"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH81FY","Oplegger","PACTON","T3-001","20240826","20070831",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20030617","20030617","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2007-08-31T00:00:00.000","2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH81NN","Oplegger","PACTON","T3-001","20230602","20220528",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000","2022-05-28T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH81PP","Oplegger","PACTON","T3-001","20250321","20080523",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20041001","20041001","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2008-05-23T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH82NN","Oplegger","PACTON","T3-001","20241009","20040920",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20040920","20040920","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2004-09-20T00:00:00.000","2004-09-20T00:00:00.000","2004-09-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH82PP","Oplegger","PACTON","T3-001","20160113","20160623",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20041123","20041123","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2016-01-13T00:00:00.000","2016-06-23T00:00:00.000","2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH82RD","Oplegger","PACTON","T3-001","20250311","20190702",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20041102","20041102","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2019-07-02T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH83BP","Oplegger","PACTON","T3-001","20230905","20170831",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20030306","20030306","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-09-05T00:00:00.000","2017-08-31T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH83LY","Oplegger","PACTON","T3-001","20181019","20211009",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20040607","20040607","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2018-10-19T00:00:00.000","2021-10-09T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH83NN","Oplegger","PACTON","T3-001","20221011","20220210",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-11T00:00:00.000","2022-02-10T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH83SN","Oplegger","PACTON","T3-001","20241130","20110913",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20041123","20041123","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2011-09-13T00:00:00.000","2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84LY","Oplegger","PACTON","T3-001","20240807","20111122",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20040628","20040628","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2011-11-22T00:00:00.000","2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84NN","Oplegger","PACTON","T3-001","20240723","20040716",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84PP","Oplegger","PACTON","T3-001","20171002","20231023",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050311","20050311","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2017-10-02T00:00:00.000","2023-10-23T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH85NN","Oplegger","PACTON","T3-001","20220924","20220210",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20041119","20041119","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-24T00:00:00.000","2022-02-10T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86BP","Oplegger","PACTON","T3-001","20240602","20220622",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20030321","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2022-06-22T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86TS","Oplegger","PACTON","T3-001","20240922","20150801",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050304","20050304","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2015-08-01T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87RV","Oplegger","PACTON","T3-001","20241114","20050111",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050111","20050111","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87TS","Oplegger","PACTON","T3-001","20250514","20200615",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050304","20050304","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2020-06-15T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87ZH","Oplegger","PACTON","T3-001","20241102","20130814",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20051024","20051024","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2013-08-14T00:00:00.000","2005-10-24T00:00:00.000","2005-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88PP","Oplegger","PACTON","T3-001","20250404","20130919",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20041112","20041112","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2013-09-19T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88PX","Oplegger","PACTON","T3-001","20241109","20231031",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6410","42000",,,,"20040811","20040811","Geen verstrekking in Open Data",,"N.v.t.","100","35590",,,,,,"6","1145",,,"1310","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-10-31T00:00:00.000","2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89JV","Oplegger","PACTON","T3-001","20231229","20111029",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20040213","20040213","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-12-29T00:00:00.000","2011-10-29T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89TS","Oplegger","PACTON","T3-001","20240803","20161003",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050304","20050304","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2016-10-03T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89XR","Oplegger","PACTON","T3-001","20240921","20201221",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050512","20050512","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2020-12-21T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89ZG","Oplegger","PACTON","T3-001","20241117","20190702",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20050905","20050905","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2019-07-02T00:00:00.000","2005-09-05T00:00:00.000","2005-09-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH90BP","Oplegger","PACTON","T3-001","20250508","20190222",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20030321","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2019-02-22T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH90RD","Oplegger","PACTON","T3-001","20240131","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20050118","20050118","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-01-31T00:00:00.000","2024-01-15T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91HN","Oplegger","PACTON","T3-001","20181016","20181122",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20030930","20030930","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2018-10-16T00:00:00.000","2018-11-22T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91LY","Oplegger","PACTON","T3-001","20241030","20190226",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20040610","20040610","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2019-02-26T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
