"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81JHR5","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241009","20090804","18061","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081009","20090804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2009-08-04T00:00:00.000","2008-10-09T00:00:00.000","2009-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LBB6","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250215","20230204","21189","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20080520","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2480",,,,,,,"0.09","274","Nee","Ja",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-02-04T00:00:00.000","2008-05-20T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HFZ9","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240830","20170908","21066","stationwagen","5","WIT","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081107","20081107","Geen verstrekking in Open Data","76678","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-09-08T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JGB2","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240915","20160909","18648","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090109","20090520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2016-09-09T00:00:00.000","2009-01-09T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JVP7","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240910","20160719","20232","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090910","20090910","Geen verstrekking in Open Data","65437","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2016-07-19T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KJB4","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250118","20230204","20249","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090116","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-02-04T00:00:00.000","2009-01-16T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PGT1","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241018","20231101","19273","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081009","20110113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-11-01T00:00:00.000","2008-10-09T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HSL8","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241005","20231014","23717","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090217","20090217","Geen verstrekking in Open Data","79292","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-10-14T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JHD3","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240728","20200728","19032","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081016","20090527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2020-07-28T00:00:00.000","2008-10-16T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KGS7","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240205","20240201","20052","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20091113","20091113","Geen verstrekking in Open Data","64722","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2024","Logisch","00","Ja","2024-02-05T00:00:00.000","2024-02-01T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8STR28","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250125","20240126","20427","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081128","20131202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-01-26T00:00:00.000","2008-11-28T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZFV95","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241223","20230827","17504","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1770","2480","1870","750","2000","20081029","20141223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2480","204 X","G3 gasinstallatie",,,,,"0.09","276","Nee","Ja",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-08-27T00:00:00.000","2008-10-29T00:00:00.000","2014-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JGF5","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250310","20090515","20957","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090515","20090515","Geen verstrekking in Open Data","69065","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PJZ7","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240928","20110201","21083","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090928","20110201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2011-02-01T00:00:00.000","2009-09-28T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KJR6","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250507","20140417","21758","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090120","20091216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2014-04-17T00:00:00.000","2009-01-20T00:00:00.000","2009-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HKR2","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240726","20230908","22777","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090105","20090105","Geen verstrekking in Open Data","82188","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-09-08T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JBG7","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240424","20220705","22858","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090424","20090424","Geen verstrekking in Open Data","75876","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2022-07-05T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LXK6","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250413","20200313","15013","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081230","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-03-13T00:00:00.000","2008-12-30T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PTB8","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241106","20211006","6810","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081103","20110318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2021-10-06T00:00:00.000","2008-11-03T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95KRS1","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250218","20220326","17650","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090119","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-03-26T00:00:00.000","2009-01-19T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PDT4","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250506","20150901","20326","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20110217","20110217","Geen verstrekking in Open Data","67745","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2015-09-01T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HBF1","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241013","20231128","20782","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081010","20081010","Geen verstrekking in Open Data","75596","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-11-28T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HKR2","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240622","20140411","20939","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090105","20090105","Geen verstrekking in Open Data","75280","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2014-04-11T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JGX6","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241111","20221126","21396","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20090522","20090522","Geen verstrekking in Open Data","70064","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*02","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-26T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JXG2","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20240810","20180713","17013","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081030","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2018-07-13T00:00:00.000","2008-10-30T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KPS8","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250205","20220201","20130","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20100114","20100114","Geen verstrekking in Open Data","66698","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-02-01T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLP27","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241219","20171228","17740","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081028","20130529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2017-12-28T00:00:00.000","2008-10-28T00:00:00.000","2013-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
