"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDF57X","Bromfiets","NIU","N/A",,"20240215",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20210702","20210702","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*07","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF59L","Bromfiets","NIU","N/A",,"20200912",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200912","20200912","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*07","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-12T00:00:00.000","2020-09-12T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF60L","Bromfiets","NIU","N/A",,"20200909",,"N.v.t.","2","N.v.t.","N.v.t.",,,"80","269","87",,,"20200909","20200909","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","E1-L","2","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-09T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF61L","Bromfiets","NIU","N/A",,"20220322",,"N.v.t.","2","N.v.t.","N.v.t.",,,"59","227","66",,,"20220322","20220322","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","74","L1","e","e",,"227","UGT",,"e13*168/2013*00715*00","D1-T","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF63L","Bromfiets","NIU","N/A",,"20230921",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200918","20200918","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*07","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF63Z","Bromfiets","NIU","N/A",,"20210929",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20210929","20210929","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*07","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF64L","Bromfiets","NIU","N/A",,"20200910",,"N.v.t.","2","N.v.t.","N.v.t.",,,"80","269","87",,,"20200910","20200910","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","E1-L","2","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-10T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF65L","Bromfiets","NIU","N/A",,"20211009",,"N.v.t.","2","N.v.t.","N.v.t.",,,"59","227","66",,,"20201108","20201108","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","74","L1","e","e",,"227","UGT",,"e13*168/2013*00715*00","D1-T","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-09T00:00:00.000","2020-11-08T00:00:00.000","2020-11-08T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF65Z","Bromfiets","NIU","N/A",,"20201017",,"N.v.t.","1","N.v.t.","N.v.t.",,,"45","147","52",,,"20201017","20201017","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"169","69","L1","e","e",,"147","U",,"e13*168/2013*00444*00","B3","0","0","0.02","115","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-17T00:00:00.000","2020-10-17T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,"103",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF66L","Bromfiets","NIU","N/A",,"20200916",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20200916","20200916","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*01","C1","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-16T00:00:00.000","2020-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF67L","Bromfiets","NIU","N/A",,"20240306",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20200910","20200910","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*01","C1","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-06T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF76X","Bromfiets","NIU","N/A",,"20200911",,"N.v.t.","2","N.v.t.","N.v.t.",,,"80","269","87",,,"20200911","20200911","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","E1-L","2","0","0.03","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF78X","Bromfiets","NIU","N/A",,"20200923",,"N.v.t.","2","N.v.t.","N.v.t.",,,"59","227","66",,,"20200923","20200923","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","74","L1","e","e",,"227","UGT",,"e13*168/2013*00715*00","D1-T","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-23T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF81X","Bromfiets","NIU","N/A",,"20220221",,"N.v.t.","2","N.v.t.","N.v.t.",,,"59","227","66",,,"20220221","20220221","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"191","74","L1","e","e",,"227","UGT",,"e13*168/2013*00715*00","D1-T","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-21T00:00:00.000","2022-02-21T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF83X","Bromfiets","NIU","N/A",,"20200917",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20200917","20200917","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*01","C1","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF86P","Bromfiets","NIU","N/A",,"20240413",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20200912","20200912","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*01","C1","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2020-09-12T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDF88X","Bromfiets","NIU","N/A",,"20230818",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20210217","20210217","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*02","C1","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG01J","Bromfiets","NIU","N/A",,"20201130",,"N.v.t.","2","N.v.t.","N.v.t.",,,"86",,"93",,,"20190719","20200916","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,"e13*168/2013*00259*07","E1-C","0","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-30T00:00:00.000","2019-07-19T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG01K","Bromfiets","NIU","N/A",,"20200911",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20180801","20200911","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,"74","L1",,,"r.","243","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","2018-08-01T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG01L","Bromfiets","NIU","N/A",,"20200911",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190521","20200911","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*05","C1-SQ","1","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","2019-05-21T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG01N","Bromfiets","NIU","N/A",,"20201130",,"N.v.t.","2","N.v.t.","N.v.t.",,,"86",,"93",,,"20190320","20200916","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,"e13*168/2013*00259*05","E1-C","0","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-30T00:00:00.000","2019-03-20T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG02D","Bromfiets","NIU","N/A",,"20210305",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20210305","20210305","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C1","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG02F","Bromfiets","NIU","N/A",,"20200910",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190521","20200910","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*05","C1-SQ","1","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-10T00:00:00.000","2019-05-21T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG02J","Bromfiets","NIU","N/A",,"20201126",,"N.v.t.","2","N.v.t.","N.v.t.",,,"86",,"93",,,"20190624","20200916","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,"e13*168/2013*00259*07","E1-C","0","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-26T00:00:00.000","2019-06-24T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG02K","Bromfiets","NIU","N/A",,"20200911",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190521","20200911","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","2019-05-21T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG02N","Bromfiets","NIU","N/A",,"20201127",,"N.v.t.","2","N.v.t.","N.v.t.",,,"86",,"93",,,"20190320","20200916","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,"e13*168/2013*00259*05","E1-C","0","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-27T00:00:00.000","2019-03-20T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG03K","Bromfiets","NIU","N/A",,"20230104",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20190521","20200911","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*05","C1-SQ","1","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","2019-05-21T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG03L","Bromfiets","NIU","N/A",,"20200911",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190521","20200911","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-11T00:00:00.000","2019-05-21T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG03N","Bromfiets","NIU","N/A",,"20201127",,"N.v.t.","2","N.v.t.","N.v.t.",,,"86",,"93",,,"20190624","20200916","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,"e13*168/2013*00259*07","E1-C","0","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-27T00:00:00.000","2019-06-24T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG04F","Bromfiets","NIU","N/A",,"20200910",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190617","20200910","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-10T00:00:00.000","2019-06-17T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDG04J","Bromfiets","NIU","N/A",,"20201130",,"N.v.t.","2","N.v.t.","N.v.t.",,,"86",,"93",,,"20190304","20200916","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,"74","L1",,,"r.","269","N1S",,"e13*168/2013*00259*05","E1-C","0","0","0.03","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-30T00:00:00.000","2019-03-04T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
