"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KS466F","AUDI","A3 SPORTBACK E-TRON","20150720","20161114","ZWART","57064","hatchback"
"Personenauto","KS698N","AUDI","Q7 E-TRON","20161107","20161115","BLAUW","105936","stationwagen"
"Personenauto","KS722S","AUDI","Q7 E-TRON","20161125","20161125","BRUIN","128477","stationwagen"
"Personenauto","KT034H","AUDI","Q7 E-TRON","20161130","20161130","GRIJS","111067","stationwagen"
"Personenauto","KT108L","AUDI","A3 SPORTBACK E-TRON","20161130","20161130","WIT","44195","hatchback"
"Personenauto","KT610F","AUDI","Q7 E-TRON","20161125","20161125","BLAUW","119422","stationwagen"
"Personenauto","KT619F","AUDI","Q7 E-TRON","20161202","20161202","GRIJS","110907","stationwagen"
"Personenauto","KT709N","AUDI","Q7 E-TRON","20161207","20161207","GRIJS","110321","stationwagen"
"Personenauto","KT710N","AUDI","Q7 E-TRON","20161203","20161203","GRIJS","108878","stationwagen"
"Personenauto","KT738N","AUDI","Q7 E-TRON","20161215","20161215","BLAUW","118801","stationwagen"
"Personenauto","KT745N","AUDI","Q7 E-TRON","20161221","20161221","BRUIN","111536","stationwagen"
"Personenauto","KT760N","AUDI","Q7 E-TRON","20161209","20161209","GRIJS","116811","stationwagen"
"Personenauto","KT874N","AUDI","Q7 E-TRON","20161201","20161201","ZWART","117543","stationwagen"
"Personenauto","KT935N","AUDI","Q7 E-TRON","20161202","20161202","WIT","109364","stationwagen"
"Personenauto","KT939N","AUDI","Q7 E-TRON","20161231","20161231","BLAUW","113179","stationwagen"
"Personenauto","KT947N","AUDI","Q7 E-TRON","20161208","20161208","ZWART","104496","stationwagen"
"Personenauto","KT960N","AUDI","Q7 E-TRON","20161208","20161208","BRUIN","115503","stationwagen"
"Personenauto","KV013F","AUDI","A3 SPORTBACK E-TRON","20161229","20161229","ZWART","37913","hatchback"
"Personenauto","KV302L","AUDI","Q7 E-TRON","20161206","20161206","GRIJS","110763","stationwagen"
"Personenauto","KV557R","AUDI","Q7 E-TRON","20161213","20161213","ZWART","105420","stationwagen"
"Personenauto","KV661X","AUDI","A3 SPORTBACK E-TRON","20150720","20161209","ZWART","48153","hatchback"
"Personenauto","KV715Z","AUDI","Q7 E-TRON","20161215","20161215","ZWART","111240","stationwagen"
"Personenauto","KV726L","AUDI","Q7 E-TRON","20160801","20161205","ZWART","86372","stationwagen"
"Personenauto","KV774N","AUDI","A3 SPORTBACK E-TRON","20161207","20161207","ZWART","47070","hatchback"
"Personenauto","KX007J","AUDI","Q7 E-TRON","20161223","20161223","ZWART","115127","stationwagen"
"Personenauto","KX031S","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","107122","stationwagen"
"Personenauto","KX211L","AUDI","Q7 E-TRON","20161215","20161215","GRIJS","112997","stationwagen"
"Personenauto","KX552K","AUDI","Q7 E-TRON","20161216","20161216","GRIJS","110416","stationwagen"
"Personenauto","KX559K","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","108892","stationwagen"
"Personenauto","KX576K","AUDI","Q7 E-TRON","20161223","20161223","BRUIN","93543","stationwagen"
"Personenauto","KX713G","AUDI","Q7 E-TRON","20161216","20161216","GRIJS","105951","stationwagen"
"Personenauto","KX746G","AUDI","Q7 E-TRON","20161215","20161215","GRIJS","110160","stationwagen"
"Personenauto","KZ057B","AUDI","Q7 E-TRON","20161223","20161223","GRIJS","104217","stationwagen"
"Personenauto","KZ415D","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","BLAUW","44125","hatchback"
"Personenauto","KZ479J","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","106210","stationwagen"
"Personenauto","KZ718Z","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","GRIJS","38668","hatchback"
"Personenauto","KZ994F","AUDI","Q7 E-TRON","20161222","20161222","GRIJS","97265","stationwagen"
"Personenauto","L027SV","AUDI","A3 SPORTBACK E-TRON","20150720","20210726","ZWART","42392","hatchback"
"Personenauto","L119KR","AUDI","Q4 40 E-TRON","20210708","20210708","GRIJS","62997","stationwagen"
"Personenauto","L149ZT","AUDI","Q4 35 E-TRON","20210913","20210913","GRIJS","53342","stationwagen"
"Personenauto","L172DL","AUDI","AUDI E-TRON","20181213","20210517","BLAUW","107124","stationwagen"
"Personenauto","L190BD","AUDI","AUDI E-TRON","20190520","20210902","WIT","97447","stationwagen"
"Personenauto","L191PJ","AUDI","AUDI E-TRON","20181219","20210705","GEEL","120863","stationwagen"
"Personenauto","L199KX","AUDI","AUDI E-TRON","20181210","20211224","BLAUW","117411","stationwagen"
"Personenauto","L203RD","AUDI","RS E-TRON GT","20210520","20210707","GRIJS","165613","hatchback"
"Personenauto","L253KX","AUDI","AUDI E-TRON","20181210","20210903","GEEL","122721","stationwagen"
"Personenauto","L263KX","AUDI","AUDI E-TRON","20181205","20210811","BLAUW","117411","stationwagen"
"Personenauto","L267KX","AUDI","AUDI E-TRON","20181205","20210802","BLAUW","117411","stationwagen"
"Personenauto","L268KX","AUDI","AUDI E-TRON","20181212","20210914","BLAUW","117411","stationwagen"
"Personenauto","L269KX","AUDI","AUDI E-TRON","20181213","20220107","BLAUW","117411","stationwagen"
"Personenauto","L273KX","AUDI","AUDI E-TRON","20181213","20210709","BLAUW","120863","stationwagen"
"Personenauto","L303LJ","AUDI","E-TRON GT","20210617","20210617","GRIJS","126400","hatchback"
"Personenauto","L319XG","AUDI","Q7 E-TRON","20170614","20210813","GRIJS","115334","stationwagen"
"Personenauto","L371BB","AUDI","E-TRON 50","20210409","20210409","WIT","72780","stationwagen"
"Personenauto","L583LZ","AUDI","AUDI E-TRON","20190725","20210916","ZWART","85440","stationwagen"
"Personenauto","L589VK","AUDI","AUDI E-TRON","20181211","20210805","BLAUW","103977","stationwagen"
"Personenauto","L597HF","AUDI","E-TRON GT","20210520","20210520","GRIJS","126400","hatchback"
"Personenauto","L637NX","AUDI","Q7 E-TRON","20171102","20210716","ZWART","127961","stationwagen"
"Personenauto","L670PV","AUDI","E-TRON GT","20210709","20210709","GRIJS","113884","hatchback"
"Personenauto","L732JR","AUDI","Q3 E-TRON","20210607","20210607","GRIJS","57846","stationwagen"
"Personenauto","L747PK","AUDI","A3 SPORTBACK E-TRON","20170621","20211120","ZWART","45744","hatchback"
"Personenauto","L787SL","AUDI","AUDI E-TRON","20181211","20210804","GRIJS","105169","stationwagen"
"Personenauto","L788JZ","AUDI","AUDI E-TRON","20181205","20210611","BLAUW","91312","stationwagen"
"Personenauto","L873SV","AUDI","AUDI E-TRON","20181211","20210907","ROOD","105398","stationwagen"
"Personenauto","L921KR","AUDI","E-TRON SPORTBACK 55","20210105","20210618","BLAUW","89687","hatchback"
"Personenauto","L937JJ","AUDI","E-TRON SPORTBACK 55","20210615","20210615","ZWART","73751","hatchback"
"Personenauto","L947TT","AUDI","E-TRON GT","20210827","20210827","ZWART","130249","hatchback"
"Personenauto","L958VT","AUDI","AUDI Q3 SPORTBACK E-TRON","20201216","20210826","ZWART","167603","hatchback"
"Personenauto","N013PL","AUDI","Q4 40 E-TRON","20211229","20211229","GRIJS","62342","stationwagen"
"Personenauto","N017BJ","AUDI","Q4 40 E-TRON","20210914","20210914","ZWART","59800","stationwagen"
"Personenauto","N037RK","AUDI","E-TRON GT","20211224","20211224","ROOD","113654","hatchback"
"Personenauto","N040GN","AUDI","AUDI E-TRON","20181210","20211220","GEEL","125988","stationwagen"
"Personenauto","N059LX","AUDI","RS E-TRON GT","20210809","20220614","ZWART","158251","hatchback"
"Personenauto","N073XX","AUDI","RS E-TRON GT","20210603","20220702","GRIJS","156177","hatchback"
"Personenauto","N114SN","AUDI","E-TRON 55","20211231","20211231","ZWART","93361","stationwagen"
"Personenauto","N117GH","AUDI","E-TRON GT","20210625","20211005","ZWART","107080","hatchback"
"Personenauto","N117SB","AUDI","E-TRON S SPORTBACK","20211104","20211230","ZWART","120246","hatchback"
"Personenauto","N135ZB","AUDI","AUDI E-TRON","20181218","20220706","BLAUW","115986","stationwagen"
"Personenauto","N145JV","AUDI","E-TRON GT","20211106","20211106","GRIJS","119124","hatchback"
"Personenauto","N156GV","AUDI","E-TRON SPORTBACK 50","20201116","20211105","GRIJS","72312","hatchback"
"Personenauto","N161PN","AUDI","E-TRON GT","20211210","20211210","GRIJS","140973","hatchback"
"Personenauto","N194SB","AUDI","Q4 SPORTBACK 40 E-TRON","20211130","20220520","ZWART","76933","hatchback"
"Personenauto","N209RT","AUDI","E-TRON 55","20211018","20211213","ZWART","98621","stationwagen"
"Personenauto","N230TH","AUDI","Q4 SPORTBACK 35 E-TRON","20210930","20221019","PAARS","62323","hatchback"
"Personenauto","N233ZH","AUDI","E-TRON 50","20200325","20220114","WIT","61149","stationwagen"
"Personenauto","N248PJ","AUDI","E-TRON 50","20201126","20211203","BLAUW","81528","stationwagen"
"Personenauto","N255VK","AUDI","E-TRON 55","20211229","20211229","GRIJS","89081","stationwagen"
"Personenauto","N261BD","AUDI","RS E-TRON GT","20210903","20210903","GRIJS","185215","hatchback"
"Personenauto","N357RT","AUDI","E-TRON GT","20211216","20211216","GRIJS","125477","hatchback"
"Personenauto","N369FB","AUDI","Q3 SPORTBACK E-TRON","20210527","20211104","ZWART","65301","hatchback"
"Personenauto","N375NL","AUDI","AUDI E-TRON","20181121","20211224","BLAUW","122721","stationwagen"
"Personenauto","N379PS","AUDI","Q4 SPORTBACK 50 E-TRON","20211001","20220621","WIT","80062","hatchback"
"Personenauto","N411KT","AUDI","E-TRON S SPORTBACK","20210127","20211103","GRIJS","122332","hatchback"
"Personenauto","N422HT","AUDI","Q7 E-TRON","20170614","20211023","GRIJS","117487","stationwagen"
"Personenauto","N455FL","AUDI","AUDI E-TRON","20181218","20210928","BLAUW","99033","stationwagen"
"Personenauto","N483DT","AUDI","E-TRON 55","20210928","20210928","ZWART","111444","stationwagen"
"Personenauto","N484PH","AUDI","E-TRON GT","20211203","20211203","ZWART","126400","hatchback"
"Personenauto","N498RK","AUDI","RS E-TRON GT","20210430","20220627","WIT","165042","hatchback"
"Personenauto","N512DV","AUDI","AUDI E-TRON","20181119","20211126","GEEL","122721","stationwagen"
"Personenauto","N543HT","AUDI","E-TRON GT","20211022","20211022","ZWART","111669","hatchback"
"Personenauto","N543ZF","AUDI","Q4 SPORTBACK 35 E-TRON","20211206","20220527","ZWART","63483","hatchback"
"Personenauto","N561ST","AUDI","Q4 35 E-TRON","20211228","20211228","GRIJS","57018","stationwagen"
"Personenauto","N571XJ","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","52554","stationwagen"
"Personenauto","N585VR","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","61916","stationwagen"
"Personenauto","N601JS","AUDI","A3 SPORTBACK E-TRON","20170529","20220411","ZWART","49425","hatchback"
"Personenauto","N619JB","AUDI","AUDI E-TRON","20181121","20211125","GEEL","122721","stationwagen"
"Personenauto","N724VD","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","BLAUW","53893","hatchback"
"Personenauto","N734KG","AUDI","E-TRON 55","20211118","20211118","GEEL","87374","stationwagen"
"Personenauto","N812TN","AUDI","E-TRON 55","20211229","20211229","ZWART","78461","stationwagen"
"Personenauto","N829TB","AUDI","Q4 40 E-TRON","20211227","20211227","BLAUW","68392","stationwagen"
"Personenauto","N899LJ","AUDI","Q4 35 E-TRON","20211112","20211112","GRIJS","61086","stationwagen"
"Personenauto","N926JK","AUDI","E-TRON GT","20211029","20211029","GRIJS","126400","hatchback"
"Personenauto","N951KD","AUDI","Q4 40 E-TRON","20211126","20211126","ZWART","56553","stationwagen"
"Personenauto","N982KS","AUDI","Q4 40 E-TRON","20211109","20211109","ZWART","57156","stationwagen"
"Personenauto","N985GR","AUDI","AUDI E-TRON","20181203","20211126","BLAUW","99777","stationwagen"
"Personenauto","N994ST","AUDI","E-TRON 55","20211230","20211230","BLAUW","84447","stationwagen"
"Personenauto","N996TB","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20211229","BLAUW","70521","hatchback"
"Personenauto","NB002Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","111039","stationwagen"
"Personenauto","NB006Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","102931","stationwagen"
"Personenauto","NB007Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","108864","stationwagen"
"Personenauto","NB017Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","109474","stationwagen"
"Personenauto","NB019Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","107863","stationwagen"
"Personenauto","NB053H","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","WIT","41801","hatchback"
"Personenauto","NB074Z","AUDI","Q7 E-TRON","20161228","20161228","BRUIN","106737","stationwagen"
"Personenauto","NB078Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","103825","stationwagen"
"Personenauto","NB079Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","105746","stationwagen"
"Personenauto","NB081Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","100914","stationwagen"
"Personenauto","NB092Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","106533","stationwagen"
"Personenauto","NB103Z","AUDI","A3 SPORTBACK E-TRON","20161228","20161228","GRIJS","42548","hatchback"
"Personenauto","NB111Z","AUDI","A3 SPORTBACK E-TRON","20161228","20161228","ZWART","42548","hatchback"
"Personenauto","NB122Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","103712","stationwagen"
"Personenauto","NB133Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","108624","stationwagen"
"Personenauto","NB155Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","109364","stationwagen"
"Personenauto","NB199Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","106748","stationwagen"
"Personenauto","NB255Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","105122","stationwagen"
"Personenauto","NB272Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111790","stationwagen"
"Personenauto","NB547G","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","125739","stationwagen"
"Personenauto","NB574X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","112007","stationwagen"
"Personenauto","NB576X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","122143","stationwagen"
"Personenauto","NB590X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","102350","stationwagen"
"Personenauto","NB595X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","107122","stationwagen"
"Personenauto","NB628X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","113249","stationwagen"
"Personenauto","NB632X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","105099","stationwagen"
"Personenauto","NB682X","AUDI","Q7 E-TRON","20161230","20161230","GEEL","110995","stationwagen"
"Personenauto","NB689X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","112813","stationwagen"
"Personenauto","NB693X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","112840","stationwagen"
"Personenauto","NB718X","AUDI","A3 SPORTBACK E-TRON","20161230","20161230","BLAUW","42360","hatchback"
"Personenauto","NB738X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109862","stationwagen"
"Personenauto","NB745X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","99803","stationwagen"
"Personenauto","NB775X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","104293","stationwagen"
"Personenauto","NB782X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","110862","stationwagen"
"Personenauto","NB791X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","115366","stationwagen"
"Personenauto","NB809X","AUDI","A3 SPORTBACK E-TRON","20161229","20161229","GRIJS","42025","hatchback"
"Personenauto","NB821X","AUDI","Q7 E-TRON","20161229","20161229","BRUIN","108875","stationwagen"
"Personenauto","NB842X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","116970","stationwagen"
"Personenauto","NB845X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111892","stationwagen"
"Personenauto","NB876X","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","105643","stationwagen"
"Personenauto","NB878X","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","106106","stationwagen"
"Personenauto","NB883X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","93543","stationwagen"
"Personenauto","NB887X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","111549","stationwagen"
"Personenauto","NB890X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","110275","stationwagen"
"Personenauto","NB907X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","103205","stationwagen"
"Personenauto","NB913X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","98306","stationwagen"
"Personenauto","NB922X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","105222","stationwagen"
"Personenauto","NB926X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","105222","stationwagen"
"Personenauto","NB936X","AUDI","Q7 E-TRON","20161230","20161230","GEEL","106158","stationwagen"
"Personenauto","NB952X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","106297","stationwagen"
"Personenauto","NB971X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","115363","stationwagen"
"Personenauto","NB975X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","112542","stationwagen"
"Personenauto","NB990X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","94027","stationwagen"
"Personenauto","ND014H","AUDI","Q7 E-TRON","20161201","20170111","GRIJS","112006","stationwagen"
"Personenauto","ND134K","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","131805","stationwagen"
"Personenauto","ND141K","AUDI","Q7 E-TRON","20161230","20161230","BRUIN","111039","stationwagen"
"Personenauto","ND142K","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","102062","stationwagen"
"Personenauto","ND307K","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","103903","stationwagen"
"Personenauto","ND308K","AUDI","Q7 E-TRON","20161229","20161229","ZWART","103346","stationwagen"
"Personenauto","ND952J","AUDI","A3 SPORTBACK E-TRON","20161228","20161228","ZWART","42548","hatchback"
"Personenauto","NG355N","AUDI","Q7 E-TRON","20161018","20170117","GRIJS","100097","stationwagen"
"Personenauto","NK207G","AUDI","Q7 E-TRON","20161007","20170310","GRIJS","131742","stationwagen"
"Personenauto","P017GF","AUDI","E-TRON 55","20220307","20220307","ZWART","83687","stationwagen"
"Personenauto","P023RH","AUDI","E-TRON SPORTBACK 55","20220520","20220520","GRIJS","91859","hatchback"
"Personenauto","P055ZF","AUDI","RS E-TRON GT","20210218","20220701","GRIJS","186546","hatchback"
"Personenauto","P080PV","AUDI","AUDI E-TRON","20190225","20220512","ZWART","94475","stationwagen"
"Personenauto","P101HN","AUDI","E-TRON GT","20211006","20220314","WIT","109358","hatchback"
"Personenauto","P102RJ","AUDI","E-TRON 55","20220531","20220531","GRIJS","70636","stationwagen"
"Personenauto","P119RV","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20220630","ZWART","66026","hatchback"
"Personenauto","P138BF","AUDI","E-TRON SPORTBACK 55","20210323","20221114","GRIJS","98552","hatchback"
"Personenauto","P146SX","AUDI","Q4 40 E-TRON","20220112","20220610","GRIJS","65073","stationwagen"
"Personenauto","P176HN","AUDI","Q4 35 E-TRON","20220322","20220322","ZWART","56073","stationwagen"
"Personenauto","P180DV","AUDI","E-TRON S SPORTBACK","20211115","20220615","BLAUW","110203","hatchback"
"Personenauto","P198NS","AUDI","Q4 40 E-TRON","20210610","20220428","ZWART","65997","stationwagen"
"Personenauto","P210BK","AUDI","E-TRON S SPORTBACK","20201111","20230208","BLAUW","92390","hatchback"
"Personenauto","P247FG","AUDI","E-TRON S","20210119","20221130","GRIJS","109745","stationwagen"
"Personenauto","P247PF","AUDI","E-TRON SPORTBACK 55","20210326","20220519","GEEL","100449","hatchback"
"Personenauto","P275NS","AUDI","Q4 40 E-TRON","20210802","20220610","GRIJS","71809","stationwagen"
"Personenauto","P284FS","AUDI","Q4 40 E-TRON","20220302","20220302","ZWART","66966","stationwagen"
"Personenauto","P318HZ","AUDI","Q3 SPORTBACK E-TRON","20220110","20230104","ZWART","65719","hatchback"
"Personenauto","P325PK","AUDI","Q4 35 E-TRON","20210428","20220527","GRIJS","56692","stationwagen"
"Personenauto","P374JV","AUDI","Q3 SPORTBACK E-TRON","20210503","20220527","GRIJS","56040","hatchback"
"Personenauto","P429VS","AUDI","A3 SPORTBACK E-TRON","20180206","20220701","GRIJS","54552","hatchback"
"Personenauto","P434FN","AUDI","Q4 40 E-TRON","20220225","20220225","GRIJS","62400","stationwagen"
"Personenauto","P441FT","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220610","BLAUW","63211","hatchback"
"Personenauto","P444LZ","AUDI","E-TRON 55","20220426","20220426","GRIJS","70232","stationwagen"
"Personenauto","P455PS","AUDI","E-TRON 50","20200914","20220930","WIT","61149","stationwagen"
"Personenauto","P496BR","AUDI","Q4 SPORTBACK 40 E-TRON","20220202","20220202","GRIJS","67941","hatchback"
"Personenauto","P526JL","AUDI","E-TRON 55","20220330","20220330","GRIJS","78418","stationwagen"
"Personenauto","P616XK","AUDI","RS E-TRON GT","20220714","20220714","GRIJS","183698","hatchback"
"Personenauto","P648PF","AUDI","Q4 SPORTBACK 50 E-TRON","20220223","20220629","GRIJS","66899","hatchback"
"Personenauto","P656BK","AUDI","AUDI E-TRON","20190626","20220204","GRIJS","99314","stationwagen"
"Personenauto","P658BS","AUDI","Q3 SPORTBACK E-TRON","20210622","20220131","ZWART","70354","hatchback"
"Personenauto","P700HH","AUDI","Q3 SPORTBACK E-TRON","20220118","20230102","GRIJS","66128","hatchback"
"Personenauto","P711DH","AUDI","E-TRON S SPORTBACK","20210119","20220919","BLAUW","127472","hatchback"
"Personenauto","P715RZ","AUDI","Q4 40 E-TRON","20211026","20220531","GRIJS","67354","stationwagen"
"Personenauto","P747VX","AUDI","E-TRON SPORTBACK 50","20210208","20220701","WIT","93349","hatchback"
"Personenauto","P751TK","AUDI","E-TRON 55","20220425","20220613","GRIJS","69126","stationwagen"
"Personenauto","P760PL","AUDI","E-TRON SPORTBACK 50","20201130","20220928","ZWART","64950","hatchback"
"Personenauto","P788LV","AUDI","Q4 40 E-TRON","20220124","20220715","ZWART","64335","stationwagen"
"Personenauto","P810NJ","AUDI","Q3 E-TRON","20210723","20221215","WIT","54375","stationwagen"
"Personenauto","P816FF","AUDI","E-TRON GT","20220221","20220221","ZWART","131704","hatchback"
"Personenauto","P824LD","AUDI","E-TRON SPORTBACK 55","20210713","20230113","GEEL","99805","hatchback"
"Personenauto","P831LD","AUDI","E-TRON 55","20210526","20220415","ZWART","99207","stationwagen"
"Personenauto","P846VD","AUDI","Q4 35 E-TRON","20210525","20220721","GRIJS","52233","stationwagen"
"Personenauto","P885BS","AUDI","E-TRON SPORTBACK 50","20200630","20221019","ZWART","76880","hatchback"
"Personenauto","P923RS","AUDI","Q3 SPORTBACK E-TRON","20211005","20221130","GRIJS","62978","hatchback"
"Personenauto","P933GN","AUDI","E-TRON 55","20210614","20220705","GRIJS","82098","stationwagen"
"Personenauto","P934PN","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20220616","GRIJS","61011","hatchback"
"Personenauto","P953ZG","AUDI","E-TRON 50","20200831","20220713","WIT","65657","stationwagen"
"Personenauto","P954ZG","AUDI","E-TRON 50","20200827","20220713","WIT","65657","stationwagen"
"Personenauto","P957ZG","AUDI","E-TRON 50","20200917","20220713","WIT","65657","stationwagen"
"Personenauto","P979LS","AUDI","Q4 40 E-TRON","20210907","20220513","BLAUW","59604","stationwagen"
"Personenauto","PB875R","AUDI","Q7 E-TRON","20160713","20170524","WIT","114038","stationwagen"
"Personenauto","PF321F","AUDI","Q7 E-TRON","20170614","20170614","ZWART","91823","stationwagen"
"Personenauto","PJ862Z","AUDI","Q7 E-TRON","20161026","20170712","GRIJS","102818","stationwagen"
"Personenauto","PL245P","AUDI","A3 SPORTBACK E-TRON","20141105","20170726","WIT","48981","hatchback"
"Personenauto","PP491J","AUDI","Q7 E-TRON","20160930","20170816","ZWART","98922","stationwagen"
"Personenauto","PZ315Z","AUDI","Q7 E-TRON","20161017","20171017","ZWART","120560","stationwagen"
"Personenauto","R003KP","AUDI","A3 SPORTBACK E-TRON","20180518","20221216","ZWART","27766","hatchback"
"Personenauto","R042HD","AUDI","E-TRON SPORTBACK 55","20200302","20220830","GRIJS","85992","hatchback"
"Personenauto","R052JZ","AUDI","A3 SPORTBACK E-TRON","20161103","20220919","GRIJS","58044","hatchback"
"Personenauto","R101FB","AUDI","E-TRON 50","20200430","20240206","ZWART","67518","stationwagen"
"Personenauto","R113FZ","AUDI","E-TRON S SPORTBACK","20220628","20220928","GRIJS","110451","hatchback"
"Personenauto","R146DJ","AUDI","AUDI E-TRON","20181119","20220830","BLAUW","96950","stationwagen"
"Personenauto","R191LH","AUDI","Q4 50 E-TRON","20220301","20221122","GRIJS","82494","stationwagen"
"Personenauto","R258JX","AUDI","Q4 SPORTBACK 40 E-TRON","20220802",,"GRIJS","53011","hatchback"
"Personenauto","R281RV","AUDI","E-TRON 55","20221111","20221111","ZWART","66379","stationwagen"
"Personenauto","R295RV","AUDI","E-TRON 55","20221110","20221110","GRIJS","76253","stationwagen"
"Personenauto","R303TH","AUDI","Q4 SPORTBACK 40 E-TRON","20221125","20221125","ZWART","70613","hatchback"
"Personenauto","R317FR","AUDI","A3 SPORTBACK E-TRON","20180629","20220811","WIT","50505","hatchback"
"Personenauto","R333FN","AUDI","E-TRON S","20220815","20220815","ZWART","94535","stationwagen"
"Personenauto","R348JB","AUDI","Q7 E-TRON","20170706","20221206","GRIJS","124543","stationwagen"
"Personenauto","R375HT","AUDI","E-TRON 55","20200206","20220906","GEEL","97446","stationwagen"
"Personenauto","R375LB","AUDI","E-TRON 55","20221011","20221011","WIT","84620","stationwagen"
"Personenauto","R403FP","AUDI","Q7 E-TRON","20161212","20220825","GRIJS","115464","stationwagen"
"Personenauto","R412BN","AUDI","RS E-TRON GT","20210728","20220902","GROEN","208501","hatchback"
"Personenauto","R442FJ","AUDI","E-TRON 55","20220811","20220811","GRIJS","74564","stationwagen"
"Personenauto","R642ZF","AUDI","E-TRON 55","20221228","20221228","ZWART","81248","stationwagen"
"Personenauto","R646ZF","AUDI","E-TRON 55","20221228","20221228","ZWART","91411","stationwagen"
"Personenauto","R677HK","AUDI","RS E-TRON GT","20210809","20220901","GRIJS","188563","hatchback"
"Personenauto","R678HK","AUDI","RS E-TRON GT","20210219","20220901","GROEN","185669","hatchback"
"Personenauto","R862BP","AUDI","E-TRON GT",,,"GRIJS","126400","hatchback"
"Personenauto","R907GF","AUDI","E-TRON 55","20220916","20220916","BLAUW","85462","stationwagen"
"Personenauto","R915BG","AUDI","RS E-TRON GT","20210430","20220829","GRIJS","185018","hatchback"
"Personenauto","R920HR","AUDI","RS E-TRON GT","20210301","20220907","ROOD","186546","hatchback"
"Personenauto","R930PR","AUDI","E-TRON 55","20221031","20221031","ZWART","72464","stationwagen"
"Personenauto","R957JD","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20221212","ZWART","62933","hatchback"
"Personenauto","R963PB","AUDI","E-TRON GT","20221021","20221021","GRIJS","136632","hatchback"
"Personenauto","R967JJ","AUDI","RS E-TRON GT","20210219","20220914","ROOD","186546","hatchback"
"Personenauto","R975GF","AUDI","Q4 40 E-TRON","20220826","20220826","ZWART","62286","stationwagen"
"Personenauto","R999HZ","AUDI","RS E-TRON GT","20210301","20220912","GROEN","185669","hatchback"
