"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBZ39X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240806","20200731","15377","speciale groep","4","N.v.t.","N.v.t.","4","1968","2048","3000","2148","750",,"20190806","20200731","Geen verstrekking in Open Data","63854","Ja",,"952",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. schutbord motorruimte","3000","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-07-31T00:00:00.000","2019-08-06T00:00:00.000","2020-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ81P","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241016","20191016","12286","speciale groep","4","N.v.t.","N.v.t.","4","1968","2051","2800","2151","750",,"20191016","20191016","Geen verstrekking in Open Data","52210","Ja","182","749",,"2500","2500",,"3","4","0","0",,"490","190","N1",,,,"2800","7J0",,"e1*2007/46*0130*31","GCXHA280X0","NNFM6500816NVR24BHG3AR2B3","0","0.05","300","Nee","Nee",,"Nee","5200","1","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD200V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241129","20180606","9132","speciale groep","4","N.v.t.","N.v.t.","4","1896","1919","3000","2019","750",,"20090414","20131202","Geen verstrekking in Open Data",,"Ja",,"1081",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","4900","1",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2018-06-06T00:00:00.000","2009-04-14T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD214F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240810","20200403","9782","speciale groep","4","N.v.t.","N.v.t.","4","1968","2017","2800","2117","750",,"20130328","20130328","Geen verstrekking in Open Data","40304","Ja",,"783",,"2200","2200",,"0","4","0","0",,"529","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*10","GCAAA280X0","LNFM52Z1116NVR27MQG3RS","0","0.03","340","Nee","Nee",,"Nee","4800","1",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-04-03T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD664X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240911","20161012","11558","speciale groep","4","N.v.t.","N.v.t.","4","1968","2055","2800","2155","750",,"20130620","20130620","Geen verstrekking in Open Data","47779","Ja",,"745",,"2500","2500",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*12","GCAAC280X0","NNFD7BT0116NVR07MJG3RS","0","0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2016-10-12T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD885F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240601","20190927","11982","speciale groep","5","N.v.t.","N.v.t.","4","1968","2163","2800","2263","750",,"20130404","20130404","Geen verstrekking in Open Data","49673","Ja",,"637",,"2500","2500",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*10","GCAAC280X0","NNFD7BT0116NVR27MQG3SS","0","0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2019-09-27T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB04J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241014","20191014","14316","speciale groep","4","N.v.t.","N.v.t.","4","1968","2247","2800","2347","750",,"20191014","20191014","Geen verstrekking in Open Data","60115","Ja","181","553",,"2500","2500",,"3","4","0","0",,"530","190","N1",,,,"2800","7J0",,"e1*2007/46*0130*31","GCXHA280X0","LNFD7BT0116NVR24BHG3AS2B3","0","0.05","340","Nee","Nee",,"Nee","5300","1","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD18F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250120","20200114","13707","speciale groep","4","N.v.t.","N.v.t.","4","1968","2169","2800","2269","750",,"20200114","20200114","Geen verstrekking in Open Data","57551","Ja","181","631",,"2500","2500",,"4","4",,,,,"190","N1",,,,"2800","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD58L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241114","20191114","13030","speciale groep","3","N.v.t.","N.v.t.","4","1968","2147","2800","2247","750",,"20191114","20191114","Geen verstrekking in Open Data","53976","Ja","181","653",,"2500","2500",,"3","4","0","0",,"530","190","N1",,,,"2800","7J0",,"e1*2007/46*0130*31","GCXHA280X0","LNFD7BT0116NVR24BHG3AS2B3","0","0.05","340","Nee","Nee",,"Nee","5300","1","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH89B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241017","20231026","12504","speciale groep","3","N.v.t.","N.v.t.","4","1968","2114","2800","2214","750",,"20200710","20200710","Geen verstrekking in Open Data","51762","Ja","181","686",,"2500","2500",,"3","4",,,,,"190","N1",,,,"2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-10-26T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR14X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241020","20191231","12593","speciale groep","1","N.v.t.","N.v.t.","4","1968","2440","3000","2540","750",,"20191231","20191231","Geen verstrekking in Open Data","52136","Ja","181","560",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0",,,,,,"0.04","340","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR21X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250115","20200115","14122","speciale groep","3","N.v.t.","N.v.t.","4","1968","2113","2800","2213","750",,"20200115","20200115","Geen verstrekking in Open Data","58571","Ja","181","687",,"2500","2500",,"3","4",,,,,"190","N1",,,,"2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDS42Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241004","20200824","11807","speciale groep","2","N.v.t.","N.v.t.","4","1968","2228","2800","2328","750",,"20200824","20200824","Geen verstrekking in Open Data","48827","Ja","181","572",,"2500","2500",,"4","4",,,,,"190","N1",,,,"2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV56J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250131","20200131","15279","speciale groep","3","N.v.t.","N.v.t.","4","1968","2012","2800","2112","750",,"20200131","20200131","Geen verstrekking in Open Data","63443","Ja","201","788",,"2500","2500",,"3","4",,,,,"190","N1",,,,"2800","7J0",,,,,,"0.07","340","Nee","Nee",,"Nee","5300","2",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF240X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240626","20190814","8337","speciale groep","1","N.v.t.","N.v.t.","4","1968","1868","2600","1968","750",,"20131016","20131016","Geen verstrekking in Open Data","34218","Ja",,"732",,"2200","2200",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2600","7J0",,"e1*2007/46*0130*10","GCAAA260X0","NNFM52Z1116NVR27MQG3RS","0","0.03","300","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-08-14T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF250X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250128","20190202","12991","speciale groep","4","N.v.t.","N.v.t.","4","1968","2065","2800","2165","750",,"20131015","20131015","Geen verstrekking in Open Data","53810","Ja",,"735",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","2800","7HC-PON",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-02-02T00:00:00.000","2013-10-15T00:00:00.000","2013-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF349S","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240706","20210202","13008","speciale groep","4","N.v.t.","N.v.t.","4","1968","2098","2800","2198","750",,"20130923","20130923","Geen verstrekking in Open Data","53881","Ja",,"702",,"2500","2500",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*12","GCAAC280X0","NNFD7BT0116NVR07MJG3SS","0","0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-02-02T00:00:00.000","2013-09-23T00:00:00.000","2013-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF583N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240915","20171110","13394","speciale groep","4","N.v.t.","N.v.t.","4","1968","2065","2800","2165","750",,"20130913","20130913","Geen verstrekking in Open Data","55508","Ja",,"735",,"2500","2500",,"0","4","0","0",,"489","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*09","GCAAC280X0","NNFD7BT0116NVR07MQG3SS","0","0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2017-11-10T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF619F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241114","20211106","14859","speciale groep","4","N.v.t.","N.v.t.","4","1968","2352","2800","2452","750",,"20130712","20130712","Geen verstrekking in Open Data","61673","Ja",,"448",,"2500","2500",,"4","4",,,,"529","190","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-11-06T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20211128","2021-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF665R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250328","20190329","11944","speciale groep","4","N.v.t.","N.v.t.","4","1968","2210","2800","2310","750",,"20130923","20130923","Geen verstrekking in Open Data","49405","Ja",,"590",,"2500","2500",,"0","4","0","0",,"529","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*12","GCAAC280X0","LNFD7BT0116NVR07MJG3SS","0","0.04","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-03-29T00:00:00.000","2013-09-23T00:00:00.000","2013-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB23N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250228","20230517","15496","speciale groep","4","N.v.t.","N.v.t.","4","1968","2298","3000","2398","750",,"20200131","20200131","Geen verstrekking in Open Data","64355","Ja","181","702",,"2500","2500",,"6","4",,"538",,"530","190","N1",,,,"3000","7J0-PON",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-05-17T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB39D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250128","20200307","11309","speciale groep","4","N.v.t.","N.v.t.","4","1968","2200","2800","2300","750",,"20170629","20200307","Geen verstrekking in Open Data","46731","Ja",,"600",,,"2000",,,"4",,,,,"189","N1",,,,"2800",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Onlogisch","04","Ja","2025-01-28T00:00:00.000","2020-03-07T00:00:00.000","2017-06-29T00:00:00.000","2020-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD16F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250311","20200311","15332","speciale groep","4","N.v.t.","N.v.t.","4","1968","2091","3000","2191","750",,"20200311","20200311","Geen verstrekking in Open Data","63665","Ja","181","909",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF18S","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250525","20200512","18082","speciale groep","4","N.v.t.","N.v.t.","4","1968","2310","2800","2410","750",,"20200512","20200512","Geen verstrekking in Open Data","75242","Ja","197","490",,"2500","2500",,"4","4",,,,,"190","N1",,,,"2800","7J0",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH30J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250217","20200214","11892","speciale groep","5","N.v.t.","N.v.t.","4","1968","2468","3200","2568","750",,"20150817","20200214","Geen verstrekking in Open Data","49184","Ja","172","732",,"2500","2500",,,"4",,,,,"190","N1",,,,"3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2020-02-14T00:00:00.000","2015-08-17T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ22B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250318","20200318","12620","speciale groep","2","N.v.t.","N.v.t.","4","1968","2072","2800","2172","750",,"20200318","20200318","Geen verstrekking in Open Data","52287","Ja","181","728",,"2500","2500",,"3","4",,,,,"190","N1",,,,"2800","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","2",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK58J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250423","20200423","15413","speciale groep","2","N.v.t.","N.v.t.","4","1968","2158","2800","2258","750",,"20200423","20200423","Geen verstrekking in Open Data","64007","Ja","181","642",,"2500","2500",,"3","4",,,,,"190","N1",,,,"2800","7J0",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,"0",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK67L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250428","20200428","13794","speciale groep","3","N.v.t.","N.v.t.","4","1968","2094","3000","2194","750",,"20200428","20200428","Geen verstrekking in Open Data","57191","Ja","181","906",,"2500","2500",,"3","4",,,,,"190","N1",,,,"3000","7J0",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
