"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VD212L","FORD","RANGER","20130429","20130429","N.v.t.","39459","neerklapbare zijschotten"
"Bedrijfsauto","VD235X","FORD","TRANSIT","20101011","20130710","N.v.t.","45716","neerklapbare zijschotten"
"Bedrijfsauto","VD239N","FORD","RANGER","20130508","20130508","N.v.t.","39459","neerklapbare zijschotten"
"Bedrijfsauto","VD306H","FORD","TRANSIT/TOURNEO","20130424","20130424","N.v.t.","45172","neerklapbare zijschotten"
"Bedrijfsauto","VD324S","FORD","TRANSIT/TOURNEO","20130530","20130530","N.v.t.","45847","neerklapbare zijschotten"
"Bedrijfsauto","VD334S","FORD","RANGER","20130531","20130531","N.v.t.","43902","neerklapbare zijschotten"
"Bedrijfsauto","VD405D","FORD","RANGER","20130330","20130330","N.v.t.","49774","neerklapbare zijschotten"
"Bedrijfsauto","VD589F","FORD","TRANSIT/TOURNEO","20130404","20130404","N.v.t.","45846","neerklapbare zijschotten"
"Bedrijfsauto","VD594P","FORD","RANGER","20130607","20130607","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VD636L","FORD","RANGER","20130506","20130506","N.v.t.","49774","neerklapbare zijschotten"
"Bedrijfsauto","VD641L","FORD","RANGER","20130508","20130508","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VD642L","FORD","TRANSIT/TOURNEO","20130504","20130504","N.v.t.","42752","neerklapbare zijschotten"
"Bedrijfsauto","VD733K","FORD","RANGER","20130429","20130429","N.v.t.","43902","neerklapbare zijschotten"
"Bedrijfsauto","VD754X","FORD","RANGER","20130621","20130621","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VD758R","FORD","RANGER","20130703","20130703","N.v.t.","48663","neerklapbare zijschotten"
"Bedrijfsauto","VD799S","FORD","RANGER","20130607","20130607","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VD801L","FORD","RANGER","20130514","20130514","N.v.t.","38983","neerklapbare zijschotten"
"Bedrijfsauto","VD919V","FORD","RANGER","20130621","20130621","N.v.t.","43902","neerklapbare zijschotten"
"Bedrijfsauto","VD950N","FORD","RANGER","20130530","20130530","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VD954N","FORD","RANGER","20130525","20130525","N.v.t.","49298","neerklapbare zijschotten"
"Bedrijfsauto","VD979K","FORD","RANGER","20130429","20130429","N.v.t.","43902","neerklapbare zijschotten"
"Bedrijfsauto","VDB13H","FORD","TRANSIT","20191001","20191001","N.v.t.","53239","neerklapbare zijschotten"
"Bedrijfsauto","VDB28H","FORD","TRANSIT","20190930","20190930","N.v.t.","51057","neerklapbare zijschotten"
"Bedrijfsauto","VDD21K","FORD","TRANSIT","20151119","20200205","N.v.t.","44153","neerklapbare zijschotten"
"Bedrijfsauto","VDD45N","FORD","TRANSIT","20171120","20191017","N.v.t.","47248","neerklapbare zijschotten"
"Bedrijfsauto","VDD45Z","FORD","TRANSIT","20191021","20191021","N.v.t.","60103","neerklapbare zijschotten"
"Bedrijfsauto","VDD66S","FORD","TRANSIT","20170308","20210113","N.v.t.","43280","neerklapbare zijschotten"
"Bedrijfsauto","VDG48V","FORD","TRANSIT","20170118","20191118","N.v.t.","52842","neerklapbare zijschotten"
"Bedrijfsauto","VDG70R","FORD","TRANSIT","20191030","20191030","N.v.t.","50621","neerklapbare zijschotten"
"Bedrijfsauto","VDG73L","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDG74L","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDG80G","FORD","TRANSIT","20191030","20191030","N.v.t.","53834","neerklapbare zijschotten"
"Bedrijfsauto","VDH06X","FORD","TRANSIT","20170425","20201127","N.v.t.","41852","neerklapbare zijschotten"
"Bedrijfsauto","VDJ52K","FORD","TRANSIT","20191105","20191105","N.v.t.","52873","neerklapbare zijschotten"
"Bedrijfsauto","VDJ71J","FORD","TRANSIT","20191108","20191108","N.v.t.","52755","neerklapbare zijschotten"
"Bedrijfsauto","VDL30K","FORD","TRANSIT","20171010","20191122","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VDL55L","FORD","TRANSIT","20191125","20191125","N.v.t.","51731","neerklapbare zijschotten"
"Bedrijfsauto","VDL55R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL56L","FORD","TRANSIT","20191126","20191126","N.v.t.","51731","neerklapbare zijschotten"
"Bedrijfsauto","VDL56R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL57R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL58R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL59R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL60R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL61R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL62R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL63R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL64R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL65R","FORD","TRANSIT","20200107","20200107","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VDL67T","FORD","TRANSIT","20171123","20191125","N.v.t.","50898","neerklapbare zijschotten"
"Bedrijfsauto","VDL87T","FORD","TRANSIT","20170913","20191125","N.v.t.","50898","neerklapbare zijschotten"
"Bedrijfsauto","VDL98T","FORD","TRANSIT","20171115","20191125","N.v.t.","50898","neerklapbare zijschotten"
"Bedrijfsauto","VDN38D","FORD","TRANSIT","20191126","20191126","N.v.t.","50938","neerklapbare zijschotten"
"Bedrijfsauto","VDP04K","FORD","TRANSIT","20191205","20191205","N.v.t.","54666","neerklapbare zijschotten"
"Bedrijfsauto","VDP62F","FORD","TRANSIT","20150126","20200527","N.v.t.","45105","neerklapbare zijschotten"
"Bedrijfsauto","VDP78Z","FORD","TRANSIT","20191216","20191216","N.v.t.","54818","neerklapbare zijschotten"
"Bedrijfsauto","VDR30N","FORD","TRANSIT","20200104","20200104","N.v.t.","47209","neerklapbare zijschotten"
"Bedrijfsauto","VDR31N","FORD","TRANSIT","20200104","20200104","N.v.t.","47209","neerklapbare zijschotten"
"Bedrijfsauto","VDR36N","FORD","TRANSIT","20200109","20200109","N.v.t.","57564","neerklapbare zijschotten"
"Bedrijfsauto","VDR57F","FORD","TRANSIT","20191210","20191210","N.v.t.","57127","neerklapbare zijschotten"
"Bedrijfsauto","VDS22T","FORD","TRANSIT","20200107","20200107","N.v.t.","55342","neerklapbare zijschotten"
"Bedrijfsauto","VDS23T","FORD","TRANSIT","20200107","20200107","N.v.t.","55342","neerklapbare zijschotten"
"Bedrijfsauto","VDS55B","FORD","TRANSIT","20191114","20191218","N.v.t.","45581","neerklapbare zijschotten"
"Bedrijfsauto","VDT08T","FORD","TRANSIT","20200116","20200116","N.v.t.","60143","neerklapbare zijschotten"
"Bedrijfsauto","VDT47K","FORD","TRANSIT","20200106","20200106","N.v.t.","60024","neerklapbare zijschotten"
"Bedrijfsauto","VDV13T","FORD","TRANSIT","20191224","20191224","N.v.t.","44985","neerklapbare zijschotten"
"Bedrijfsauto","VDV17T","FORD","TRANSIT","20200116","20200116","N.v.t.","44985","neerklapbare zijschotten"
"Bedrijfsauto","VDV28X","FORD","TRANSIT","20191230","20191230","N.v.t.","51216","neerklapbare zijschotten"
"Bedrijfsauto","VDV62T","FORD","TRANSIT","20191224","20191224","N.v.t.","54897","neerklapbare zijschotten"
"Bedrijfsauto","VDX81L","FORD","TRANSIT","20161104","20200306","N.v.t.","49548","neerklapbare zijschotten"
"Bedrijfsauto","VDZ25L","FORD","TRANSIT","20200109","20200109","N.v.t.","49429","neerklapbare zijschotten"
"Bedrijfsauto","VDZ53L","FORD","TRANSIT","20170914","20200127","N.v.t.","43598","neerklapbare zijschotten"
"Bedrijfsauto","VDZ56R","FORD","TRANSIT","20200110","20200110","N.v.t.","49429","neerklapbare zijschotten"
"Bedrijfsauto","VF001H","FORD","TRANSIT/TOURNEO","20130722","20130722","N.v.t.","28679","neerklapbare zijschotten"
"Bedrijfsauto","VF001V","FORD","RANGER","20131002","20131002","N.v.t.","38983","neerklapbare zijschotten"
"Bedrijfsauto","VF047H","FORD","TRANSIT/TOURNEO","20130731","20130731","N.v.t.","48386","neerklapbare zijschotten"
"Bedrijfsauto","VF048L","FORD","TRANSIT/TOURNEO","20130819","20130819","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF050L","FORD","TRANSIT/TOURNEO","20130819","20130819","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF051L","FORD","TRANSIT/TOURNEO","20130819","20130819","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF052L","FORD","TRANSIT/TOURNEO","20130819","20130819","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF141N","FORD","RANGER","20130829","20130829","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VF148N","FORD","TRANSIT/TOURNEO","20131002","20131002","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF149N","FORD","TRANSIT/TOURNEO","20131002","20131002","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF151N","FORD","TRANSIT/TOURNEO","20131002","20131002","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF152N","FORD","TRANSIT/TOURNEO","20131002","20131002","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF155K","FORD","RANGER","20130812","20130812","N.v.t.","49774","neerklapbare zijschotten"
"Bedrijfsauto","VF155N","FORD","TRANSIT/TOURNEO","20130926","20130926","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF158N","FORD","TRANSIT/TOURNEO","20130926","20130926","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF273D","FORD","RANGER","20130705","20130705","N.v.t.","49774","neerklapbare zijschotten"
"Bedrijfsauto","VF314F","FORD","RANGER","20130801","20130801","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VF333F","FORD","TRANSIT/TOURNEO","20130717","20130717","N.v.t.","39538","neerklapbare zijschotten"
"Bedrijfsauto","VF334F","FORD","TRANSIT/TOURNEO","20130717","20130717","N.v.t.","39538","neerklapbare zijschotten"
"Bedrijfsauto","VF381Z","FORD","RANGER","20131021","20131021","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VF403X","FORD","RANGER","20131019","20131019","N.v.t.","39459","neerklapbare zijschotten"
"Bedrijfsauto","VF415X","FORD","RANGER","20131017","20131017","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VF454H","FORD","RANGER","20130802","20130802","N.v.t.","39459","neerklapbare zijschotten"
"Bedrijfsauto","VF455R","FORD","TRANSIT/TOURNEO","20131002","20131002","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF456R","FORD","TRANSIT/TOURNEO","20131002","20131002","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF457R","FORD","TRANSIT/TOURNEO","20131002","20131002","N.v.t.","41403","neerklapbare zijschotten"
"Bedrijfsauto","VF494N","FORD","RANGER","20130829","20130829","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VF546J","FORD","RANGER","20130805","20130805","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VF633X","FORD","RANGER","20131014","20131014","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VF634R","FORD","RANGER","20130913","20130913","N.v.t.","49774","neerklapbare zijschotten"
"Bedrijfsauto","VF641T","FORD","RANGER","20131010","20131010","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VF677D","FORD","RANGER","20130708","20130708","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VF745K","FORD","RANGER","20130816","20130816","N.v.t.","43426","neerklapbare zijschotten"
"Bedrijfsauto","VF754S","FORD","TRANSIT","20070329","20131105","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VF759Z","FORD","TRANSIT/TOURNEO","20131023","20131023","N.v.t.","42117","neerklapbare zijschotten"
"Bedrijfsauto","VF760B","FORD","RANGER","20130709","20130709","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VF790V","FORD","RANGER","20131017","20131017","N.v.t.","43902","neerklapbare zijschotten"
"Bedrijfsauto","VF809L","FORD","TRANSIT/TOURNEO","20130828","20130828","N.v.t.","38507","neerklapbare zijschotten"
"Bedrijfsauto","VF822R","FORD","RANGER","20130919","20130919","N.v.t.","43902","neerklapbare zijschotten"
"Bedrijfsauto","VF825S","FORD","RANGER","20130925","20130925","N.v.t.","38983","neerklapbare zijschotten"
"Bedrijfsauto","VF826S","FORD","RANGER","20130925","20130925","N.v.t.","38983","neerklapbare zijschotten"
"Bedrijfsauto","VF828S","FORD","RANGER","20130925","20130925","N.v.t.","38983","neerklapbare zijschotten"
"Bedrijfsauto","VF934F","FORD","TRANSIT/TOURNEO","20130718","20130718","N.v.t.","43863","neerklapbare zijschotten"
"Bedrijfsauto","VF935F","FORD","RANGER","20130717","20130717","N.v.t.","48663","neerklapbare zijschotten"
"Bedrijfsauto","VF936F","FORD","RANGER","20130717","20130717","N.v.t.","48663","neerklapbare zijschotten"
"Bedrijfsauto","VF937F","FORD","RANGER","20130717","20130717","N.v.t.","48663","neerklapbare zijschotten"
"Bedrijfsauto","VF951P","FORD","RANGER","20130912","20130912","N.v.t.","43426","neerklapbare zijschotten"
"Bedrijfsauto","VF995V","FORD","RANGER","20131008","20131008","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VF997T","FORD","RANGER","20131002","20131002","N.v.t.","38983","neerklapbare zijschotten"
"Bedrijfsauto","VFB33K","FORD","TRANSIT","20171115","20200120","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFB45K","FORD","TRANSIT","20170323","20200120","N.v.t.","46255","neerklapbare zijschotten"
"Bedrijfsauto","VFD85R","FORD","TRANSIT","20200130","20200130","N.v.t.","52565","neerklapbare zijschotten"
"Bedrijfsauto","VFF74P","FORD","TRANSIT","20200131","20200131","N.v.t.","53668","neerklapbare zijschotten"
"Bedrijfsauto","VFF76P","FORD","TRANSIT","20200213","20200213","N.v.t.","53668","neerklapbare zijschotten"
"Bedrijfsauto","VFG04P","FORD","TRANSIT","20180105","20200603","N.v.t.","43676","neerklapbare zijschotten"
"Bedrijfsauto","VFG17V","FORD","TRANSIT","20200129","20200129","N.v.t.","64864","neerklapbare zijschotten"
"Bedrijfsauto","VFG47G","FORD","TRANSIT","20171114","20200207","N.v.t.","49628","neerklapbare zijschotten"
"Bedrijfsauto","VFH26V","FORD","TRANSIT","20170404","20200218","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFH28V","FORD","TRANSIT","20171103","20200218","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFH34V","FORD","TRANSIT","20170418","20200218","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFH37V","FORD","TRANSIT","20171103","20200218","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFH62B","FORD","TRANSIT","20200212","20200212","N.v.t.","62166","neerklapbare zijschotten"
"Bedrijfsauto","VFJ38F","FORD","TRANSIT","20200221","20200221","N.v.t.","56088","neerklapbare zijschotten"
"Bedrijfsauto","VFK55D","FORD","TRANSIT","20200226","20200226","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VFK97Z","FORD","TRANSIT","20150302","20210325","N.v.t.","49744","neerklapbare zijschotten"
"Bedrijfsauto","VFL01F","FORD","TRANSIT","20171010","20200527","N.v.t.","48279","neerklapbare zijschotten"
"Bedrijfsauto","VFL43N","FORD","TRANSIT","20150804","20210130","N.v.t.","59191","neerklapbare zijschotten"
"Bedrijfsauto","VFN11L","FORD","TRANSIT","20191025","20200311","N.v.t.","55103","neerklapbare zijschotten"
"Bedrijfsauto","VFN54T","FORD","TRANSIT","20200319","20200319","N.v.t.","48280","neerklapbare zijschotten"
"Bedrijfsauto","VFN90F","FORD","TRANSIT","20200313","20200313","N.v.t.","58675","neerklapbare zijschotten"
"Bedrijfsauto","VFN91F","FORD","TRANSIT","20200609","20200609","N.v.t.","55183","neerklapbare zijschotten"
"Bedrijfsauto","VFR15S","FORD","TRANSIT","20170404","20200325","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFR24S","FORD","TRANSIT","20170510","20200325","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFR25S","FORD","TRANSIT","20170510","20200325","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFR28S","FORD","TRANSIT","20171024","20200325","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFR29S","FORD","TRANSIT","20171030","20200325","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFR30S","FORD","TRANSIT","20171025","20200325","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VFS13H","FORD","TRANSIT","20200325","20200325","N.v.t.","52295","neerklapbare zijschotten"
"Bedrijfsauto","VFS40L","FORD","TRANSIT","20200331","20200331","N.v.t.","63483","neerklapbare zijschotten"
"Bedrijfsauto","VFS55B","FORD","TRANSIT","20200331","20200331","N.v.t.","58199","neerklapbare zijschotten"
"Bedrijfsauto","VFS56B","FORD","TRANSIT","20200331","20200331","N.v.t.","58199","neerklapbare zijschotten"
"Bedrijfsauto","VFT52R","FORD","TRANSIT","20200417","20200417","N.v.t.","60769","neerklapbare zijschotten"
"Bedrijfsauto","VFT53R","FORD","TRANSIT","20200417","20200417","N.v.t.","60769","neerklapbare zijschotten"
"Bedrijfsauto","VFT54S","FORD","TRANSIT","20200417","20200417","N.v.t.","46454","neerklapbare zijschotten"
"Bedrijfsauto","VFT96X","FORD","TRANSIT","20200130","20200423","N.v.t.","41296","neerklapbare zijschotten"
"Bedrijfsauto","VFV04K","FORD","TRANSIT","20200422","20200422","N.v.t.","51976","neerklapbare zijschotten"
"Bedrijfsauto","VFV42D","FORD","TRANSIT","20200421","20200421","N.v.t.","53477","neerklapbare zijschotten"
"Bedrijfsauto","VFV60L","FORD","TRANSIT","20200507","20200507","N.v.t.","54112","neerklapbare zijschotten"
"Bedrijfsauto","VFV68V","FORD","TRANSIT","20200309","20210111","N.v.t.","46454","neerklapbare zijschotten"
"Bedrijfsauto","VFV90G","FORD","TRANSIT","20191213","20210122","N.v.t.","52249","neerklapbare zijschotten"
"Bedrijfsauto","VFX43P","FORD","TRANSIT","20200504","20200504","N.v.t.","45462","neerklapbare zijschotten"
"Bedrijfsauto","VFX53G","FORD","TRANSIT","20200430","20200430","N.v.t.","52406","neerklapbare zijschotten"
"Bedrijfsauto","VFX60N","FORD","TRANSIT","20200519","20200519","N.v.t.","58913","neerklapbare zijschotten"
"Bedrijfsauto","VFX76B","FORD","TRANSIT","20200505","20200505","N.v.t.","48875","neerklapbare zijschotten"
"Bedrijfsauto","VFX77B","FORD","TRANSIT","20200430","20200430","N.v.t.","52525","neerklapbare zijschotten"
"Bedrijfsauto","VFZ06H","FORD","TRANSIT","20200515","20200515","N.v.t.","50859","neerklapbare zijschotten"
"Bedrijfsauto","VFZ25D","FORD","TRANSIT","20181122","20200519","N.v.t.","41455","neerklapbare zijschotten"
"Bedrijfsauto","VG007G","FORD","TRANSIT/TOURNEO","20131113","20131113","N.v.t.","47195","neerklapbare zijschotten"
"Bedrijfsauto","VG060H","FORD","TRANSIT/TOURNEO","20131121","20131121","N.v.t.","40173","neerklapbare zijschotten"
"Bedrijfsauto","VG067D","FORD","TRANSIT/TOURNEO","20131105","20131105","N.v.t.","41919","neerklapbare zijschotten"
"Bedrijfsauto","VG074X","FORD","TRANSIT/TOURNEO","20140113","20140113","N.v.t.","39085","neerklapbare zijschotten"
"Bedrijfsauto","VG191J","FORD","TRANSIT","20131121","20131121","N.v.t.","45880","neerklapbare zijschotten"
"Bedrijfsauto","VG260F","FORD","RANGER","20131106","20131106","N.v.t.","47553","neerklapbare zijschotten"
"Bedrijfsauto","VG329X","FORD","TRANSIT/TOURNEO","20140123","20140123","N.v.t.","48148","neerklapbare zijschotten"
"Bedrijfsauto","VG338X","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","43149","neerklapbare zijschotten"
"Bedrijfsauto","VG411B","FORD","RANGER","20131101","20131101","N.v.t.","46918","neerklapbare zijschotten"
"Bedrijfsauto","VG426P","FORD","TRANSIT/TOURNEO","20131224","20131224","N.v.t.","40332","neerklapbare zijschotten"
"Bedrijfsauto","VG467Z","FORD","TRANSIT/TOURNEO","20140128","20140128","N.v.t.","42593","neerklapbare zijschotten"
"Bedrijfsauto","VG476S","FORD","TRANSIT/TOURNEO","20131231","20131231","N.v.t.","41046","neerklapbare zijschotten"
"Bedrijfsauto","VG477L","FORD","RANGER","20131211","20131211","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VG479L","FORD","RANGER","20131211","20131211","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VG632B","FORD","TRANSIT/TOURNEO","20131129","20131129","N.v.t.","39776","neerklapbare zijschotten"
"Bedrijfsauto","VG642B","FORD","TRANSIT/TOURNEO","20131025","20131025","N.v.t.","37713","neerklapbare zijschotten"
"Bedrijfsauto","VG644B","FORD","RANGER","20131025","20131025","N.v.t.","47076","neerklapbare zijschotten"
"Bedrijfsauto","VG664K","FORD","RANGER","20131209","20131209","N.v.t.","44379","neerklapbare zijschotten"
"Bedrijfsauto","VG690T","FORD","TRANSIT","20061027","20140123","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VG788S","FORD","TRANSIT/TOURNEO","20140113","20140113","N.v.t.","42276","neerklapbare zijschotten"
"Bedrijfsauto","VG792L","FORD","TRANSIT/TOURNEO","20140113","20140113","N.v.t.","46481","neerklapbare zijschotten"
"Bedrijfsauto","VG808R","FORD","TRANSIT/TOURNEO","20131228","20131228","N.v.t.","40570","neerklapbare zijschotten"
"Bedrijfsauto","VG809L","FORD","TRANSIT/TOURNEO","20131213","20131213","N.v.t.","43347","neerklapbare zijschotten"
"Bedrijfsauto","VG810L","FORD","TRANSIT/TOURNEO","20131213","20131213","N.v.t.","43347","neerklapbare zijschotten"
"Bedrijfsauto","VG811L","FORD","TRANSIT/TOURNEO","20131213","20131213","N.v.t.","43347","neerklapbare zijschotten"
"Bedrijfsauto","VG812L","FORD","TRANSIT/TOURNEO","20131213","20131213","N.v.t.","43347","neerklapbare zijschotten"
"Bedrijfsauto","VG814R","FORD","RANGER","20140110","20140110","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VG837K","FORD","RANGER","20131212","20131212","N.v.t.","36602","neerklapbare zijschotten"
"Bedrijfsauto","VG898G","FORD","TRANSIT/TOURNEO","20131114","20131114","N.v.t.","45807","neerklapbare zijschotten"
"Bedrijfsauto","VG900S","FORD","TRANSIT/TOURNEO","20131230","20131230","N.v.t.","42923","neerklapbare zijschotten"
"Bedrijfsauto","VGB12D","FORD","TRANSIT","20200525","20200525","N.v.t.","52723","neerklapbare zijschotten"
"Bedrijfsauto","VGB23N","FORD","TRANSIT","20200525","20200525","N.v.t.","49509","neerklapbare zijschotten"
"Bedrijfsauto","VGB26G","FORD","TRANSIT","20200520","20200520","N.v.t.","47922","neerklapbare zijschotten"
"Bedrijfsauto","VGB70H","FORD","TRANSIT","20140729","20200521","N.v.t.","45422","neerklapbare zijschotten"
"Bedrijfsauto","VGB84L","FORD","TRANSIT","20170913","20200528","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VGD62G","FORD","TRANSIT","20200114","20200615","N.v.t.","46176","neerklapbare zijschotten"
"Bedrijfsauto","VGD64G","FORD","TRANSIT","20170109","20200608","N.v.t.","38519","neerklapbare zijschotten"
"Bedrijfsauto","VGF25Z","FORD","TRANSIT","20200624","20200624","N.v.t.","55699","neerklapbare zijschotten"
"Bedrijfsauto","VGF59J","FORD","TRANSIT","20200619","20200619","N.v.t.","58754","neerklapbare zijschotten"
"Bedrijfsauto","VGG23J","FORD","TRANSIT","20160411","20210204","N.v.t.","55262","neerklapbare zijschotten"
"Bedrijfsauto","VGG27S","FORD","TRANSIT","20200702","20200702","N.v.t.","54112","neerklapbare zijschotten"
"Bedrijfsauto","VGH84S","FORD","TRANSIT","20200325","20200706","N.v.t.","40741","neerklapbare zijschotten"
"Bedrijfsauto","VGJ76Z","FORD","TRANSIT","20180309","20201113","N.v.t.","49112","neerklapbare zijschotten"
"Bedrijfsauto","VGK46S","FORD","TRANSIT","20171206","20210414","N.v.t.","46731","neerklapbare zijschotten"
"Bedrijfsauto","VGK93S","FORD","TRANSIT","20171025","20200721","N.v.t.","54865","neerklapbare zijschotten"
"Bedrijfsauto","VGK95F","FORD","TRANSIT","20171109","20200724","N.v.t.","48001","neerklapbare zijschotten"
"Bedrijfsauto","VGL71N","FORD","TRANSIT","20200729","20200729","N.v.t.","58397","neerklapbare zijschotten"
"Bedrijfsauto","VGP02T","FORD","TRANSIT","20171025","20200806","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VGP10V","FORD","TRANSIT","20171113","20200810","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VGP77L","FORD","TRANSIT","20170309","20200806","N.v.t.","45819","neerklapbare zijschotten"
"Bedrijfsauto","VGP81S","FORD","TRANSIT","20171120","20200806","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","VGP88T","FORD","TRANSIT","20200805","20200805","N.v.t.","53865","neerklapbare zijschotten"
"Bedrijfsauto","VGR09K","FORD","TRANSIT","20200227","20200812","N.v.t.","50937","neerklapbare zijschotten"
"Bedrijfsauto","VGR27H","FORD","TRANSIT","20200813","20200813","N.v.t.","56016","neerklapbare zijschotten"
"Bedrijfsauto","VGR28H","FORD","TRANSIT","20200907","20200907","N.v.t.","56016","neerklapbare zijschotten"
"Bedrijfsauto","VGR36H","FORD","TRANSIT","20201002","20201002","N.v.t.","54945","neerklapbare zijschotten"
"Bedrijfsauto","VGS29X","FORD","TRANSIT","20171206","20200824","N.v.t.","73679","neerklapbare zijschotten"
"Bedrijfsauto","VGS46Z","FORD","TRANSIT","20200825","20200825","N.v.t.","57127","neerklapbare zijschotten"
"Bedrijfsauto","VGS47Z","FORD","TRANSIT","20200825","20200825","N.v.t.","58397","neerklapbare zijschotten"
"Bedrijfsauto","VGS78F","FORD","TRANSIT","20200820","20200820","N.v.t.","56016","neerklapbare zijschotten"
"Bedrijfsauto","VGS79F","FORD","TRANSIT","20200820","20200820","N.v.t.","56016","neerklapbare zijschotten"
"Bedrijfsauto","VGS80F","FORD","TRANSIT","20200820","20200820","N.v.t.","56016","neerklapbare zijschotten"
"Bedrijfsauto","VGS90N","FORD","TRANSIT","20200825","20200825","N.v.t.","53279","neerklapbare zijschotten"
