"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK57LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230902",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57YS","Oplegger","SCHMITZ GOTHA","SCF24G","20240416",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5330","39000",,,,"20070614","20100112","Geen verstrekking in Open Data",,"N.v.t.","100","33670",,,,,,,"1145",,,"1270","253","O4",,,"r. balk","39000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-16T00:00:00.000",,"2007-06-14T00:00:00.000","2010-01-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230923",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-23T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230916",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-16T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230920",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-20T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63FT","Oplegger","SCHMITZ GOTHA","SCF 24 G HH MP","20230223",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","39000",,,,"20080219","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","33540",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","B0","B00B0","0",,"896","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-02-23T00:00:00.000",,"2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK64LF","Oplegger","SCHMITZ GOTHA","SCF 24 G LX","20230621",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","39000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","A","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-21T00:00:00.000",,"2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66LF","Oplegger","SCHMITZ GOTHA","SCF 24 G LX","20220713",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk by hart koppeling","39000","SCF 24",,"nl*2007/46*0391*00","A","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-07-13T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,"1102","1274",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK67LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20231020",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-20T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20231124",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69JY","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230705",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-07-05T00:00:00.000",,"2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20231004",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72JY","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230411",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-04-11T00:00:00.000",,"2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230928",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74JY","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74TV","Oplegger","SCHMITZ GOTHA","SCF 24 G LX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","39000",,,,"20090223","20090223","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","6","1138","0",,"1274","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","A","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20231124",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75TV","Oplegger","SCHMITZ GOTHA","SCF 24 G LX","20221221",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","39000",,,,"20090223","20090223","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","6","1138","0",,"1274","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","A","1","0",,"881","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-12-21T00:00:00.000",,"2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20231101",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230920",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-09-20T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78NH","Oplegger","SCHMITZ GOTHA","SCF 24 G SLIDER","20230330",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20090924","20090924","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","E","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79LF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20231110",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91ZF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20230823",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20100317","20100317","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","1191","0",,"1358","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"946","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-08-23T00:00:00.000",,"2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92ZF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240825",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20100317","20100317","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","1191","0",,"1358","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"946","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-08-25T00:00:00.000",,"2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93ZF","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20240719",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5700","39000",,,,"20100317","20100317","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","1191","0",,"1358","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","C","1","0",,"946","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000",,"2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95VJ","Oplegger","SCHMITZ GOTHA","SCF 18","20240403",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3200","30000",,,,"20070709","20090401","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"640",,,"705","250","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"545","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-03T00:00:00.000",,"2007-07-09T00:00:00.000","2009-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97JJ","Oplegger","SCHMITZ GOTHA","SCF 24 G SLIDER","20230223",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"tegen r. balk 200 cm v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","E","1","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-02-23T00:00:00.000",,"2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05PP","Oplegger","SCHMITZ GOTHA","N/A","20230622",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20120413","20120413","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","C","N/A","0",,"916","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-06-22T00:00:00.000",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
