"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PXRL24","VOLVO","940 2.3 I.C. AUT.","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXRL25","VOLVO","940 2.3 I.C. AUT.","19970102","19970102","GRIJS",,"stationwagen"
"Personenauto","PXRL36","VOLVO","940 2.3 I.C.","19970108","19970108","GROEN",,"stationwagen"
"Personenauto","PXZV79","VOLVO","940 2.3 I.C.","19970107","19970107","GRIJS",,"stationwagen"
"Personenauto","PXZV81","VOLVO","940 2.3 I.C.","19970103","19970103","GROEN",,"stationwagen"
"Personenauto","PXZV82","VOLVO","940 2.3 I.C. AUT.","19970102","19970102","GROEN",,"sedan"
"Personenauto","PXZV83","VOLVO","940 2.3 I.C. AUT.","19970106","19970106","PAARS",,"sedan"
"Personenauto","PXZV84","VOLVO","940 2.3 I.C. AUT.","19970103","19970103","GRIJS",,"stationwagen"
"Personenauto","PXZV90","VOLVO","940 2.3 I.C.","19970102","19970102","GRIJS",,"sedan"
"Personenauto","PXZV92","VOLVO","940 2.3 I.C. AUT.","19970206","19970206","BLAUW",,"stationwagen"
"Personenauto","PXZV93","VOLVO","940 2.3 I.C. AUT.","19970102","19970102","GRIJS",,"sedan"
"Personenauto","PXZV94","VOLVO","940 2.3 I.C. AUT.","19970103","19970103","GRIJS",,"stationwagen"
"Personenauto","PXZV98","VOLVO","940 2.3 I.C.","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXZX04","VOLVO","940 2.3 I.C.","19970108","19970108","PAARS",,"stationwagen"
"Personenauto","PXZX07","VOLVO","940 2.3 I.C. AUT.","19970102","19970102","GRIJS",,"sedan"
"Personenauto","PXZX08","VOLVO","940 2.3 I.C. AUT.","19970106","19970106","GRIJS",,"stationwagen"
"Personenauto","PXZX11","VOLVO","940 2.3 I.C.","19970109","19970109","BLAUW",,"stationwagen"
"Personenauto","PXZX13","VOLVO","940 2.3 I.C.","19970108","19970108","GROEN",,"stationwagen"
"Personenauto","PXZX15","VOLVO","940 2.3 I.C.","19970109","19970109","GRIJS",,"stationwagen"
"Personenauto","PZFL26","VOLVO","940 2.3 I.C.","19970103","19970103","ROOD",,"stationwagen"
"Personenauto","PZFL34","VOLVO","940 2.3 I.C.","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PZFL35","VOLVO","940 2.3 I.C. AUT.","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PZFL38","VOLVO","940 2.3 I.C.","19970103","19970103","ROOD",,"stationwagen"
"Personenauto","PZFL42","VOLVO","940 2.3 I.C.","19970103","19970103","ROOD",,"stationwagen"
"Personenauto","PZHN69","VOLVO","940 2.3 I.C. AUT.","19970103","19970103","ZWART",,"stationwagen"
"Personenauto","PZHN87","VOLVO","940 2.3 I.C. AUT.","19970102","19970102","GRIJS",,"stationwagen"
"Personenauto","PZHP02","VOLVO","940 2.3 I.C.","19970103","19970103","GRIJS",,"stationwagen"
"Personenauto","PZRN24","VOLVO","940 2.3 I.C. AUT.","19970103","19970103","PAARS",,"sedan"
"Personenauto","PZRN25","VOLVO","940 2.3 I.C.","19970106","19970106","GROEN",,"stationwagen"
"Personenauto","PZRN26","VOLVO","940 2.3 I.C.","19970107","19970107","GROEN",,"stationwagen"
"Personenauto","PZRN31","VOLVO","940 2.3 I.C.","19970106","19970106","GROEN",,"stationwagen"
"Personenauto","PZRN33","VOLVO","940 2.3 I.C.","19970113","19970113","GRIJS",,"stationwagen"
"Personenauto","PZRN37","VOLVO","940 2.3 I.C.","19970109","19970109","BLAUW",,"stationwagen"
"Personenauto","PZRN41","VOLVO","940 2.3 I.C.","19970103","19970103","BLAUW",,"stationwagen"
"Personenauto","PZRN43","VOLVO","940 2.3 I.C.","19970108","19970108","BLAUW",,"stationwagen"
"Personenauto","PZRN45","VOLVO","940 2.3 I.C.","19970116","19970116","GRIJS",,"stationwagen"
"Personenauto","PZRN46","VOLVO","940 2.3 I.C.","19970109","19970109","GROEN",,"stationwagen"
"Personenauto","PZRP45","VOLVO","940 2.3 I.C.","19970106","19970106","GROEN",,"stationwagen"
"Personenauto","PZVV07","VOLVO","940 2.3 I.C.","19970103","19970103","GROEN",,"stationwagen"
"Personenauto","PZVV11","VOLVO","940 2.3 I.C.","19970106","19970106","BLAUW",,"sedan"
"Personenauto","PZVV13","VOLVO","940 2.3 I.C.","19970103","19970103","BLAUW",,"stationwagen"
"Personenauto","PZVV25","VOLVO","940 2.3 I.C.","19970104","19970104","GROEN",,"stationwagen"
"Personenauto","PZVV30","VOLVO","940 2.3 I.C. AUT.","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","PZVV31","VOLVO","940 2.3 I.C.","19970107","19970107","BLAUW",,"stationwagen"
"Personenauto","PZVV33","VOLVO","940 2.3 I.C.","19970107","19970107","GRIJS",,"stationwagen"
"Personenauto","PZVV35","VOLVO","940 2.3 I.C. AUT.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","PZVV39","VOLVO","940 2.3 I.C.","19970107","19970107","GROEN",,"stationwagen"
"Personenauto","PZVV41","VOLVO","940 2.3 I.C.","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","PZVV43","VOLVO","940 2.3 I.C.","19970106","19970106","GRIJS",,"stationwagen"
"Personenauto","PZVV46","VOLVO","940 2.3 I.C.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","PZVV47","VOLVO","940 2.3 I.C.","19970104","19970104","GROEN",,"stationwagen"
"Personenauto","PZVV50","VOLVO","940 2.3 I.C.","19970109","19970109","GRIJS",,"stationwagen"
"Personenauto","PZVV51","VOLVO","940 2.3 I.C.","19970108","19970108","GRIJS",,"stationwagen"
"Personenauto","PZVV52","VOLVO","940 2.3 I.C.","19970106","19970106","GRIJS",,"sedan"
"Personenauto","PZVV54","VOLVO","940 2.3 I.C.","19970107","19970107","GRIJS",,"stationwagen"
"Personenauto","PZVV60","VOLVO","940 2.3 I.C.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","PZVV61","VOLVO","940 2.3 I.C.","19970107","19970107","ROOD",,"stationwagen"
"Personenauto","PZZP24","VOLVO","940 2.3 I.C.","19970108","19970108","GROEN",,"stationwagen"
"Personenauto","PZZP25","VOLVO","940 2.3 I.C.","19970109","19970109","GRIJS",,"stationwagen"
"Personenauto","PZZP89","VOLVO","940 2.3 I.C.","19970106","19970106","GRIJS",,"stationwagen"
"Personenauto","PZZP96","VOLVO","940 2.3 I.C. AUT.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","PZZP98","VOLVO","940 2.3 I.C. AUT.","19970109","19970109","GROEN",,"stationwagen"
"Personenauto","RBDL80","VOLVO","940 2.3 I.C.","19970110","19970110","ROOD",,"stationwagen"
"Personenauto","RBDL81","VOLVO","940 2.3 I.C. AUT.","19970110","19970110","ROOD",,"stationwagen"
"Personenauto","RBDL82","VOLVO","940 2.3 I.C.","19970116","19970116","BEIGE",,"sedan"
"Personenauto","RBDL83","VOLVO","940 2.3 I.C.","19970116","19970116","GROEN",,"stationwagen"
"Personenauto","RBDL85","VOLVO","940 2.3 I.C.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBDL90","VOLVO","940 2.3 I.C. AUT.","19970109","19970109","BLAUW",,"stationwagen"
"Personenauto","RBDL92","VOLVO","940 2.3 I.C.","19970115","19970115","GROEN",,"stationwagen"
"Personenauto","RBDL93","VOLVO","940 2.3 I.C.","19970113","19970113","GROEN",,"stationwagen"
"Personenauto","RBDL95","VOLVO","940 2.3 I.C.","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","RBDL96","VOLVO","940 2.3 I.C. AUT.","19970115","19970115","BLAUW",,"stationwagen"
"Personenauto","RBDL99","VOLVO","940 2.3 I.C.","19970117","19970117","GRIJS",,"stationwagen"
"Personenauto","RBDN02","VOLVO","940 2.3 I.C. AUT.","19970110","19970110","ZWART",,"stationwagen"
"Personenauto","RBDN06","VOLVO","940 2.3 I.C.","19970109","19970109","ROOD",,"stationwagen"
"Personenauto","RBDN08","VOLVO","940 2.3 I.C.","19970110","19970110","ROOD",,"stationwagen"
"Personenauto","RBDN09","VOLVO","940 2.3 I.C.","19970113","19970113","BLAUW",,"stationwagen"
"Personenauto","RBGB41","VOLVO","940 2.3 I.C. AUT.","19970115","19970115","BLAUW",,"stationwagen"
"Personenauto","RBGB43","VOLVO","940 2.3 I.C.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBGB44","VOLVO","940 2.3 I.C.","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","RBGB47","VOLVO","940 2.3 I.C. AUT.","19970113","19970113","ROOD",,"stationwagen"
"Personenauto","RBGB49","VOLVO","940 2.3 I.C. AUT.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBGB50","VOLVO","940 2.3 I.C. AUT.","19970115","19970115","PAARS",,"stationwagen"
"Personenauto","RBGB54","VOLVO","940 2.3 I.C.","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","RBGB59","VOLVO","940 2.3 I.C.","19970110","19970110","GEEL",,"stationwagen"
"Personenauto","RBGB60","VOLVO","940 2.3 I.C.","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","RBHN32","VOLVO","940 2.3 I.C.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBHN34","VOLVO","940 2.3 I.C. AUT.","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","RBHN38","VOLVO","940 2.3 I.C.","19970114","19970114","ROOD",,"stationwagen"
"Personenauto","RBHN40","VOLVO","940 2.3 I.C.","19970113","19970113","BLAUW",,"sedan"
"Personenauto","RBHN45","VOLVO","940 2.3 I.C.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBHN46","VOLVO","940 2.3 I.C.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBHN48","VOLVO","940 2.3 I.C.","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","RBHN49","VOLVO","940 2.3 I.C. AUT.","19970110","19970110","BLAUW",,"stationwagen"
"Personenauto","RBHN55","VOLVO","940 2.3 I.C.","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","RBNB78","VOLVO","940 2.3 I.C.","19970114","19970114","PAARS",,"stationwagen"
"Personenauto","RBNB80","VOLVO","940 2.3 I.C.","19970114","19970114","BLAUW",,"stationwagen"
"Personenauto","RBNB84","VOLVO","940 2.3 I.C.","19970114","19970114","BLAUW",,"stationwagen"
"Personenauto","RBNB87","VOLVO","940 2.3 I.C. AUT.","19970116","19970116","GROEN",,"sedan"
"Personenauto","RBNB94","VOLVO","940 2.3 I.C.","19970114","19970114","GRIJS",,"sedan"
"Personenauto","RBND79","VOLVO","940 2.3 I.C.","19970120","19970120","GROEN",,"stationwagen"
"Personenauto","RBND83","VOLVO","940 2.3 I.C.","19970117","19970117","GRIJS",,"sedan"
"Personenauto","RBND84","VOLVO","940 2.3 I.C. AUT.","19970121","19970121","GRIJS",,"sedan"
"Personenauto","RBSP49","VOLVO","940 2.3 I.C.","19970124","19970124","GRIJS",,"stationwagen"
"Personenauto","RBSP53","VOLVO","940 2.3 I.C.","19970117","19970117","PAARS",,"sedan"
"Personenauto","RBSP58","VOLVO","940 2.3 I.C.","19970122","19970122","GROEN",,"stationwagen"
"Personenauto","RBSP61","VOLVO","940 2.3 I.C. AUT.","19970117","19970117","BLAUW",,"stationwagen"
"Personenauto","RBSP63","VOLVO","940 2.3 I.C. AUT.","19970120","19970120","GROEN",,"stationwagen"
"Personenauto","RBSP64","VOLVO","940 2.3 I.C.","19970117","19970117","BLAUW",,"stationwagen"
"Personenauto","RBSP65","VOLVO","940 2.3 I.C.","19970117","19970117","BLAUW",,"stationwagen"
"Personenauto","RBSP66","VOLVO","940 2.3 I.C.","19970117","19970117","BLAUW",,"stationwagen"
"Personenauto","RBSP67","VOLVO","940 2.3 I.C.","19970117","19970117","BLAUW",,"stationwagen"
"Personenauto","RBSP68","VOLVO","940 2.3 I.C.","19970116","19970116","GROEN",,"stationwagen"
"Personenauto","RBSP70","VOLVO","940 2.3 I.C. AUT.","19970117","19970117","ROOD",,"stationwagen"
"Personenauto","RBSP71","VOLVO","940 2.3 I.C. AUT.","19970116","19970116","GROEN",,"stationwagen"
"Personenauto","RBSP73","VOLVO","940 2.3 I.C. AUT.","19970117","19970117","GROEN",,"stationwagen"
"Personenauto","RBSP74","VOLVO","940 2.3 I.C. AUT.","19970117","19970117","GROEN",,"stationwagen"
"Personenauto","RBSP75","VOLVO","940 2.3 I.C. AUT.","19970115","19970115","GROEN",,"stationwagen"
"Personenauto","RBSP77","VOLVO","940 2.3 I.C. AUT.","19970117","19970117","GROEN",,"stationwagen"
"Personenauto","RBSP81","VOLVO","940 2.3 I.C.","19970116","19970116","GROEN",,"stationwagen"
"Personenauto","RBSP85","VOLVO","940 2.3 I.C.","19970117","19970117","GRIJS",,"stationwagen"
"Personenauto","RBSP88","VOLVO","940 2.3 I.C.","19970117","19970117","WIT",,"stationwagen"
"Personenauto","RBSP97","VOLVO","940 2.3 I.C.","19970117","19970117","GRIJS",,"stationwagen"
"Personenauto","RBSP99","VOLVO","940 2.3 I.C.","19970117","19970117","BLAUW",,"stationwagen"
"Personenauto","RBSR03","VOLVO","940 2.3 I.C.","19970116","19970116","ROOD",,"stationwagen"
"Personenauto","RBSR04","VOLVO","940 2.3 I.C. AUT.","19970117","19970117","GROEN",,"stationwagen"
"Personenauto","RBTZ87","VOLVO","940 2.3 I.C.","19970127","19970127","GROEN",,"stationwagen"
"Personenauto","RBTZ93","VOLVO","940 2.3 I.C. AUT.","19970117","19970117","GRIJS",,"stationwagen"
"Personenauto","RBXG57","VOLVO","940 2.3 I.C.","19970127","19970127","GROEN",,"stationwagen"
"Personenauto","RBXG58","VOLVO","940 2.3 I.C.","19970121","19970121","GROEN",,"stationwagen"
"Personenauto","RBXG60","VOLVO","940 2.3 I.C. AUT.","19970123","19970123","GRIJS",,"stationwagen"
"Personenauto","RBXG62","VOLVO","940 2.3 I.C.","19970121","19970121","GRIJS",,"stationwagen"
"Personenauto","RBXG65","VOLVO","940 2.3 I.C.","19970121","19970121","BLAUW",,"stationwagen"
"Personenauto","RBZN85","VOLVO","940 2.3 I.C.","19970121","19970121","GRIJS",,"stationwagen"
"Personenauto","RBZN87","VOLVO","940 2.3 I.C. AUT.","19970122","19970122","GROEN",,"stationwagen"
"Personenauto","RBZN88","VOLVO","940 2.3 I.C. AUT.","19970123","19970123","GRIJS",,"sedan"
"Personenauto","RDGG57","VOLVO","940 2.3 I.C.","19970123","19970123","GRIJS",,"stationwagen"
"Personenauto","RDGG61","VOLVO","940 2.3 I.C.","19970124","19970124","GROEN",,"stationwagen"
"Personenauto","RDGG64","VOLVO","940 2.3 I.C.","19970123","19970123","GROEN",,"stationwagen"
"Personenauto","RDGG68","VOLVO","940 2.3 I.C. AUT.","19970124","19970124","GRIJS",,"stationwagen"
"Personenauto","RDGG69","VOLVO","940 2.3 I.C. AUT.","19970124","19970124","PAARS",,"sedan"
"Personenauto","RDGH44","VOLVO","940 2.3 I.C.","19970131","19970131","GRIJS",,"stationwagen"
"Personenauto","RDGH46","VOLVO","940 2.3 I.C.","19970124","19970124","GROEN",,"stationwagen"
"Personenauto","RDGH49","VOLVO","940 2.3 I.C.","19970127","19970127","BLAUW",,"stationwagen"
"Personenauto","RDGH54","VOLVO","940 2.3 I.C.","19970123","19970123","BLAUW",,"stationwagen"
"Personenauto","RDGH57","VOLVO","940 2.3 I.C.","19970123","19970123","ROOD",,"stationwagen"
"Personenauto","RDGH58","VOLVO","940 2.3 I.C.","19970124","19970124","ROOD",,"stationwagen"
"Personenauto","RDGH60","VOLVO","940 2.3 I.C.","19970123","19970123","GRIJS",,"stationwagen"
"Personenauto","RDHS45","VOLVO","940 2.3 I.C.","19970124","19970124","GRIJS",,"stationwagen"
"Personenauto","RDHS47","VOLVO","940 2.3 I.C.","19970124","19970124","BLAUW",,"stationwagen"
"Personenauto","RDHS48","VOLVO","940 2.3 I.C.","19970127","19970127","GROEN",,"stationwagen"
"Personenauto","RDHS50","VOLVO","940 2.3 I.C. AUT.","19970131","19970131","PAARS",,"sedan"
"Personenauto","RDJZ30","VOLVO","940 2.3 I.C.","19970129","19970129","BLAUW",,"stationwagen"
"Personenauto","RDJZ32","VOLVO","940 2.3 I.C.","19970206","19970206","BLAUW",,"stationwagen"
"Personenauto","RDNL22","VOLVO","940 2.3 I.C.","19970129","19970129","GROEN",,"stationwagen"
"Personenauto","RDNL26","VOLVO","940 2.3 I.C.","19970131","19970131","GRIJS",,"stationwagen"
"Personenauto","RDNL31","VOLVO","940 2.3 I.C.","19970128","19970128","GRIJS",,"stationwagen"
"Personenauto","RDNL34","VOLVO","940 2.3 I.C.","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RDNL35","VOLVO","940 2.3 I.C.","19970210","19970210","BLAUW",,"stationwagen"
"Personenauto","RDNL37","VOLVO","940 2.3 I.C.","19970128","19970128","ROOD",,"stationwagen"
"Personenauto","RDNL40","VOLVO","940 2.3 I.C.","19970129","19970129","GROEN",,"stationwagen"
"Personenauto","RDNL41","VOLVO","940 2.3 I.C.","19970129","19970129","GRIJS",,"stationwagen"
"Personenauto","RDTV47","VOLVO","940 2.3 I.C.","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RDTV48","VOLVO","940 2.3 I.C.","19970203","19970203","ROOD",,"stationwagen"
"Personenauto","RDTV49","VOLVO","940 2.3 I.C. AUT.","19970130","19970130","GRIJS",,"stationwagen"
"Personenauto","RDTV56","VOLVO","940 2.3 I.C.","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RDTV57","VOLVO","940 2.3 I.C. AUT.","19970130","19970130","BLAUW",,"stationwagen"
"Personenauto","RDTV59","VOLVO","940 2.3 I.C.","19970130","19970130","BLAUW",,"stationwagen"
"Personenauto","RDTV61","VOLVO","940 2.3 I.C. AUT.","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RDTV62","VOLVO","940 2.3 I.C.","19970205","19970205","ROOD",,"stationwagen"
"Personenauto","RDTX94","VOLVO","940 2.3 I.C.","19970130","19970130","GROEN",,"stationwagen"
"Personenauto","RDTZ03","VOLVO","940 2.3 I.C.","19970130","19970130","ROOD",,"stationwagen"
"Personenauto","RDTZ04","VOLVO","940 2.3 I.C.","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RDTZ07","VOLVO","940 2.3 I.C.","19970207","19970207","GRIJS",,"stationwagen"
"Personenauto","RDTZ09","VOLVO","940 2.3 I.C.","19970204","19970204","ROOD",,"stationwagen"
"Personenauto","RDTZ10","VOLVO","940 2.3 I.C.","19970203","19970203","ROOD",,"stationwagen"
"Personenauto","RDTZ11","VOLVO","940 2.3 I.C.","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RDXN52","VOLVO","940 2.3 I.C.","19970131","19970131","GRIJS",,"stationwagen"
"Personenauto","RDXN53","VOLVO","940 2.3 I.C.","19970203","19970203","GROEN",,"stationwagen"
"Personenauto","RDXN59","VOLVO","940 2.3 I.C. AUT.","19970204","19970204","BLAUW",,"sedan"
"Personenauto","RDXN61","VOLVO","940 2.3 I.C.","19970131","19970131","GRIJS",,"sedan"
"Personenauto","RDXN68","VOLVO","940 2.3 I.C.","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RDXN69","VOLVO","940 2.3 I.C.","19970213","19970213","ROOD",,"stationwagen"
"Personenauto","RDXN71","VOLVO","940 2.3 I.C.","19970207","19970207","BLAUW",,"sedan"
"Personenauto","RFDH28","VOLVO","940 2.3 I.C.","19970220","19970220","GROEN",,"stationwagen"
"Personenauto","RFDH29","VOLVO","940 2.3 I.C.","19970206","19970206","GRIJS",,"stationwagen"
"Personenauto","RFDH37","VOLVO","940 2.3 I.C.","19970204","19970204","GROEN",,"stationwagen"
"Personenauto","RFDH39","VOLVO","940 2.3 I.C.","19970204","19970204","GROEN",,"stationwagen"
"Personenauto","RFDH40","VOLVO","940 2.3 I.C.","19970204","19970204","PAARS",,"stationwagen"
"Personenauto","RFDH41","VOLVO","940 2.3 I.C.","19970204","19970204","GROEN",,"stationwagen"
"Personenauto","RFDH42","VOLVO","940 2.3 I.C.","19970204","19970204","WIT",,"stationwagen"
"Personenauto","RFDH47","VOLVO","940 2.3 I.C.","19970204","19970204","BLAUW",,"stationwagen"
"Personenauto","RFDH49","VOLVO","940 2.3 I.C.","19970205","19970205","ROOD",,"stationwagen"
"Personenauto","RFDH53","VOLVO","940 2.3 I.C. AUT.","19970206","19970206","GROEN",,"stationwagen"
"Personenauto","RFDJ21","VOLVO","940 2.3 I.C.","19970207","19970207","GROEN",,"stationwagen"
"Personenauto","RFDJ22","VOLVO","940 2.3 I.C.","19970206","19970206","BLAUW",,"stationwagen"
"Personenauto","RFDJ25","VOLVO","940 2.3 I.C.","19970205","19970205","GROEN",,"stationwagen"
"Personenauto","RFDJ27","VOLVO","940 2.3 I.C.","19970314","19970314","BLAUW",,"stationwagen"
"Personenauto","RFFT87","VOLVO","940 2.3 I.C.","19970205","19970205","GRIJS",,"stationwagen"
"Personenauto","RFFT88","VOLVO","940 2.3 I.C. AUT.","19970206","19970206","GROEN",,"stationwagen"
"Personenauto","RFFT90","VOLVO","940 2.3 I.C. AUT.","19970207","19970207","GROEN",,"stationwagen"
"Personenauto","RFFV01","VOLVO","940 2.3 I.C. AUT.","19970205","19970205","GROEN",,"stationwagen"
"Personenauto","RFFV02","VOLVO","940 2.3 I.C.","19970207","19970207","GRIJS",,"sedan"
"Personenauto","RFFV04","VOLVO","940 2.3 I.C. AUT.","19970206","19970206","BLAUW",,"sedan"
"Personenauto","RFFV08","VOLVO","940 2.3 I.C.","19970206","19970206","ZWART",,"stationwagen"
"Personenauto","RFFV09","VOLVO","940 2.3 I.C.","19970224","19970224","GRIJS",,"sedan"
"Personenauto","RFFV10","VOLVO","940 2.3 I.C.","19970212","19970212","GROEN",,"stationwagen"
"Personenauto","RFFV16","VOLVO","940 2.3 I.C. AUT.","19970206","19970206","BLAUW",,"stationwagen"
"Personenauto","RFHR60","VOLVO","940 2.3 I.C.","19970212","19970212","BLAUW",,"stationwagen"
"Personenauto","RFHR62","VOLVO","940 2.3 I.C. AUT.","19970214","19970214","GROEN",,"stationwagen"
"Personenauto","RFHR63","VOLVO","940 2.3 I.C. AUT.","19970206","19970206","GRIJS",,"stationwagen"
"Personenauto","RFHR65","VOLVO","940 2.3 I.C.","19970207","19970207","GRIJS",,"stationwagen"
"Personenauto","RFHR68","VOLVO","940 2.3 I.C.","19970206","19970206","GROEN",,"stationwagen"
"Personenauto","RFHR70","VOLVO","940 2.3 I.C.","19970207","19970207","GROEN",,"stationwagen"
"Personenauto","RFHR71","VOLVO","940 2.3 I.C.","19970207","19970207","GROEN",,"stationwagen"
"Personenauto","RFHR73","VOLVO","940 2.3 I.C.","19970206","19970206","GRIJS",,"stationwagen"
"Personenauto","RFHR75","VOLVO","940 2.3 I.C.","19970212","19970212","BLAUW",,"stationwagen"
"Personenauto","RFHR81","VOLVO","940 2.3 I.C.","19970212","19970212","GRIJS",,"stationwagen"
"Personenauto","RFHR85","VOLVO","940 2.3 I.C.","19970206","19970206","ROOD",,"sedan"
"Personenauto","RFHR89","VOLVO","940 2.3 I.C.","19970206","19970206","ROOD",,"stationwagen"
"Personenauto","RFHR93","VOLVO","940 2.3 I.C. AUT.","19970207","19970207","GROEN",,"sedan"
"Personenauto","RFJX21","VOLVO","940 2.3 I.C. AUT.","19970224","19970224","GROEN",,"stationwagen"
"Personenauto","RFJX23","VOLVO","940 2.3 I.C. AUT.","19970207","19970207","GRIJS",,"stationwagen"
"Personenauto","RFJX33","VOLVO","940 2.3 I.C.","19970210","19970210","ROOD",,"stationwagen"
"Personenauto","RFLX80","VOLVO","940 2.3 I.C.","19970211","19970211","PAARS",,"stationwagen"
"Personenauto","RFLX85","VOLVO","940 2.3 I.C.","19970207","19970207","GRIJS",,"sedan"
"Personenauto","RFLX87","VOLVO","940 2.3 I.C. AUT.","19970220","19970220","GRIJS",,"stationwagen"
"Personenauto","RFPF81","VOLVO","940 2.3 I.C. AUT.","19970214","19970214","ROOD",,"stationwagen"
"Personenauto","RFPF83","VOLVO","940 2.3 I.C.","19970213","19970213","GRIJS",,"stationwagen"
"Personenauto","RFPF86","VOLVO","940 2.3 I.C.","19970212","19970212","GROEN",,"stationwagen"
"Personenauto","RFPF88","VOLVO","940 2.3 I.C. AUT.","19970221","19970221","ROOD",,"stationwagen"
"Personenauto","RFPF90","VOLVO","940 2.3 I.C.","19970211","19970211","BLAUW",,"stationwagen"
"Personenauto","RFPF91","VOLVO","940 2.3 I.C.","19970214","19970214","PAARS",,"stationwagen"
"Personenauto","RFPF92","VOLVO","940 2.3 I.C.","19970214","19970214","GROEN",,"stationwagen"
"Personenauto","RFPF95","VOLVO","940 2.3 I.C.","19970220","19970220","GRIJS",,"stationwagen"
"Personenauto","RFRV10","VOLVO","940 2.3 I.C. AUT.","19970227","19970227","ROOD",,"sedan"
"Personenauto","RFRV14","VOLVO","940 2.3 I.C.","19970212","19970212","BLAUW",,"stationwagen"
"Personenauto","RFRV20","VOLVO","940 2.3 I.C.","19970213","19970213","GRIJS",,"stationwagen"
"Personenauto","RFRV22","VOLVO","940 2.3 I.C.","19970212","19970212","GRIJS",,"stationwagen"
"Personenauto","RFRV26","VOLVO","940 2.3 I.C.","19970214","19970214","GROEN",,"stationwagen"
"Personenauto","RFRV27","VOLVO","940 2.3 I.C. AUT.","19970214","19970214","GRIJS",,"stationwagen"
"Personenauto","RFRV29","VOLVO","940 2.3 I.C. AUT.","19970213","19970213","PAARS",,"stationwagen"
"Personenauto","RFRV31","VOLVO","940 2.3 I.C.","19970215","19970215","BLAUW",,"stationwagen"
"Personenauto","RFTL32","VOLVO","940 2.3 I.C.","19970228","19970228","PAARS",,"stationwagen"
"Personenauto","RFTL34","VOLVO","940 2.3 I.C.","19970214","19970214","PAARS",,"stationwagen"
"Personenauto","RFTL36","VOLVO","940 2.3 I.C.","19970213","19970213","PAARS",,"sedan"
"Personenauto","RFTL38","VOLVO","940 2.3 I.C. AUT.","19970214","19970214","PAARS",,"sedan"
"Personenauto","RFTL39","VOLVO","940 2.3 I.C. AUT.","19970221","19970221","ROOD",,"stationwagen"
"Personenauto","RFVR54","VOLVO","940 2.3 I.C.","19970214","19970214","BLAUW",,"stationwagen"
"Personenauto","RFVR58","VOLVO","940 2.3 I.C.","19970214","19970214","ROOD",,"stationwagen"
"Personenauto","RFVR63","VOLVO","940 2.3 I.C.","19970218","19970218","GROEN",,"stationwagen"
"Personenauto","RFXV12","VOLVO","940 2.3 I.C.","19970217","19970217","PAARS",,"stationwagen"
"Personenauto","RFXV13","VOLVO","940 2.3 I.C. AUT.","19970214","19970214","BLAUW",,"stationwagen"
"Personenauto","RFXV14","VOLVO","940 2.3 I.C. AUT.","19970220","19970220","ROOD",,"stationwagen"
"Personenauto","RFXV17","VOLVO","940 2.3 I.C. AUT.","19970219","19970219","BLAUW",,"stationwagen"
"Personenauto","RFXV19","VOLVO","940 2.3 I.C.","19970224","19970224","BLAUW",,"stationwagen"
"Personenauto","RFZZ88","VOLVO","940 2.3 I.C. AUT.","19970219","19970219","GROEN",,"stationwagen"
"Personenauto","RFZZ91","VOLVO","940 2.3 I.C.","19970221","19970221","GRIJS",,"stationwagen"
"Personenauto","RFZZ92","VOLVO","940 2.3 I.C.","19970219","19970219","PAARS",,"stationwagen"
"Personenauto","RFZZ95","VOLVO","940 2.3 I.C.","19970218","19970218","BLAUW",,"stationwagen"
