"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53ZBT2","Personenauto","CITROEN","DS5","20240616","20160623","7124","MPV","5","GRIJS","Niet geregistreerd","4","1560","1395","2020","1495","745","1400","20121018","20121018","Geen verstrekking in Open Data","39470","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*05","F9HD","8/PS","0","0.06","273","Nee","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2016-06-23T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZSG3","Personenauto","CITROEN","DS5","20240709","20170707","1010","MPV","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130118","20130118","Geen verstrekking in Open Data","46990","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-07-07T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZVX1","Personenauto","CITROEN","DS5","20241123","20201014","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130227","20130227","Geen verstrekking in Open Data","40940","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-10-14T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SPJ4","Personenauto","CITROEN","DS5","20250202","20230218","7828","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20111104","20111104","Geen verstrekking in Open Data","44885","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*02","F5FU","8","0","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-02-18T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZFL1","Personenauto","CITROEN","DS5","20250202","20230328","7953","hatchback","5","WIT","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20121024","20121024","Geen verstrekking in Open Data","41257","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*05","F5FU","8","0","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-03-28T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZJH7","Personenauto","CITROEN","DS5","20250217","20230912","854","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20121129","20121129","Geen verstrekking in Open Data","43608","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2265","KF",,,,,,"0.01","273","Nee","Nee",,"Nee","2765",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-09-12T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZSG3","Personenauto","CITROEN","DS5","20250322","20210724","1010","MPV","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130117","20130117","Geen verstrekking in Open Data","43940","Ja",,,,,,,"4","4",,,,"453",,"M1",,,"r. motorruimte","2265","KF",,,,,,"0.01","273","Nee","Nee",,"Nee","2765",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-07-24T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZSK5","Personenauto","CITROEN","DS5","20250125","20200121","1010","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130125","20130125","Geen verstrekking in Open Data","44040","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-01-21T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZSZ7","Personenauto","CITROEN","DS5","20240718","20220721","9917","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20130131","20130131","Geen verstrekking in Open Data","37590","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*05","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-07-21T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TLJ9","Personenauto","CITROEN","DS5","20250305","20240312","8422","MPV","5","ZWART","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120301","20120301","Geen verstrekking in Open Data","44140","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-12T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TLP9","Personenauto","CITROEN","DS5","20241031","20240510","8435","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120229","20120229","Geen verstrekking in Open Data","44290","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-05-10T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TTZ5","Personenauto","CITROEN","DS5","20250423","20161129","6689","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20120420","20120420","Geen verstrekking in Open Data","37940","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*02","F5FU","8","1","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2016-11-29T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XFZ4","Personenauto","CITROEN","DS5","20250308","20240126","7218","MPV","5","BLAUW","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20120531","20120531","Geen verstrekking in Open Data","44135","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*02","F5FU","8","1","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-01-26T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XZX6","Personenauto","CITROEN","DS5","20241120","20240513","9047","MPV","5","WIT","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120928","20120928","Geen verstrekking in Open Data","36234","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-05-13T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XZZ2","Personenauto","CITROEN","DS5","20240712","20231207","9124","MPV","5","ZWART","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20131030","20131030","Geen verstrekking in Open Data","37135","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-12-07T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TNK8","Personenauto","CITROEN","DS5","20240824","20230824","7337","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20120308","20120308","Geen verstrekking in Open Data","45535","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*02","F5FU","8","1","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-08-24T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TNZ4","Personenauto","CITROEN","DS5","20240914","20190919","6931","MPV","5","GRIJS","Niet geregistreerd","4","1560","1395","2020","1495","745","1400","20120313","20120313","Geen verstrekking in Open Data","41780","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*02","F9HR","8/PS","1","0.05","273","Nee","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-09-19T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XTS5","Personenauto","CITROEN","DS5","20241114","20240506","9273","MPV","5","GRIJS","Niet geregistreerd","4","1997","1515","2125","1615","750","1500","20120124","20120807","Geen verstrekking in Open Data","48805","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2125","K",,"e2*2007/46*0092*01","FRHH","A","0","0.07","273","Nee","Nee",,"Nee","3325","0","0.00","2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-05-06T00:00:00.000","2012-01-24T00:00:00.000","2012-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TPD3","Personenauto","CITROEN","DS5","20240525","20181027","7337","MPV","5","GRIJS","Niet geregistreerd","4","1598","1405","2050","1505","750","1050","20120330","20120330","Geen verstrekking in Open Data","45535","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2050","K",,"e2*2007/46*0092*02","F5FU","8","1","0.10","273","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-10-27T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XVG4","Personenauto","CITROEN","DS5","20241115","20230127","9549","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120823","20120823","Geen verstrekking in Open Data","42110","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-01-27T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZXD4","Personenauto","CITROEN","DS5","20250608","20240415","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130228","20130228","Geen verstrekking in Open Data","43940","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2024-04-15T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XBV5","Personenauto","CITROEN","DS5","20240921","20190913","8478","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120516","20120516","Geen verstrekking in Open Data","44790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-09-13T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XFR2","Personenauto","CITROEN","DS5","20240531","20120531","7349","MPV","5","BLAUW","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120531","20120531","Geen verstrekking in Open Data","35590","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A/1","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XZJ4","Personenauto","CITROEN","DS5","20250509","20220607","9035","MPV","5","BRUIN","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120921","20120921","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-06-07T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZKP9","Personenauto","CITROEN","DS5","20240919","20161227","6665","MPV","5","BRUIN","Niet geregistreerd","4","1560","1395","2020","1495","745","1400","20121214","20121214","Geen verstrekking in Open Data","34539","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*05","F9HD","8/PS","0","0.06","273","Nee","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2016-12-27T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZSZ7","Personenauto","CITROEN","DS5","20240710","20170602","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130524","20130524","Geen verstrekking in Open Data","43940","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-06-02T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZSG3","Personenauto","CITROEN","DS5","20240708","20190709","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130118","20130118","Geen verstrekking in Open Data","43940","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-09T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZSZ7","Personenauto","CITROEN","DS5","20250208","20190611","1010","MPV","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130208","20130208","Geen verstrekking in Open Data","40940","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-06-11T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZVJ7","Personenauto","CITROEN","DS5","20240706","20200703","9917","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20130220","20130220","Geen verstrekking in Open Data","37590","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*05","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-07-03T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
