"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63ZDL8","Personenauto","PEUGEOT","PEUGEOT 107","20220831",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","765","1180","865",,,"20060411","20121016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*01","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-08-31T00:00:00.000",,"2006-04-11T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZHHN","Personenauto","PEUGEOT","PEUGEOT 107","20230328",,"248","hatchback","4","GEEL","Niet geregistreerd","3","998","775","1180","875",,,"20080208","20080208","Geen verstrekking in Open Data","8942","Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HFS7","Personenauto","PEUGEOT","PEUGEOT 107","20231227",,"562","hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20081125","20081125","Geen verstrekking in Open Data","10139","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190","P",,"e11*2001/116*0237*05","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-27T00:00:00.000",,"2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JLL6","Personenauto","PEUGEOT","PEUGEOT 107","20230712",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20090629","20090629","Geen verstrekking in Open Data","10480","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*06","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-07-12T00:00:00.000",,"2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LJR1","Personenauto","PEUGEOT","PEUGEOT 107","20230913",,"653","hatchback","4","GRIJS","Niet geregistreerd","3","998","765","1180","865",,,"20061130","20100427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*02","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-13T00:00:00.000",,"2006-11-30T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RHG2","Personenauto","PEUGEOT","PEUGEOT 107","20240329","20231118",,"hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20110525","20110525","Geen verstrekking in Open Data","9980","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-29T00:00:00.000","2023-11-18T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XFZ7","Personenauto","PEUGEOT","PEUGEOT 107","20230901",,,"hatchback","4","WIT","Niet geregistreerd","3","998","775","1180","875",,,"20120601","20120601","Geen verstrekking in Open Data","8870","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*09","MCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LPP7","Personenauto","PEUGEOT","PEUGEOT 107","20220620",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20100609","20100609","Geen verstrekking in Open Data","11310","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-06-20T00:00:00.000",,"2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NBH4","Personenauto","PEUGEOT","PEUGEOT 107","20230401",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","775","1180","875",,,"20100730","20100730","Geen verstrekking in Open Data","9580","Nee",,,,,,,"2","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*07","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NKG8","Personenauto","PEUGEOT","PEUGEOT 107","20230627",,,"hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20100929","20100929","Geen verstrekking in Open Data","10780","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NLN2","Personenauto","PEUGEOT","PEUGEOT 107","20231118",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20101015","20101015","Geen verstrekking in Open Data","10420","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XZZ5","Personenauto","PEUGEOT","PEUGEOT 107","20230928",,,"hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20120928","20120928","Geen verstrekking in Open Data","10330","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*09","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZGX2","Personenauto","PEUGEOT","PEUGEOT 107","20231108",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","775","1180","875",,,"20121108","20121108","Geen verstrekking in Open Data","9320","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*09","MCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZPLL","Personenauto","PEUGEOT","PEUGEOT 107","20230515",,"680","hatchback","4","ZWART","Niet geregistreerd","3","998","775","1180","875",,,"20080502","20080502","Geen verstrekking in Open Data","10589","Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180","P",,"e11*2001/116*0237*05","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZRN9","Personenauto","PEUGEOT","PEUGEOT 107","20221203",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20101018","20130103","Geen verstrekking in Open Data","10580","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-12-03T00:00:00.000",,"2010-10-18T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LTL5","Personenauto","PEUGEOT","PEUGEOT 107","20220909",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20100630","20100630","Geen verstrekking in Open Data","11160","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-09T00:00:00.000",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TPTK","Personenauto","PEUGEOT","PEUGEOT 107","20240830",,"1280","hatchback","4","ZWART","Niet geregistreerd","3","998","775","1190","875",,,"20070104","20070104","Geen verstrekking in Open Data","11339","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*02","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2024-08-30T00:00:00.000",,"2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XTKJ","Personenauto","PEUGEOT","PEUGEOT 107","20230930",,"1035","hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20070928","20070928","Geen verstrekking in Open Data","10449","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*04","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","03","Nee","2023-09-30T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GVZ1","Personenauto","PEUGEOT","PEUGEOT 107","20230930",,"759","hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20080924","20080924","Geen verstrekking in Open Data","10889","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190","P",,"e11*2001/116*0237*05","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GZB7","Personenauto","PEUGEOT","PEUGEOT 107","20221109",,"562","hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20080930","20080930","Geen verstrekking in Open Data","10139","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190","P",,"e11*2001/116*0237*05","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PKF7","Personenauto","PEUGEOT","PEUGEOT 107","20221214",,,"hatchback","4","WIT","Niet geregistreerd","3","998","815","1190","915",,,"20110210","20110210","Geen verstrekking in Open Data","10510","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","0/P","0","0.05","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SZS2","Personenauto","PEUGEOT","PEUGEOT 107","20250207","20240119",,"hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20120131","20120131","Geen verstrekking in Open Data","9830","Ja",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-02-07T00:00:00.000","2024-01-19T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TKHB","Personenauto","PEUGEOT","PEUGEOT 107","20240301",,"1363","hatchback","4","GRIJS","Niet geregistreerd","3","998","810","1190","910",,,"20061219","20061219","Geen verstrekking in Open Data","11639","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*02","NCFA","C/P","0","0.05","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2006-12-19T00:00:00.000","2006-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XNBX","Personenauto","PEUGEOT","PEUGEOT 107","20231219",,"1578","hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20070726","20070726","Geen verstrekking in Open Data","12420","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*04","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KVG1","Personenauto","PEUGEOT","PEUGEOT 107","20240914","20240111",,"hatchback","4","ZWART","Niet geregistreerd","3","998","775","1180","875",,,"20100220","20100220","Geen verstrekking in Open Data","10734","Ja",,,,,,,"2","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*07","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-14T00:00:00.000","2024-01-11T00:00:00.000","2010-02-20T00:00:00.000","2010-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NXF5","Personenauto","PEUGEOT","PEUGEOT 107","20240406","20231028",,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20101210","20101210","Geen verstrekking in Open Data","10320","Ja",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-06T00:00:00.000","2023-10-28T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SNL5","Personenauto","PEUGEOT","PEUGEOT 107",,"20240321","684","hatchback","4","BLAUW","Niet geregistreerd","3","998","775","1180","875",,,"20070626","20120228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*03","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-03-21T00:00:00.000","2007-06-26T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SVLT","Personenauto","PEUGEOT","PEUGEOT 107","20240301",,"2162","hatchback","4","ZWART","Niet geregistreerd","3","998","775","1190","875",,,"20060519","20060519","Geen verstrekking in Open Data","11910","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*02","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TRLX","Personenauto","PEUGEOT","PEUGEOT 107","20240719",,"1479","hatchback","4","BLAUW","Niet geregistreerd","3","998","775","1190","875",,,"20070124","20070124","Geen verstrekking in Open Data","12060","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*02","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
