"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87PKBG","Personenauto","MAZDA","MAZDA MX-5","20230630",,"8543","cabriolet","2","GRIJS","Niet geregistreerd","4","1840","1040","1280","1140",,,"20020531","20040721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1280",,,"e11*98/14*0083*02","18P","2","1","0.09","227","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2002-05-31T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PSG7","Personenauto","MAZDA","MAZDA MX-5","20240417","20110415","7207","cabriolet","2","GROEN","Niet geregistreerd","4","1840","1000","1265","1100",,,"19980430","20110314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*00","18P","2","0","0.09","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-17T00:00:00.000","2011-04-15T00:00:00.000","1998-04-30T00:00:00.000","2011-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RRX2","Personenauto","MAZDA","MAZDA MX-5","20241013","20210319","6199","cabriolet","2","GROEN","Niet geregistreerd","4","1598","990","1255","1090",,,"19990414","20111008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*00","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-13T00:00:00.000","2021-03-19T00:00:00.000","1999-04-14T00:00:00.000","2011-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DZNK","Personenauto","MAZDA","MAZDA MX-5",,,"7171","cabriolet","2","GROEN","Niet geregistreerd","4","1598","990","1255","1090",,,"20000121","20000121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*01","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee",,,"2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FRTZ","Personenauto","MAZDA","MIATA MX-5 U9","20240531",,"5409","cabriolet",,"WIT","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910717","20000901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"1991-07-17T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GBT7","Personenauto","MAZDA","MAZDA MX-5",,,"7196","cabriolet","2","ZWART","Niet geregistreerd","4","1598","1010","1255","1110",,,"20020523","20080523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Nee",,,"2002-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HJL1","Personenauto","MAZDA","MX-5","20230910",,"8147","cabriolet","2","GRIJS","Niet geregistreerd","4","1840","1056","1286","1156",,,"20000701","20081210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1286",,"G3 gasinstallatie",,,,,"0.09","256","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-09-10T00:00:00.000",,"2000-07-01T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JFL7","Personenauto","MAZDA","MAZDA MX-5","20230515",,"6881","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1255","1110",,,"20020619","20090428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-15T00:00:00.000",,"2002-06-19T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DDDV","Personenauto","MAZDA","MX-5 1.8 E2","20230808",,"6702","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090","350","700","19940622","19990626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Ja","Nee",,"Nee","1930",,,"2022","Geen oordeel","05","Nee","2023-08-08T00:00:00.000",,"1994-06-22T00:00:00.000","1999-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JLTV","Personenauto","MAZDA","MIATA MX-5 U9","20220915",,"6091","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19930330","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2021","Onlogisch","04","Nee","2022-09-15T00:00:00.000",,"1993-03-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVF00","Personenauto","MAZDA","MX-5 U9","20230505",,,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1190","1050","350","700","19920619","20130717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-05-05T00:00:00.000",,"1992-06-19T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZD98","Personenauto","MAZDA","MAZDA MX-5","20220830",,"9621","cabriolet","2","ROOD","Niet geregistreerd","4","1798","1050","1375","1150",,,"20130819","20130819","Geen verstrekking in Open Data","36134","Nee",,,,,,,"2","4","0","0",,"402","0","M1",,,"r. tegen schutbord onder motorkap","1375","NC1",,"e11*2001/116*0202*08","A88","2","1","0.08","233","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SKL87","Personenauto","MAZDA","MAZDA MX-5","20240707","20240417","7352","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1065","1375","1165",,,"20100707","20131025","Geen verstrekking in Open Data","33995","Ja",,,,,,,"2","4","0","0",,"402","0","M1",,,"r. tegen schutbord onder motorkap","1375","NC1",,"e11*2001/116*0202*04","18F","6","0","0.10","233","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-07-07T00:00:00.000","2024-04-17T00:00:00.000","2010-07-07T00:00:00.000","2013-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPD70","Personenauto","MAZDA","MAZDA MX-5","20240208",,"658","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1055","1355","1155",,,"20060630","20131111","Geen verstrekking in Open Data","31239","Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e11*2001/116*0202*00","188","2","0","0.08","233","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2006-06-30T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8STX91","Personenauto","MAZDA","MAZDA MX-5",,,"7648","cabriolet","2","ZWART","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990127","20131207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*00","18P","2","0","0.09","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"1999-01-27T00:00:00.000","2013-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLL98","Personenauto","MAZDA","MAZDA MX-5","20230714",,"7166","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1250","1110",,,"20040618","20140320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e11*98/14*0083*05","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2004-06-18T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLP68","Personenauto","MAZDA","MAZDA MX-5","20240522",,"6515","cabriolet","2","BLAUW","Niet geregistreerd","4","1798","1055","1365","1155",,,"20080806","20140404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","188","2","0","0.08","233","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000",,"2008-08-06T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XGG70","Personenauto","MAZDA","MAZDA MX-5","20220904",,"6419","cabriolet","2","ZWART","Niet geregistreerd","4","1598","990","1255","1090",,,"19990326","20140919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*00","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2022-09-04T00:00:00.000",,"1999-03-26T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DHKX","Personenauto","MAZDA","MAZDA MX-5","20231001",,"7171","cabriolet","2","GROEN","Niet geregistreerd","4","1598","990","1255","1090",,,"19990827","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*01","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-01T00:00:00.000",,"1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FXPV","Personenauto","MAZDA","MX-5 U9","20250908",,"5252","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1190","1050","350","700","19910423","20000805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.00","226","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-09-08T00:00:00.000",,"1991-04-23T00:00:00.000","2000-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XGDG","Personenauto","MAZDA","MAZDA MX-5","20230627",,"7646","cabriolet","2","BLAUW","Niet geregistreerd","4","1798","1055","1355","1155",,,"20070504","20070504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e11*2001/116*0202*00","188","2","0","0.08","233","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JTGG","Personenauto","MAZDA","MIATA MX-5 U9","20240923",,"5288","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900507","20030531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-23T00:00:00.000",,"1990-05-07T00:00:00.000","2003-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RLS8","Personenauto","MAZDA","MAZDA MX-5","20240614",,"6829","cabriolet","2","ZWART","Niet geregistreerd","4","1798","1050","1375","1150",,,"20110624","20110624","Geen verstrekking in Open Data","32989","Nee",,,,,,,"2","4","0","0",,"402","0","M1",,,"r. tegen schutbord onder motorkap","1375","NC1",,"e11*2001/116*0202*06","A88","2","1","0.08","233","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FZJB","Personenauto","MAZDA","MX-5 1.8 E2","20240131",,"6702","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090","350","700","19940505","20000819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Ja","Nee",,"Nee","1930",,,"2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"1994-05-05T00:00:00.000","2000-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JFNV","Personenauto","MAZDA","MIATA MX-5 CABRIOLET","20230504",,"6091","cabriolet",,"BLAUW","Niet geregistreerd","4",,"990","1225","1090","350","700","19930520","20020311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1225",,,,,,,"0.00","226","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-05-04T00:00:00.000",,"1993-05-20T00:00:00.000","2002-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZGJX","Personenauto","MAZDA","MAZDA MX-5","20230915",,"9366","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1055","1365","1155",,,"20080915","20080915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","188","2","2","0.08","233","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GNZ1","Personenauto","MAZDA","MAZDA MX-5","20250103","20231221","7063","cabriolet","2","ZWART","Niet geregistreerd","4","1598","1010","1255","1110",,,"20021206","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-01-03T00:00:00.000","2023-12-21T00:00:00.000","2002-12-06T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XBHB","Personenauto","MAZDA","MX-5  U9","20241114",,"5287","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","950","1190","1050","350","700","19910527","20070321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-11-14T00:00:00.000",,"1991-05-27T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XBR6","Personenauto","MAZDA","MAZDA MX-5","20230726",,"7002","cabriolet","2","BRUIN","Niet geregistreerd","4","1598","1010","1255","1110",,,"20010119","20120602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"2001-01-19T00:00:00.000","2012-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GJVR","Personenauto","MAZDA","MIATA MX-5 U9","20231122",,"5252","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910314","20001207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2021","Onlogisch","04","Nee","2023-11-22T00:00:00.000",,"1991-03-14T00:00:00.000","2000-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
