"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DM2047","Personenauto","CHEVROLET","CAMARO 350",,"20190927",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5700","1540",,"1640",,,"19690228","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-09-27T00:00:00.000","1969-02-28T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4423","Personenauto","CHEVROLET","CAMARO",,"20000602",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5200","1620",,"1720",,,"19670601","19980211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-06-02T00:00:00.000","1967-06-01T00:00:00.000","1998-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSH39","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20030408",,,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19850630","19920520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-04-08T00:00:00.000",,"1985-06-30T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0147","Personenauto","CHEVROLET","CAMARO RS/SS",,"20231103",,"cabriolet","5","WIT","Niet geregistreerd","8","6491","1680",,"1780",,,"19670228","20160506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.19","274","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-11-03T00:00:00.000","1967-02-28T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0988","Personenauto","CHEVROLET","CAMARO SS 350",,"20160302",,"cabriolet","4","GEEL","Niet geregistreerd","8","5730","1520",,"1620",,,"19680228","20160302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-03-02T00:00:00.000","1968-02-28T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1182","Personenauto","CHEVROLET","CAMARO 350",,"20160412",,"cabriolet","4","BLAUW","Niet geregistreerd","8","4065","1500","1950","1600",,,"19690228","20160412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1950",,,,,,,"0.12","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-04-12T00:00:00.000","1969-02-28T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2428","Personenauto","CHEVROLET","CAMARO",,"20220625",,"cabriolet","5","GROEN","Niet geregistreerd","8","5358","1580","1950","1680",,,"19680228","20161104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1950","12467",,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-25T00:00:00.000","1968-02-28T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5095","Personenauto","CHEVROLET","CAMARO",,"20210528",,"cabriolet","4","ROOD","Niet geregistreerd","8","6994","1700",,"1800",,,"19670228","20180309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 065 cm a. vooras",,,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-05-28T00:00:00.000","1967-02-28T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6320","Personenauto","CHEVROLET","CAMARO",,"20220430",,"cabriolet","5","BLAUW","Niet geregistreerd","8","5700","1430",,"1530",,,"19690228","20180913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","1969-02-28T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7424","Personenauto","CHEVROLET","CAMARO",,"20190430",,"cabriolet","5","ROOD","Niet geregistreerd","8","5358","1614",,"1714",,,"19680228","20190417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord",,"12467",,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-30T00:00:00.000","1968-02-28T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7668","Personenauto","CHEVROLET","CAMARO SS",,"20190507",,"cabriolet","4","WIT","Niet geregistreerd","8","5730","1640",,"1740",,,"19690325","20190507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-07T00:00:00.000","1969-03-25T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8386","Personenauto","CHEVROLET","CAMARO",,"20190824",,"cabriolet","5","GEEL","Niet geregistreerd","8","5354","1470",,"1570",,,"19680228","20190820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-24T00:00:00.000","1968-02-28T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9140","Personenauto","CHEVROLET","CAMARO RS",,"20200106",,"cabriolet","4","GROEN","Niet geregistreerd","8","5354","1470",,"1570",,,"19680228","20200106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.14","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-06T00:00:00.000","1968-02-28T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G315BN","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250223","20221016","4186","cabriolet","4","ROOD","Niet geregistreerd","6","3564","1767","2183","1867",,,"20120102","20190826","Geen verstrekking in Open Data","100827","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2183",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-10-16T00:00:00.000","2012-01-02T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G461FD","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250509","20210501","3687","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1686","2193","1786",,,"20120613","20190911","Geen verstrekking in Open Data","74259","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2193",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-05-01T00:00:00.000","2012-06-13T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G577NZ","Personenauto","CHEVROLET","CAMARO LT","20241114","20201214","4415","cabriolet","4","ORANJE","Niet geregistreerd","6","3564","1742","2158","1842",,,"20120615","20191104","Geen verstrekking in Open Data","73158","Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","2158",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2020-12-14T00:00:00.000","2012-06-15T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G650VX","Personenauto","CHEVROLET","CAMARO","20240817","20201114","10138","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1634","2100","1734",,,"20180817","20201114","Geen verstrekking in Open Data","74219","Ja","240",,,,,,"2","4",,,,"479","190","M1",,,,"2100","A1XC",,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-11-14T00:00:00.000","2018-08-17T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G692PP","Personenauto","CHEVROLET","CHEROLET CAMARO","20240906","20200829","14678","cabriolet","4","WIT","Niet geregistreerd","8","6162","1809","2237","1909",,,"20110701","20191115","Geen verstrekking in Open Data","94308","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2237","CAMARO",,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-08-29T00:00:00.000","2011-07-01T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ484G","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20250426","20191030","75789","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1865","2300","1965","454","454","20130426","20150529","Geen verstrekking in Open Data","151694","Ja",,,,,,,"2","4","0","0",,"484","0","M1",,,"r. dwarsbalk by voorzitting","2300","GMX511",,"e11*KS07/46*0041*05","AAAA","ABBAABBAA","0","0.16","285","Nee","Nee",,"Nee","2729","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-10-30T00:00:00.000","2013-04-26T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK583R","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20241221","20231020","3987","cabriolet","4","ORANJE","Niet geregistreerd","6","3564","1745","2161","1845",,,"20120713","20150615","Geen verstrekking in Open Data","51360","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2161",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-10-20T00:00:00.000","2012-07-13T00:00:00.000","2015-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR665G","Personenauto","CHEVROLET","CAMARO 2 SS","20250522","20240516","15651","cabriolet","5","ZWART","Niet geregistreerd","8","6162","1822","2238","1922",,,"20110416","20150727","Geen verstrekking in Open Data","107790","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2238",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2024-05-16T00:00:00.000","2011-04-16T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR691J","Personenauto","CHEVROLET","CAMARO ZL1","20241027","20150724","39590","cabriolet","4","ROOD","Niet geregistreerd","8","6162","1890","2319","1990",,,"20121023","20150724","Geen verstrekking in Open Data","144790","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","2319",,,,,,,"0.22","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2015-07-24T00:00:00.000","2012-10-23T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ416L","Personenauto","CHEVROLET","CAMARO","20240905","20170915","62810","cabriolet","4","BLAUW","Niet geregistreerd","8","6162","1780","2252","1880",,,"20130630","20150916","Geen verstrekking in Open Data","195904","Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2252",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2017-09-15T00:00:00.000","2013-06-30T00:00:00.000","2015-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H129HK","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20250205","20200206","10773","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1700","2188","1800",,,"20120623","20200206","Geen verstrekking in Open Data","89040","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2188",,,,,,,"0.13","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-02-06T00:00:00.000","2012-06-23T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H165NT","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240629","20230726","59761","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1786","2245","1886",,,"20120611","20200626","Geen verstrekking in Open Data","108837","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2245",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-07-26T00:00:00.000","2012-06-11T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H458TT","Personenauto","CHEVROLET","CAMARO","20241008","20200724","42996","cabriolet","4","ROOD","Niet geregistreerd","6","3600","1847","2196","1947",,,"20120630","20200520","Geen verstrekking in Open Data","80426","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2196",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2020-07-24T00:00:00.000","2012-06-30T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H550PL","Personenauto","CHEVROLET","CAMARO LT","20231108","20211221","5467","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1770","2186","1870",,,"20150228","20200416","Geen verstrekking in Open Data","100731","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2186",,,,,,,"0.13","287","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2021-12-21T00:00:00.000","2015-02-28T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H633TH","Personenauto","CHEVROLET","CAMARO","20260524","20210128","22669","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1634","2100","1734",,,"20180524","20200520","Geen verstrekking in Open Data","73221","Ja","240",,,,,,"2","4",,,,"479","190","M1",,,"r. bodemplaat by voorzitting","2100","A1XC",,"e13*2007/46*1669*04","BBAA","BLLDDCCBAA","0","0.12","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2021-01-28T00:00:00.000","2018-05-24T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H654VP","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240604","20201015","7326","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1783","2199","1883",,,"20150416","20201015","Geen verstrekking in Open Data","105263","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2199",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2020-10-15T00:00:00.000","2015-04-16T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H730PG","Personenauto","CHEVROLET","CAMARO","20241025","20200318","38611","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1804","2220","1904",,,"20120829","20200318","Geen verstrekking in Open Data","84782","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2220",,,,,,,"0.17","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-03-18T00:00:00.000","2012-08-29T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
