"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR70VS","Oplegger","BREMAT","F3.17","20250108","20190329",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20190329","20190329","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR71ZS","Oplegger","BREMAT","F3.20","20240711","20190912",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190912","20190912","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR73RJ","Oplegger","BREMAT","F3.20","20250125","20240228",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20181210","20181210","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-02-28T00:00:00.000","2018-12-10T00:00:00.000","2018-12-10T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76TJ","Oplegger","BREMAT","S3.15","20250309","20240424",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14000","45000",,,,"20190207","20190207","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,"0","6","1084","0",,"1140","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2024-04-24T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78RV","Oplegger","BREMAT","F3.17","20250105","20190104",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20190104","20190104","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82TF","Oplegger","BREMAT","F3.20","20250201","20221026",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190201","20190201","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-10-26T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83XK","Oplegger","BREMAT","F3.17","20250423","20200214",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20190423","20190423","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2020-02-14T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR88VB","Oplegger","BREMAT","F3.20","20250301","20190301",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190301","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR95SL","Oplegger","BREMAT","F3.20","20250208","20190117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190117","20190117","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR96PG","Oplegger","BREMAT","F3.20","20241029","20181029",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20181029","20181029","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02VR","Oplegger","BREMAT","F3.20","20240816","20231222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20210709","20210709","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-12-22T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05PZ","Oplegger","BREMAT","F3.17","20250224","20210224",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20210224","20210224","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08HT","Oplegger","BREMAT","F3.20","20250523","20200513",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20200513","20200513","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23FS","Oplegger","BREMAT","F3.20","20250123","20230224",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20200123","20200123","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2023-02-24T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29ZD","Oplegger","BREMAT","F3.20","20241102","20211026",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20211026","20211026","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31FB","Oplegger","BREMAT","F3.20","20250110","20191219",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20191219","20191219","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33RP","Oplegger","BREMAT","F3.20","20241104","20210318",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20210318","20210318","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS40FL","Oplegger","BREMAT","F3.20","20250117","20200117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50LD","Oplegger","BREMAT","F3.20","20241009","20210809",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20201009","20201009","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2021-08-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54DT","Oplegger","BREMAT","S3.15","20250129","20191211",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14000","45000",,,,"20191211","20191211","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,"0","6","964","0",,"1140","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55DT","Oplegger","BREMAT","F3.20","20250106","20191210",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20191210","20191210","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS60YJ","Oplegger","BREMAT","F3.17","20241005","20211005",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20211005","20211005","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS68BR","Oplegger","BREMAT","S3.15","20241014","20191014",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14000","45000",,,,"20191014","20191014","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,"0","6","964","0",,"1140","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS69BR","Oplegger","BREMAT","F3.17","20250106","20191015",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20191015","20191015","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS71SB","Oplegger","BREMAT","F3.20","20250103","20210715",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20210406","20210406","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2021-07-15T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS83YS","Oplegger","BREMAT","F3.20","20240824","20231222",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20211015","20211015","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2023-12-22T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS84RF","Oplegger","BREMAT","F3.20","20250306","20210305",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20210305","20210305","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS87KG","Oplegger","BREMAT","F3.20","20240817","20200817",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20200817","20200817","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
