"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N013RL","Personenauto","BMW","X5 M COMPETITION","20260507","20220405","45432","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200507","20220405","Geen verstrekking in Open Data","229275","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2022-04-05T00:00:00.000","2020-05-07T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N080HB","Personenauto","BMW","X5 M COMPETITION","20250127","20240409","45698","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210127","20211229","Geen verstrekking in Open Data","232328","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2024-04-09T00:00:00.000","2021-01-27T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N136ZL","Personenauto","BMW","X5 M COMPETITION","20250211","20220122","37325","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20210211","20220122","Geen verstrekking in Open Data","218832","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-01-22T00:00:00.000","2021-02-11T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N158GV","Personenauto","BMW","X5 M COMPETITION","20250719","20211008","43934","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210719","20211008","Geen verstrekking in Open Data","252723","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2021-10-08T00:00:00.000","2021-07-19T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N306FP","Personenauto","BMW","X5 M COMPETITION","20251002","20211002","69758","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20211002","20211002","Geen verstrekking in Open Data","242185","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-10-02T00:00:00.000","2021-10-02T00:00:00.000","2021-10-02T00:00:00.000","2021-10-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20210927","2021-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N321PV","Personenauto","BMW","X5 M COMPETITION","20250427","20231021","44695","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","2700","20210427","20220805","Geen verstrekking in Open Data","229355","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2023-10-21T00:00:00.000","2021-04-27T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N367XZ","Personenauto","BMW","X5 M COMPETITION","20260430","20220107","45896","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200430","20220107","Geen verstrekking in Open Data","240522","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2022-01-07T00:00:00.000","2020-04-30T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N423XZ","Personenauto","BMW","X5 M COMPETITION","20240625","20220107","47467","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200625","20220107","Geen verstrekking in Open Data","213839","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2022-01-07T00:00:00.000","2020-06-25T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N551XS","Personenauto","BMW","X5 M COMPETITION","20240511","20220110","26271","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200511","20220110","Geen verstrekking in Open Data","206925","Nee","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2022-01-10T00:00:00.000","2020-05-11T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N592HF","Personenauto","BMW","X5 M COMPETITION","20251015","20211015","69758","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20211015","20211015","Geen verstrekking in Open Data","233098","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N676DN","Personenauto","BMW","X5 M COMPETITION","20251001","20230831","69758","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20211001","20211001","Geen verstrekking in Open Data","228720","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-10-01T00:00:00.000","2023-08-31T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N709JS","Personenauto","BMW","X5 M COMPETITION","20250817","20220121","43619","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","2700","20210817","20211028","Geen verstrekking in Open Data","228753","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2022","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2022-01-21T00:00:00.000","2021-08-17T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N768BD","Personenauto","BMW","X5 M COMPETITION","20250903","20230830","70190","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210903","20210903","Geen verstrekking in Open Data","248210","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-09-03T00:00:00.000","2023-08-30T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N948BZ","Personenauto","BMW","X5 M COMPETITION","20250914","20230401","69758","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210914","20210914","Geen verstrekking in Open Data","234071","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2023-04-01T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N957FB","Personenauto","BMW","X5 M COMPETITION","20250929","20210929","69758","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210929","20210929","Geen verstrekking in Open Data","235619","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20210922","2021-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N989VL","Personenauto","BMW","X5 M COMPETITION","20250707","20220425","50163","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210707","20211228","Geen verstrekking in Open Data","238336","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2022-04-25T00:00:00.000","2021-07-07T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P023TH","Personenauto","BMW","X5 M COMPETITION","20260121","20220602","52721","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220121","20220602","Geen verstrekking in Open Data","235999","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2022-06-02T00:00:00.000","2022-01-21T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P131JL","Personenauto","BMW","X5 M COMPETITION","20260330","20221021","74205","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220330","20220330","Geen verstrekking in Open Data","256533","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2022-10-21T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P141BX","Personenauto","BMW","X5 M COMPETITION","20240605","20220211","42592","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200605","20220211","Geen verstrekking in Open Data","241847","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-02-11T00:00:00.000","2020-06-05T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P170HH","Personenauto","BMW","X5 M COMPETITION","20250325","20220310","47829","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210325","20220310","Geen verstrekking in Open Data","224093","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0LA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-03-10T00:00:00.000","2021-03-25T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P193LP","Personenauto","BMW","X5 M COMPETITION","20260420","20220420","73757","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220420","20220420","Geen verstrekking in Open Data","239483","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2026-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,"140","G","20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P210BX","Personenauto","BMW","X5 M COMPETITION","20251014","20220201","44550","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20211014","20220201","Geen verstrekking in Open Data","226475","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2022","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2022-02-01T00:00:00.000","2021-10-14T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P280DG","Personenauto","BMW","X5 M COMPETITION","20250421","20240220","45707","stationwagen","5","GROEN","Niet geregistreerd","8","4395","2310","3000","2410","750","2700","20210421","20220415","Geen verstrekking in Open Data","248537","Ja","290",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,,,,,"0.19","297","Nee","Nee",,"Nee","5700",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-02-20T00:00:00.000","2021-04-21T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P366TB","Personenauto","BMW","X5 M COMPETITION","20260112","20220601","51440","stationwagen","5","WIT","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20220112","20220601","Geen verstrekking in Open Data","239652","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2022-06-01T00:00:00.000","2022-01-12T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P459LK","Personenauto","BMW","X5 M COMPETITION","20241103","20231025","46191","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","2700","20201103","20220412","Geen verstrekking in Open Data","215960","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","JU01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-10-25T00:00:00.000","2020-11-03T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P494PT","Personenauto","BMW","X5 M COMPETITION","20250413","20220826","44149","stationwagen","5","BLAUW","Niet geregistreerd","8","4395","2310","3000","2410","750","3000","20210413","20220826","Geen verstrekking in Open Data","231267","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","JU01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-08-26T00:00:00.000","2021-04-13T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P563DS","Personenauto","BMW","X5 M COMPETITION","20260226","20240307","37492","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2285","3000","2385","750","3000","20200110","20220218","Geen verstrekking in Open Data","216962","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","JU01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-03-07T00:00:00.000","2020-01-10T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
