"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VB17DY","VOLKSWAGEN","251011 BESTEL","19810630","19880606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDH46Z","VOLKSWAGEN","211031","19790510","20191123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFF88P","VOLKSWAGEN","211011","19780126","20200130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJSX22","VOLKSWAGEN","281011-LT28","19770601","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKK68F","VOLKSWAGEN","291011-LT35","19820604","20210507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL66SB","VOLKSWAGEN","GOLF GTI G60 118 KW SYNCR","19910713","19910713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV50K","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20051129","20051129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR71ZZ","VOLKSWAGEN","5311421 SCI ROCCO GL","19790515","19790515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ43B","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 110 KASSEVOGN","20210407","20230224","N.v.t.","43732","gesloten opbouw"
"Bedrijfsauto","VRZ44B","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 110 KASSEVOGN","20210408","20230310","N.v.t.","43732","gesloten opbouw"
"Bedrijfsauto","VS4099","VOLKSWAGEN","211 215","19660324","19660324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS974L","VOLKSWAGEN","211011","19790122","20160104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBJ99","VOLKSWAGEN","251011 BESTEL","19810201","19970520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT237H","VOLKSWAGEN","211011","19790630","20160128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT71NB","VOLKSWAGEN","171191 GOLF L DIESEL","19770201","19770201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT812N","VOLKSWAGEN","281011-LT28","19780907","19780907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTB55Z","VOLKSWAGEN","LT 31","19820604","20221221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV1656","VOLKSWAGEN","2116","19651230","20000316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV804R","VOLKSWAGEN","211011","19780705","20190108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX29GF","VOLKSWAGEN","GOLF G 60 SYNCRO 118 KW","19891221","19931008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZF94N","VOLKSWAGEN","251011","19880518","20231020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF0874","VOLKSWAGEN","211 215","19661207","19661207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7261","VOLKSWAGEN","231011","19671205","19671205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ8593","VOLKSWAGEN","231011","19671214","19671214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ8890","VOLKSWAGEN","211011","19680103","19680103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN2145","VOLKSWAGEN","231011","19680215","19680215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN5971","VOLKSWAGEN","211011","19680322","19680322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN6264","VOLKSWAGEN","231011","19680320","19680320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN9561","VOLKSWAGEN","231011","19680530","19680530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV1243","VOLKSWAGEN","365111","19680411","19680411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV3475","VOLKSWAGEN","211011","19680627","19680627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV4822","VOLKSWAGEN","231011","19680726","19680726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV5012","VOLKSWAGEN","231011M520","19680730","19680730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZJ2395","VOLKSWAGEN","231011","19680830","19680830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN1200","VOLKSWAGEN","231011","19690114","19690114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN6308","VOLKSWAGEN","211011","19690619","19690619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZN9077","VOLKSWAGEN","231011","19690620","19690620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS6641","VOLKSWAGEN","231011","19690702","19690702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZS6728","VOLKSWAGEN","231011M520","19690613","19690613","N.v.t.",,"gesloten opbouw"
