"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K593JD","MERCEDES-BENZ","CLA 220","20210111","20210111","GRIJS","43790","stationwagen"
"Personenauto","K604SP","MERCEDES-BENZ","CLA 220","20210225","20210225","WIT","47939","stationwagen"
"Personenauto","K612SV","MERCEDES-BENZ","CLA 220 D","20170110","20210223","GRIJS","56566","sedan"
"Personenauto","K644VS","MERCEDES-BENZ","CLA 220","20210325","20210325","GRIJS","49934","stationwagen"
"Personenauto","K648XF","MERCEDES-BENZ","CLA 220","20200429","20210406","ZWART","60676","stationwagen"
"Personenauto","K650RG","MERCEDES-BENZ","CLA 220","20210211","20210211","WIT","48917","stationwagen"
"Personenauto","K659PN","MERCEDES-BENZ","CLA 220","20190506","20210129","WIT","51369","sedan"
"Personenauto","K660XR","MERCEDES-BENZ","CLA 220","20191119","20210326","ZWART","49717","sedan"
"Personenauto","K675NH","MERCEDES-BENZ","CLA 220","20190725","20210109","ZWART","53220","sedan"
"Personenauto","K685NV","MERCEDES-BENZ","CLA 220","20190702","20210118","WIT","53396","sedan"
"Personenauto","K695JS","MERCEDES-BENZ","CLA 220 D","20170727","20201222","GRIJS","55365","stationwagen"
"Personenauto","K711TG","MERCEDES-BENZ","CLA 220","20210304","20210304","GRIJS","48743","stationwagen"
"Personenauto","K719KG","MERCEDES-BENZ","CLA 220","20210210","20210210","WIT","46395","stationwagen"
"Personenauto","K720KG","MERCEDES-BENZ","CLA 220","20210121","20210121","ZWART","47048","stationwagen"
"Personenauto","K721KG","MERCEDES-BENZ","CLA 220","20210112","20210112","GRIJS","47048","stationwagen"
"Personenauto","K731GH","MERCEDES-BENZ","CLA 220","20191008","20201209","ZWART","52121","stationwagen"
"Personenauto","K750VJ","MERCEDES-BENZ","CLA 220 4MATIC","20190626","20210311","GRIJS","63737","sedan"
"Personenauto","K754KG","MERCEDES-BENZ","CLA 220","20210105","20210105","ZWART","43790","stationwagen"
"Personenauto","K774BL","MERCEDES-BENZ","CLA 220","20190502","20210514","GRIJS","52314","sedan"
"Personenauto","K783NV","MERCEDES-BENZ","CLA 220","20191007","20210118","ZWART","54521","sedan"
"Personenauto","K785SB","MERCEDES-BENZ","CLA 220","20210222","20210222","GRIJS","46803","stationwagen"
"Personenauto","K788DN","MERCEDES-BENZ","CLA 220","20190529","20201211","ZWART","55023","sedan"
"Personenauto","K827VN","MERCEDES-BENZ","CLA 220 4MATIC","20160818","20210422","WIT","53284","stationwagen"
"Personenauto","K857GB","MERCEDES-BENZ","CLA 220 CDI","20140716","20201204","GRIJS","54859","sedan"
"Personenauto","K858XB","MERCEDES-BENZ","CLA 220","20191014","20210330","ZWART","58757","sedan"
"Personenauto","K863NT","MERCEDES-BENZ","CLA 220","20210201","20210201","GRIJS","54271","stationwagen"
"Personenauto","K885DV","MERCEDES-BENZ","CLA 220","20190516","20201216","WIT","53803","sedan"
"Personenauto","K889TP","MERCEDES-BENZ","CLA 220","20210310","20210310","ZWART","48592","stationwagen"
"Personenauto","K889XL","MERCEDES-BENZ","CLA 220","20200107","20210416","ZWART","51445","sedan"
"Personenauto","K890TP","MERCEDES-BENZ","CLA 220","20210310","20210310","ZWART","48592","stationwagen"
"Personenauto","K904PL","MERCEDES-BENZ","CLA 220 4MATIC","20190627","20210126","GRIJS","57851","sedan"
"Personenauto","K909LX","MERCEDES-BENZ","CLA 220 4MATIC","20170321","20201231","GRIJS","61042","sedan"
"Personenauto","K927JV","MERCEDES-BENZ","CLA 220 4MATIC","20200127","20201224","ZWART","61558","sedan"
"Personenauto","K927PR","MERCEDES-BENZ","CLA 220","20210202","20210202","ZWART","50614","stationwagen"
"Personenauto","K928XZ","MERCEDES-BENZ","CLA 220","20191129","20210330","GRIJS","60743","sedan"
"Personenauto","K940XX","MERCEDES-BENZ","CLA 220 4MATIC","20200605","20210618","WIT","55106","sedan"
"Personenauto","K942RL","MERCEDES-BENZ","CLA 220 4MATIC","20190425","20210319","ZWART","57700","sedan"
"Personenauto","K960BP","MERCEDES-BENZ","CLA 220","20201120","20201120","GRIJS","55985","stationwagen"
"Personenauto","K983BP","MERCEDES-BENZ","CLA 220","20210215","20210215","GRIJS","49840","stationwagen"
"Personenauto","K984BP","MERCEDES-BENZ","CLA 220","20210114","20210114","ZWART","49840","stationwagen"
"Personenauto","K985GH","MERCEDES-BENZ","CLA 220","20210107","20210107","GRIJS","43790","stationwagen"
"Personenauto","KD302K","MERCEDES-BENZ","CLA 220 D","20160115","20160728","WIT","55708","sedan"
"Personenauto","KD327P","MERCEDES-BENZ","CLA 220 CDI","20130628","20160801","WIT","51517","sedan"
"Personenauto","KD745S","MERCEDES-BENZ","CLA 220 D","20160808","20160808","ZWART","52267","stationwagen"
"Personenauto","KG445N","MERCEDES-BENZ","CLA 220 CDI","20130911","20160901","GRIJS","50668","sedan"
"Personenauto","KG885F","MERCEDES-BENZ","CLA 220 CDI","20150629","20160826","WIT","62529","stationwagen"
"Personenauto","KH431H","MERCEDES-BENZ","CLA 220 CDI","20130416","20160902","ZWART","51972","sedan"
"Personenauto","KH633R","MERCEDES-BENZ","CLA 220 D","20151126","20160912","ZWART","49363","stationwagen"
"Personenauto","KH807Z","MERCEDES-BENZ","CLA 220 CDI","20140102","20160924","WIT","56673","sedan"
"Personenauto","KJ976D","MERCEDES-BENZ","CLA 220 CDI","20150714","20160922","ZWART","56351","stationwagen"
"Personenauto","KK647B","MERCEDES-BENZ","CLA 220 CDI","20130724","20160930","GRIJS","51381","sedan"
"Personenauto","KL156X","MERCEDES-BENZ","CLA 220 CDI","20130315","20161125","WIT","50113","sedan"
"Personenauto","KL967V","MERCEDES-BENZ","CLA 220 CDI","20130417","20161014","ORANJE","50292","sedan"
"Personenauto","KN006X","MERCEDES-BENZ","CLA 220 CDI","20151124","20161020","ZWART","51207","stationwagen"
"Personenauto","KS527N","MERCEDES-BENZ","CLA 220 CDI","20150629","20161115","GRIJS","55009","stationwagen"
"Personenauto","KS818S","MERCEDES-BENZ","CLA 220 D","20161130","20161130","ROOD","48982","sedan"
"Personenauto","KS962P","MERCEDES-BENZ","CLA 220 D","20161126","20161126","BLAUW","56130","stationwagen"
"Personenauto","KV767P","MERCEDES-BENZ","CLA 220 CDI","20130719","20170131","GRIJS","89187","sedan"
"Personenauto","KZ173S","MERCEDES-BENZ","CLA 220 D","20170106","20170106","GRIJS","50947","stationwagen"
"Personenauto","KZ993J","MERCEDES-BENZ","CLA 220 D","20160317","20161229","GRIJS","56666","stationwagen"
"Personenauto","L031LN","MERCEDES-BENZ","CLA 220D","20200122","20210615","WIT","79933","sedan"
"Personenauto","L052PS","MERCEDES-BENZ","CLA 220 D","20201116","20210702","ZWART","65320","sedan"
"Personenauto","L055JJ","MERCEDES-BENZ","CLA 220 4MATIC","20190710","20210614","ZWART","65362","sedan"
"Personenauto","L059FT","MERCEDES-BENZ","CLA 220","20200605","20210506","WIT","48757","sedan"
"Personenauto","L090DZ","MERCEDES-BENZ","CLA 220","20210429","20210429","WIT","47860","stationwagen"
"Personenauto","L099BT","MERCEDES-BENZ","CLA 220","20190502","20210602","WIT","68584","sedan"
"Personenauto","L103JJ","MERCEDES-BENZ","CLA 220","20191118","20210603","WIT","63270","stationwagen"
"Personenauto","L108VB","MERCEDES-BENZ","CLA 220 D","20190930","20210730","WIT","60765","sedan"
"Personenauto","L118TS","MERCEDES-BENZ","CLA 220 D","20170720","20210728","GRIJS","46286","stationwagen"
"Personenauto","L123BS","MERCEDES-BENZ","CLA 220","20191128","20210414","ZWART","54993","sedan"
"Personenauto","L136XV","MERCEDES-BENZ","CLA 220 CDI","20130604","20210819","GRIJS","54799","sedan"
"Personenauto","L148PN","MERCEDES-BENZ","CLA 220 D","20180605","20210630","BLAUW","46483","sedan"
"Personenauto","L149DX","MERCEDES-BENZ","CLA 220","20200429","20210517","WIT","55642","stationwagen"
"Personenauto","L161HB","MERCEDES-BENZ","CLA 220","20210629","20210629","ZWART","50536","stationwagen"
"Personenauto","L163BG","MERCEDES-BENZ","CLA 220","20190506","20210412","GRIJS","51418","sedan"
"Personenauto","L165HB","MERCEDES-BENZ","CLA 220","20210531","20210531","GRIJS","48592","stationwagen"
"Personenauto","L222BN","MERCEDES-BENZ","CLA 220","20191114","20210424","WIT","59181","sedan"
"Personenauto","L230KX","MERCEDES-BENZ","CLA 220 D","20150929","20210609","GRIJS","51100","stationwagen"
"Personenauto","L282KP","MERCEDES-BENZ","CLA 220","20190806","20210607","WIT","52337","sedan"
"Personenauto","L293HT","MERCEDES-BENZ","CLA 220 D","20171002","20210529","ZWART","55232","stationwagen"
"Personenauto","L307SL","MERCEDES-BENZ","CLA 220","20191025","20210828","ZWART","60743","sedan"
"Personenauto","L355PL","MERCEDES-BENZ","CLA 220","20210708","20210708","WIT","47939","stationwagen"
"Personenauto","L358BS","MERCEDES-BENZ","CLA 220 CDI","20130516","20210414","ZWART","51000","sedan"
"Personenauto","L437BN","MERCEDES-BENZ","CLA 220","20210415","20210415","WIT","48090","stationwagen"
"Personenauto","L442LD","MERCEDES-BENZ","CLA 220 D 4MATIC","20161113","20210617","ZWART","58581","sedan"
"Personenauto","L450HV","MERCEDES-BENZ","CLA 220","20190731","20211029","ZWART","53825","sedan"
"Personenauto","L467HG","MERCEDES-BENZ","CLA 220","20190902","20210519","GRIJS","61230","stationwagen"
"Personenauto","L494HV","MERCEDES-BENZ","CLA 220","20190430","20211124","WIT","54110","sedan"
"Personenauto","L495HV","MERCEDES-BENZ","CLA 220","20190516","20210526","ZWART","56445","sedan"
"Personenauto","L520XG","MERCEDES-BENZ","CLA 220","20190709","20210924","GRIJS","48073","sedan"
"Personenauto","L560LJ","MERCEDES-BENZ","CLA 220 D","20200813","20210614","ZWART","57158","sedan"
"Personenauto","L574TP","MERCEDES-BENZ","CLA 220 D 4MATIC","20210816","20210816","ZWART","55919","sedan"
"Personenauto","L584DH","MERCEDES-BENZ","CLA 220","20190515","20210420","WIT","53323","sedan"
"Personenauto","L590BR","MERCEDES-BENZ","CLA 220","20210430","20210430","GRIJS","48592","stationwagen"
"Personenauto","L604DG","MERCEDES-BENZ","CLA 220","20210429","20210429","WIT","47939","stationwagen"
"Personenauto","L610TB","MERCEDES-BENZ","CLA 220 4MATIC","20180802","20210722","GRIJS","230164","stationwagen"
"Personenauto","L618HL","MERCEDES-BENZ","CLA 220","20190705","20210522","GRIJS","69232","sedan"
"Personenauto","L618VJ","MERCEDES-BENZ","CLA 220","20191029","20210818","WIT","54779","stationwagen"
"Personenauto","L623DT","MERCEDES-BENZ","CLA 220","20190812","20210426","WIT","60997","sedan"
"Personenauto","L636LB","MERCEDES-BENZ","CLA 220","20190904","20210610","WIT","48185","stationwagen"
"Personenauto","L644BX","MERCEDES-BENZ","CLA 220","20190614","20210417","WIT","50764","sedan"
"Personenauto","L657XF","MERCEDES-BENZ","CLA 220 4MATIC","20180608","20211002","GRIJS","61317","stationwagen"
"Personenauto","L682ZX","MERCEDES-BENZ","CLA 220 4MATIC","20170209","20210904","ZWART","49270","stationwagen"
"Personenauto","L693VP","MERCEDES-BENZ","CLA 220 D","20160107","20210809","GRIJS","57586","stationwagen"
"Personenauto","L737XX","MERCEDES-BENZ","CLA 220 4MATIC","20180801","20210912","ZWART","70773","stationwagen"
"Personenauto","L746PN","MERCEDES-BENZ","CLA 220","20190801","20210703","GRIJS","60234","sedan"
"Personenauto","L768FP","MERCEDES-BENZ","CLA 220","20191209","20210506","ROOD","60743","sedan"
"Personenauto","L804JB","MERCEDES-BENZ","CLA 220 4MATIC","20161202","20210528","WIT","58472","stationwagen"
"Personenauto","L864SB","MERCEDES-BENZ","CLA 220","20190429","20210717","WIT","68439","sedan"
"Personenauto","L869RD","MERCEDES-BENZ","CLA 220 4MATIC","20170125","20210709","ZWART","63335","sedan"
"Personenauto","L873HG","MERCEDES-BENZ","CLA 220","20190917","20210520","WIT",,"Niet geregistreerd"
"Personenauto","L884XB","MERCEDES-BENZ","CLA 220","20191210","20210811","ZWART","49987","stationwagen"
"Personenauto","L885VS","MERCEDES-BENZ","CLA 220","20191001","20211109","ZWART","56890","stationwagen"
"Personenauto","L894LF","MERCEDES-BENZ","CLA 220","20190606","20210611","WIT","54170","sedan"
"Personenauto","L925PN","MERCEDES-BENZ","CLA 220","20190925","20210701","ZWART","52003","stationwagen"
"Personenauto","L937DJ","MERCEDES-BENZ","CLA 220","20210505","20210505","GRIJS","50536","stationwagen"
"Personenauto","L944RS","MERCEDES-BENZ","CLA 220","20210716","20210716","GRIJS","48592","stationwagen"
"Personenauto","L945RS","MERCEDES-BENZ","CLA 220","20210720","20210720","GRIJS","50536","stationwagen"
"Personenauto","L977DJ","MERCEDES-BENZ","CLA 220","20210505","20210505","GRIJS","45242","stationwagen"
"Personenauto","L987VD","MERCEDES-BENZ","CLA 220 4MATIC","20190614","20210806","WIT","73627","sedan"
"Personenauto","L988JT","MERCEDES-BENZ","CLA 220","20200220","20210601","ZWART","50011","stationwagen"
"Personenauto","N051TR","MERCEDES-BENZ","CLA 220 D","20210401","20211228","WIT","63697","sedan"
"Personenauto","N054BP","MERCEDES-BENZ","CLA 220 CDI","20130529","20210918","ZWART","54148","sedan"
"Personenauto","N104RX","MERCEDES-BENZ","CLA 220 4MATIC","20170912","20220225","ZWART","56281","stationwagen"
"Personenauto","N113LJ","MERCEDES-BENZ","CLA 220 D","20200814","20211110","BLAUW","60823","stationwagen"
"Personenauto","N127JV","MERCEDES-BENZ","CLA 220 D","20160322","20211026","WIT","70274","sedan"
"Personenauto","N207PZ","MERCEDES-BENZ","CLA 220 CDI","20130903","20211202","GRIJS","42899","sedan"
"Personenauto","N227KR","MERCEDES-BENZ","CLA 220","20211125","20211125","ZWART","48592","stationwagen"
"Personenauto","N228KR","MERCEDES-BENZ","CLA 220","20211110","20211110","ZWART","48592","stationwagen"
"Personenauto","N234LD","MERCEDES-BENZ","CLA 220 4MATIC","20191206","20211105","ZWART","57290","sedan"
"Personenauto","N286DJ","MERCEDES-BENZ","CLA 220","20210917","20210917","GRIJS","48471","stationwagen"
"Personenauto","N298RT","MERCEDES-BENZ","CLA 220 CDI","20130925","20211227","GRIJS","56695","sedan"
"Personenauto","N324GP","MERCEDES-BENZ","CLA 220 4MATIC","20190730","20211201","ZWART","60470","sedan"
"Personenauto","N338GP","MERCEDES-BENZ","CLA 220 4MATIC","20200110","20211009","ZWART","55853","sedan"
"Personenauto","N373HR","MERCEDES-BENZ","CLA 220 D","20170602","20211018","ZWART","49155","stationwagen"
"Personenauto","N388GF","MERCEDES-BENZ","CLA 220","20190730","20211013","GRIJS","57919","sedan"
"Personenauto","N563NS","MERCEDES-BENZ","CLA 220 CDI","20130530","20211124","WIT","51540","sedan"
"Personenauto","N585ZF","MERCEDES-BENZ","CLA 220 D","20191028","20220112","ZWART","55302","sedan"
"Personenauto","N609TT","MERCEDES-BENZ","CLA 220 4MATIC","20171103","20220214","WIT","66199","stationwagen"
"Personenauto","N624RZ","MERCEDES-BENZ","CLA 220 4MATIC","20200731","20211213","GRIJS","56321","sedan"
"Personenauto","N637JB","MERCEDES-BENZ","CLA 220 CDI","20150813","20211123","GRIJS","49315","sedan"
"Personenauto","N640FF","MERCEDES-BENZ","CLA 220 CDI","20140815","20211229","GRIJS","53389","sedan"
"Personenauto","N643KJ","MERCEDES-BENZ","CLA 220","20211104","20211104","ZWART","48592","stationwagen"
"Personenauto","N681ZN","MERCEDES-BENZ","CLA 220","20190925","20220203","GRIJS","48235","sedan"
"Personenauto","N693LL","MERCEDES-BENZ","CLA 220 4MATIC","20180226","20220525","WIT","55967","sedan"
"Personenauto","N695NF","MERCEDES-BENZ","CLA 220 4MATIC","20181127","20211117","ZWART","66503","stationwagen"
"Personenauto","N759KP","MERCEDES-BENZ","CLA 220","20191004","20211117","WIT","55217","sedan"
"Personenauto","N818GH","MERCEDES-BENZ","CLA 220","20191031","20211011","ZWART","61057","sedan"
"Personenauto","N821BK","MERCEDES-BENZ","CLA 220","20190715","20211008","ZWART","43347","sedan"
"Personenauto","N833JB","MERCEDES-BENZ","CLA 220 4MATIC","20190122","20211022","GRIJS","53172","stationwagen"
"Personenauto","N834DS","MERCEDES-BENZ","CLA 220","20200206","20210923","ZWART","56532","stationwagen"
"Personenauto","N865KS","MERCEDES-BENZ","CLA 220 4MATIC","20190611","20211105","ZWART","82598","sedan"
"Personenauto","N920TH","MERCEDES-BENZ","CLA 220 4MATIC","20200305","20220202","ZWART","55894","sedan"
"Personenauto","NB922L","MERCEDES-BENZ","CLA 220 D","20170202","20170202","ZWART","59656","sedan"
"Personenauto","NG186H","MERCEDES-BENZ","CLA 220 D","20160301","20170112","GRIJS","49744","stationwagen"
"Personenauto","NH153K","MERCEDES-BENZ","CLA 220 D","20170202","20170202","GRIJS","60436","stationwagen"
"Personenauto","NK137S","MERCEDES-BENZ","CLA 220 D","20170228","20170228","WIT","58462","sedan"
"Personenauto","NK921T","MERCEDES-BENZ","CLA 220 D","20160503","20170303","ZWART","57490","stationwagen"
"Personenauto","NN383L","MERCEDES-BENZ","CLA 220 CDI","20150305","20170309","ZWART","54049","sedan"
"Personenauto","NN446Z","MERCEDES-BENZ","CLA 220 D","20151215","20170316","ZWART","49205","stationwagen"
"Personenauto","NN759B","MERCEDES-BENZ","CLA 220 CDI","20160115","20170310","GRIJS","54843","sedan"
"Personenauto","NP484F","MERCEDES-BENZ","CLA 220 D","20170323","20170323","GRIJS","50135","sedan"
"Personenauto","NR322V","MERCEDES-BENZ","CLA 220 D","20160322","20170403","GRIJS","57146","sedan"
"Personenauto","NR637V","MERCEDES-BENZ","CLA 220 CDI","20150512","20170707","ZWART","53969","sedan"
"Personenauto","NS570P","MERCEDES-BENZ","CLA 220 D","20170410","20170410","WIT","56872","stationwagen"
"Personenauto","NT307L","MERCEDES-BENZ","CLA 220 CDI","20131107","20170413","ZWART","49151","sedan"
"Personenauto","NV405D","MERCEDES-BENZ","CLA 220 D","20150925","20170421","GRIJS","51042","sedan"
"Personenauto","NX034N","MERCEDES-BENZ","CLA 220 CDI","20140310","20170527","ZWART","53778","sedan"
"Personenauto","NX438H","MERCEDES-BENZ","CLA 220 D","20160314","20170505","WIT","56833","stationwagen"
"Personenauto","P003JH","MERCEDES-BENZ","CLA 220","20190620","20220322","ZWART","56869","sedan"
"Personenauto","P064ZJ","MERCEDES-BENZ","CLA 220 D","20170214","20220705","ZWART","57661","sedan"
"Personenauto","P067RN","MERCEDES-BENZ","CLA 220 4MATIC","20170425","20220519","ZWART","62785","stationwagen"
"Personenauto","P085NS","MERCEDES-BENZ","CLA 220","20190920","20220505","WIT","61818","stationwagen"
"Personenauto","P116LH","MERCEDES-BENZ","CLA 220 D","20160808","20220412","ZWART","57934","stationwagen"
"Personenauto","P128NF","MERCEDES-BENZ","CLA 220d Shooting brake","20170607","20220421","ZWART",,"Niet geregistreerd"
"Personenauto","P133BS","MERCEDES-BENZ","CLA 220 4MATIC","20190829","20220818","GRIJS","58329","sedan"
"Personenauto","P149KR","MERCEDES-BENZ","CLA 220 4MATIC","20190529","20220706","ZWART","49629","sedan"
"Personenauto","P150ZX","MERCEDES-BENZ","CLA 220","20190712","20220926","WIT","53359","sedan"
"Personenauto","P174HS","MERCEDES-BENZ","CLA 220","20190613","20220316","WIT","45016","sedan"
"Personenauto","P194BT","MERCEDES-BENZ","CLA 220 D 4MATIC","20170421","20220131","WIT","68889","sedan"
"Personenauto","P226TL","MERCEDES-BENZ","CLA 220","20190730","20220618","WIT","56844","sedan"
"Personenauto","P267RT","MERCEDES-BENZ","CLA 220 4MATIC","20201127","20220520","WIT","46528","sedan"
"Personenauto","P278GZ","MERCEDES-BENZ","CLA 220 D","20181029","20220308","ZWART","43831","stationwagen"
"Personenauto","P326JF","MERCEDES-BENZ","CLA 220 D","20220701","20220701","BLAUW","65481","stationwagen"
"Personenauto","P356JV","MERCEDES-BENZ","CLA 220","20190802","20220412","WIT","60637","sedan"
"Personenauto","P359VF","MERCEDES-BENZ","CLA 220 4MATIC","20200103","20220914","GRIJS","56086","sedan"
"Personenauto","P366SX","MERCEDES-BENZ","CLA 220 D","20210407","20220601","WIT","61357","sedan"
"Personenauto","P441KT","MERCEDES-BENZ","CLA 220","20191126","20220419","ZWART","53784","sedan"
"Personenauto","P443DJ","MERCEDES-BENZ","CLA 220 CDI","20150324","20220207","GRIJS","58314","stationwagen"
"Personenauto","P448ZH","MERCEDES-BENZ","CLA 220 4MATIC","20171122","20220701","WIT","64747","stationwagen"
"Personenauto","P467RL","MERCEDES-BENZ","CLA 220","20191009","20220517","GRIJS","52509","stationwagen"
"Personenauto","P473VR","MERCEDES-BENZ","CLA 220 4MATIC","20190516","20220809","ZWART","52485","sedan"
"Personenauto","P510LR","MERCEDES-BENZ","CLA 220 4MATIC","20190621","20220511","WIT","56062","sedan"
"Personenauto","P542HP","MERCEDES-BENZ","CLA 220","20191107","20220324","GRIJS","46178","sedan"
"Personenauto","P544LP","MERCEDES-BENZ","CLA 220","20190717","20220521","ZWART","46432","sedan"
"Personenauto","P586NB","MERCEDES-BENZ","CLA 220 4MATIC","20190613","20220422","ZWART","52485","sedan"
"Personenauto","P642NJ","MERCEDES-BENZ","CLA 220 CDI","20150427","20220609","GRIJS","53589","stationwagen"
"Personenauto","P647PV","MERCEDES-BENZ","CLA 220","20190724","20220520","ZWART","57298","sedan"
"Personenauto","P665SH","MERCEDES-BENZ","CLA 220 4MATIC","20170706","20230202","ZWART","64704","sedan"
"Personenauto","P692VL","MERCEDES-BENZ","CLA 220 4MATIC","20171012","20220616","ZWART","63378","sedan"
"Personenauto","P697PH","MERCEDES-BENZ","CLA 220 4MATIC","20190415","20220504","GRIJS","53610","sedan"
"Personenauto","P702NH","MERCEDES-BENZ","CLA 220","20190502","20220616","ZWART","48140","sedan"
"Personenauto","P713FL","MERCEDES-BENZ","CLA 220 D","20200505","20220218","ZWART","62169","sedan"
"Personenauto","P734XG","MERCEDES-BENZ","CLA 220 D","20180806","20220623","GRIJS","65859","stationwagen"
"Personenauto","P739TH","MERCEDES-BENZ","CLA 220","20190912","20220628","GRIJS","59931","sedan"
"Personenauto","P778DL","MERCEDES-BENZ","CLA 220 4MATIC","20190606","20220218","GRIJS","89132","sedan"
"Personenauto","P788JR","MERCEDES-BENZ","CLA 220 d","20200131","20220325","ZWART","55436","sedan"
"Personenauto","P797FJ","MERCEDES-BENZ","CLA 220 D","20160815","20220217","ZWART","49646","stationwagen"
"Personenauto","P830JB","MERCEDES-BENZ","CLA 220","20190603","20220601","GRIJS","51447","sedan"
"Personenauto","P895BX","MERCEDES-BENZ","CLA 220","20200221","20220711","GEEL","58359","stationwagen"
"Personenauto","P908RP","MERCEDES-BENZ","CLA 220","20190903","20221027","BLAUW","49683","sedan"
"Personenauto","PD179L","MERCEDES-BENZ","CLA 220 D","20160518","20170601","ZWART","49997","stationwagen"
"Personenauto","PF027T","MERCEDES-BENZ","CLA 220 CDI","20131010","20170617","ZWART","54203","sedan"
"Personenauto","PF586X","MERCEDES-BENZ","CLA 220 CDI","20140109","20170630","ZWART","49385","sedan"
"Personenauto","PF903K","MERCEDES-BENZ","CLA 220 CDI","20130430","20170609","GRIJS","58746","sedan"
"Personenauto","PF992X","MERCEDES-BENZ","CLA 220 D","20160906","20170614","ZWART","49786","sedan"
"Personenauto","PG923P","MERCEDES-BENZ","CLA 220 D","20170626","20170626","ZWART","57008","sedan"
"Personenauto","PH382X","MERCEDES-BENZ","CLA 220 CDI","20150907","20170704","WIT","51785","stationwagen"
"Personenauto","PH483X","MERCEDES-BENZ","CLA 220 CDI","20130711","20170628","WIT","52404","sedan"
"Personenauto","PH895K","MERCEDES-BENZ","CLA 220 D","20170629","20170629","GRIJS","51203","sedan"
"Personenauto","PK638T","MERCEDES-BENZ","CLA 220 CDI","20150408","20170718","GRIJS","51304","stationwagen"
"Personenauto","PN127H","MERCEDES-BENZ","CLA 220 D","20160712","20170801","WIT","55669","stationwagen"
"Personenauto","PN409K","MERCEDES-BENZ","CLA 220 CDI","20130422","20170803","WIT","58944","sedan"
"Personenauto","PN480K","MERCEDES-BENZ","CLA 220 CDI","20140328","20170731","GRIJS","49264","sedan"
"Personenauto","PN593P","MERCEDES-BENZ","CLA 220 CDI","20140626","20170802","GRIJS","49736","sedan"
"Personenauto","PN596P","MERCEDES-BENZ","CLA 220 CDI","20140625","20171009","GRIJS","59629","sedan"
"Personenauto","PN842P","MERCEDES-BENZ","CLA 220 CDI","20130610","20170808","ZWART","58740","sedan"
"Personenauto","PP408F","MERCEDES-BENZ","CLA 220 CDI","20140502","20170822","ZWART","55791","sedan"
"Personenauto","PS342J","MERCEDES-BENZ","CLA 220 CDI","20130913","20170831","WIT","60225","sedan"
"Personenauto","PS896Z","MERCEDES-BENZ","CLA 220 D","20160119","20170908","PAARS","45371","stationwagen"
"Personenauto","PT212R","MERCEDES-BENZ","CLA 220 CDI","20130819","20170925","GRIJS","43444","sedan"
"Personenauto","PT925Z","MERCEDES-BENZ","CLA 220 D","20170929","20170929","GRIJS","55223","sedan"
"Personenauto","R015JF","MERCEDES-BENZ","CLA 220","20190812","20220916","GRIJS","47442","sedan"
"Personenauto","R067JV","MERCEDES-BENZ","CLA 220","20190703","20221029","WIT","54890","sedan"
"Personenauto","R103RV","MERCEDES-BENZ","CLA 220","20190919","20221111","ZWART","56027","stationwagen"
"Personenauto","R112XR","MERCEDES-BENZ","CLA 220 D","20150915","20221227","GRIJS","47941","stationwagen"
"Personenauto","R143DP","MERCEDES-BENZ","CLA 220 4MATIC","20181008","20220819","BLAUW","52004","stationwagen"
"Personenauto","R177XT","MERCEDES-BENZ","CLA 220","20191002","20230512","WIT","53907","stationwagen"
"Personenauto","R216ZT","MERCEDES-BENZ","CLA 220 4MATIC","20171005","20230210","WIT","55310","stationwagen"
"Personenauto","R220FZ","MERCEDES-BENZ","CLA 220 4MATIC","20190625","20230126","GRIJS","48105","sedan"
"Personenauto","R239RP","MERCEDES-BENZ","CLA 220 4MATIC","20190529","20230113","ZWART","56172","stationwagen"
"Personenauto","R308JV","MERCEDES-BENZ","CLA 220 4MATIC","20190805","20220921","ZWART","59950","sedan"
"Personenauto","R330TZ","MERCEDES-BENZ","CLA 220 4MATIC","20190228","20221230","WIT","62555","stationwagen"
"Personenauto","R344JF","MERCEDES-BENZ","CLA 220 4MATIC","20161223","20230216","ZWART","57193","sedan"
"Personenauto","R356RX","MERCEDES-BENZ","CLA 220 4MATIC","20180726","20230504","WIT","59711","stationwagen"
"Personenauto","R365NJ","MERCEDES-BENZ","CLA 220","20190902","20221115","ZWART","48217","sedan"
"Personenauto","R420TN","MERCEDES-BENZ","CLA 220","20190704","20221219","WIT","51072","sedan"
"Personenauto","R421NN","MERCEDES-BENZ","CLA 220 D","20200624","20221013","GRIJS","50720","stationwagen"
"Personenauto","R426LZ","MERCEDES-BENZ","CLA 220 4MATIC","20190923","20221114","GRIJS","54288","sedan"
"Personenauto","R479JH","MERCEDES-BENZ","CLA 220 4MATIC","20180105","20220914","WIT","47424","stationwagen"
"Personenauto","R514HJ","MERCEDES-BENZ","CLA 220 4MATIC","20170518","20220901","WIT","59345","sedan"
"Personenauto","R529NV","MERCEDES-BENZ","CLA 220 4MATIC","20170726","20221117","WIT","43851","sedan"
"Personenauto","R546PF","MERCEDES-BENZ","CLA 220 CDI","20130717","20221020","GRIJS","50252","sedan"
"Personenauto","R598DP","MERCEDES-BENZ","CLA 220","20190830","20220729","ZWART","58647","sedan"
"Personenauto","R705SN","MERCEDES-BENZ","CLA 220 D","20190913","20221111","GRIJS","62552","stationwagen"
