"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SB374P","Personenauto","MERCEDES-BENZ","409 D-I","20220706","20180308",,"kampeerwagen","2","GRIJS","Niet geregistreerd","5","2998","2657","3500","2757",,,"19880104","19880104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-07-06T00:00:00.000","2018-03-08T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB01NY","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20161230","20160213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2190","3500","2290",,,"19880819","19880819","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-12-30T00:00:00.000","2016-02-13T00:00:00.000","1988-08-19T00:00:00.000","1988-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB51YJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251005","20230412",,"veewagen",,"N.v.t.","N.v.t.","5",,"2520","3500","2620",,,"19880928","19880928","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,"624",,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-05T00:00:00.000","2023-04-12T00:00:00.000","1988-09-28T00:00:00.000","1988-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB54BZ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250531","20231027",,"open wagen",,"N.v.t.","N.v.t.","5",,"2400","3500","2500","750",,"19880502","19880502","Geen verstrekking in Open Data",,"Nee",,"1100",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2023-10-27T00:00:00.000","1988-05-02T00:00:00.000","1988-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB55NS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20050608","20210920",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2940","3500","3040",,,"19880708","19880708","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2005-06-08T00:00:00.000","2021-09-20T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB57PN","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250510","20191214",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2700","3500","2800",,,"19880726","19880726","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,"696",,,"208","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2019-12-14T00:00:00.000","1988-07-26T00:00:00.000","1988-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB71TK","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250924","20180912",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2820","3500","2920",,,"19880909","19880909","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,"753",,,"221","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","450","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-24T00:00:00.000","2018-09-12T00:00:00.000","1988-09-09T00:00:00.000","1988-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB84ZK","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20010920",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2440","3500","2540",,,"19881007","19881007","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"596",,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-09-20T00:00:00.000",,"1988-10-07T00:00:00.000","1988-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB85JB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241126","20230511",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2660","3500","2760",,,"19880628","19880628","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"228","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-05-11T00:00:00.000","1988-06-28T00:00:00.000","1988-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDZ90","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241012","20201114",,"veewagen",,"N.v.t.","N.v.t.","5",,"2640","3500","2740",,,"19880315","19940131","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2020-11-14T00:00:00.000","1988-03-15T00:00:00.000","1994-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD38LJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20211101","20210908",,"veewagen",,"N.v.t.","N.v.t.","5",,"2770","3500","2870",,,"19890103","19890103","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,"575",,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-11-01T00:00:00.000","2021-09-08T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD49LS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250524","20160402",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2720","3500","2820",,,"19890104","19890104","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,"574",,,"216","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2016-04-02T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD70DS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20171101","20041223",,"ladderwagen",,"N.v.t.","N.v.t.","5",,"3340","3500","3440",,,"19881103","19881103","Geen verstrekking in Open Data",,"Nee",,"160",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-11-01T00:00:00.000","2004-12-23T00:00:00.000","1988-11-03T00:00:00.000","1988-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD85PS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251122","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2320","3500","2420",,,"19890120","19890120","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"230","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2024-04-22T00:00:00.000","1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD92JV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20190517","20181231",,"veewagen",,"N.v.t.","N.v.t.","5",,"2940","3500","3040",,,"19881223","19881223","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,"585",,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-05-17T00:00:00.000","2018-12-31T00:00:00.000","1988-12-23T00:00:00.000","1988-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG88YH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240117","20220917",,"veewagen",,"N.v.t.","N.v.t.","5",,"2920","3500","3020",,,"19840630","19900219","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"234","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-01-17T00:00:00.000","2022-09-17T00:00:00.000","1984-06-30T00:00:00.000","1990-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBH20","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250412","20210413",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2900","2110","3500","2210",,,"19820630","19951012","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2021-04-13T00:00:00.000","1982-06-30T00:00:00.000","1995-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLBJ22","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240817","20200822",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2960","3500","3060",,,"19870810","19960619","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"220","N1",,,"r. tegen schetsplaat 085 cm a. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","2020-08-22T00:00:00.000","1987-08-10T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD43PY","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20260221","20150730",,"kampeerwagen",,"WIT","GRIJS","5",,"3120",,"3220",,,"19880630","19900217","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. zywand a. vooras",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2015-07-30T00:00:00.000","1988-06-30T00:00:00.000","1990-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD71PY","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20240815","20231114",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2865",,"2965",,,"19851114","19851114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee","20050702","Nee",,,,"2022","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2023-11-14T00:00:00.000","1985-11-14T00:00:00.000","1985-11-14T00:00:00.000","2005-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK23HJ","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20240609","20180602",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2900",,"3000",,,"19850909","19850909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-06-02T00:00:00.000","1985-09-09T00:00:00.000","1985-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP18RG","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20250428","20230703",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"3282",,"3382",,,"19830720","19830720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2023-07-03T00:00:00.000","1983-07-20T00:00:00.000","1983-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG38TN","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20250510","20230618",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"3240",,"3340",,,"19851126","19851126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","475","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-06-18T00:00:00.000","1985-11-26T00:00:00.000","1985-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL98HY","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20110721","20051222",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2670",,"2770",,,"19850103","19850103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-07-21T00:00:00.000","2005-12-22T00:00:00.000","1985-01-03T00:00:00.000","1985-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
