"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH758T","DODGE","DODGE RAM 1500 SPORT","20140425","20140425","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH759T","DODGE","DODGE RAM 1500 SPORT","20140417","20140417","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH760T","DODGE","DODGE RAM 1500 SLT","20140605","20140605","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VH761T","DODGE","DODGE RAM 1500 SPORT","20140411","20140411","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH762T","DODGE","DODGE RAM 1500 LARAMIE","20140419","20140419","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH763T","DODGE","DODGE RAM 1500 SPORT","20140419","20140419","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH765T","DODGE","DODGE RAM 1500 LARAMIE","20140430","20140430","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH766T","DODGE","DODGE RAM 1500 SLT","20140509","20140509","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VH768B","DODGE","DODGE RAM 1500 SPORT","20140418","20140418","N.v.t.","35571","pick-up truck"
"Bedrijfsauto","VH770B","DODGE","DODGE RAM 1500 SLT","20140131","20140131","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH773B","DODGE","DODGE RAM 1500 SLT","20140131","20140131","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH775B","DODGE","DODGE RAM 1500 SLT","20140815","20140815","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH776B","DODGE","DODGE RAM 1500 SLT","20140219","20140219","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH788H","DODGE","DODGE RAM 1500 SPORT","20140218","20140218","N.v.t.","34850","pick-up truck"
"Bedrijfsauto","VH789H","DODGE","DODGE RAM 1500 SPORT","20140218","20140218","N.v.t.","36121","pick-up truck"
"Bedrijfsauto","VH809X","DODGE","DODGE RAM 1500 LARAMIE","20140621","20140621","N.v.t.","54861","open laadvloer"
"Bedrijfsauto","VH818B","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","35571","pick-up truck"
"Bedrijfsauto","VH819B","DODGE","DODGE RAM 1500 LARAMIE","20140131","20140131","N.v.t.","35502","pick-up truck"
"Bedrijfsauto","VH822B","DODGE","DODGE RAM 3500 LONESTAR","20120526","20140128","N.v.t.","39000","open laadvloer"
"Bedrijfsauto","VH825B","DODGE","DODGE RAM 1500 SLT","20140207","20140207","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH853X","DODGE","DODGE RAM 1500","20090508","20140514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH884P","DODGE","DODGE RAM 1500 SPORT","20140324","20140324","N.v.t.","35798","pick-up truck"
"Bedrijfsauto","VH885P","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","36911","pick-up truck"
"Bedrijfsauto","VH886T","DODGE","DODGE RAM 1500 SPORT","20140430","20140430","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH887T","DODGE","DODGE RAM 1500 SPORT","20140503","20140503","N.v.t.","35697","pick-up truck"
"Bedrijfsauto","VH888T","DODGE","DODGE RAM 1500 SLT","20140425","20140425","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VH889T","DODGE","DODGE RAM 1500 SPORT","20140414","20140414","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH891P","DODGE","DODGE RAM 1500 LARAMIE","20140331","20140331","N.v.t.","36404","pick-up truck"
"Bedrijfsauto","VH895P","DODGE","DODGE RAM 1500 LARAMIE","20140403","20140403","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH901P","DODGE","DODGE RAM 1500 LARAMIE","20140411","20140411","N.v.t.","36404","pick-up truck"
"Bedrijfsauto","VH905P","DODGE","DODGE RAM 1500","20140328","20140328","N.v.t.","34850","pick-up truck"
"Bedrijfsauto","VH936Z","DODGE","DODGE RAM 1500 LARAMIE","20140425","20140425","N.v.t.","36217","pick-up truck"
"Bedrijfsauto","VH947Z","DODGE","DODGE RAM","20140425","20140425","N.v.t.","56404","pick-up truck"
"Bedrijfsauto","VH983J","DODGE","DODGE RAM 1500 SPORT","20140303","20140303","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH986J","DODGE","DODGE RAM 1500 SLT","20140301","20140301","N.v.t.","21931","pick-up truck"
"Bedrijfsauto","VH987J","DODGE","DODGE RAM 1500 LARAMIE","20140301","20140301","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH991J","DODGE","DODGE RAM 1500 SPORT","20140319","20140319","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH992J","DODGE","DODGE RAM 1500 SLT","20140401","20140401","N.v.t.","21931","pick-up truck"
"Bedrijfsauto","VH993J","DODGE","DODGE RAM 1500 SPORT","20140301","20140301","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VHB05F","DODGE","DODGE RAM SPORT","20150227","20200925","N.v.t.","46567","pick-up truck"
"Bedrijfsauto","VHB31V","DODGE","DODGE RAM 2500","20060728","20200924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHB97D","DODGE","DODGE RAM 1500","20201030","20201030","N.v.t.","80593","pick-up truck"
"Bedrijfsauto","VHD41X","DODGE","DODGE RAM 1500 REBEL","20160701","20201215","N.v.t.","59000","open laadvloer"
"Bedrijfsauto","VHD75S","DODGE","DODGE RAM 1500","20201106","20201106","N.v.t.","97818","pick-up truck"
"Bedrijfsauto","VHD94S","DODGE","DODGE RAM 1500","20210705","20210705","N.v.t.","95280","pick-up truck"
"Bedrijfsauto","VHD95S","DODGE","DODGE RAM 1500","20201113","20201113","N.v.t.","100929","pick-up truck"
"Bedrijfsauto","VHD96S","DODGE","DODGE RAM 1500","20201015","20201015","N.v.t.","100735","open laadvloer"
"Bedrijfsauto","VHF40G","DODGE","DODGE RAM 1500 REBEL","20161108","20201002","N.v.t.","75992","pick-up truck"
"Bedrijfsauto","VHG48F","DODGE","DODGE RAM 1500","20210107","20210107","N.v.t.","95431","pick-up truck"
"Bedrijfsauto","VHG78J","DODGE","DODGE RAM 1500","20201021","20201021","N.v.t.","99159","pick-up truck"
"Bedrijfsauto","VHG84J","DODGE","DODGE RAM 1500","20140321","20210326","N.v.t.","48410","pick-up truck"
"Bedrijfsauto","VHH45R","DODGE","DODGE RAM 1500","20210126","20210126","N.v.t.","90899","pick-up truck"
"Bedrijfsauto","VHH47V","DODGE","DODGE RAM 1500","20201103","20201103","N.v.t.","102699","pick-up truck"
"Bedrijfsauto","VHJ55B","DODGE","DODGE RAM 1500","20160504","20201117","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VHJ66B","DODGE","DODGE RAM 1500","20201106","20201106","N.v.t.","101755","pick-up truck"
"Bedrijfsauto","VHJ67B","DODGE","DODGE RAM 1500","20201106","20201106","N.v.t.","101323","pick-up truck"
"Bedrijfsauto","VHJ68B","DODGE","DODGE RAM 1500","20210129","20210129","N.v.t.","97753","opleggertrekker"
"Bedrijfsauto","VHJ69B","DODGE","DODGE RAM 1500","20210102","20210102","N.v.t.","89501","pick-up truck"
"Bedrijfsauto","VHK31L","DODGE","DODGE RAM 1500","20130328","20201204","N.v.t.","52901","pick-up truck"
"Bedrijfsauto","VHL94R","DODGE","DODGE RAM SPORT","20151208","20201214","N.v.t.","54239","pick-up truck"
"Bedrijfsauto","VHN19Z","DODGE","DODGE RAM 1500","20040701","20201116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP21Z","DODGE","DODGE RAM 2500","20050603","20201123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP89B","DODGE","DODGE RAM 1500","20030915","20201117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHR55T","DODGE","DODGE RAM 1500 LIMITED","20201222","20201222","N.v.t.","92116","pick-up truck"
"Bedrijfsauto","VHS98Z","DODGE","DODGE RAM 1500","20200810","20201204","N.v.t.","91292","pick-up truck"
"Bedrijfsauto","VHT22N","DODGE","DODGE RAM 1500","20210422","20210422","N.v.t.","76140","pick-up truck"
"Bedrijfsauto","VHT23T","DODGE","DODGE RAM 1500","20201217","20201217","N.v.t.","97164","pick-up truck"
"Bedrijfsauto","VHT30L","DODGE","DODGE RAM 1500","20140911","20201208","N.v.t.","47475","pick-up truck"
"Bedrijfsauto","VHT40L","DODGE","DODGE RAM 1500","20210102","20210102","N.v.t.","76140","pick-up truck"
"Bedrijfsauto","VHT43L","DODGE","DODGE RAM 1500","20200916","20201216","N.v.t.","86842","open laadvloer"
"Bedrijfsauto","VHT79R","DODGE","DODGE RAM","19950915","20201223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHX22V","DODGE","DODGE RAM 2500","20210109","20210109","N.v.t.","100206","pick-up truck"
"Bedrijfsauto","VHX66B","DODGE","DODGE RAM","20020915","20201218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHX83T","DODGE","DODGE RAM 1500","20210317","20210317","N.v.t.","73215","pick-up truck"
"Bedrijfsauto","VHX86T","DODGE","DODGE RAM 1500","20210330","20210330","N.v.t.","91218","pick-up truck"
"Bedrijfsauto","VHZ53Z","DODGE","DODGE RAM 1500","20190408","20210302","N.v.t.","79019","pick-up truck"
"Bedrijfsauto","VHZ69X","DODGE","DODGE RAM 1500","20210112","20210112","N.v.t.","79521","pick-up truck"
"Bedrijfsauto","VJ090L","DODGE","DODGE RAM 1500","20140613","20140613","N.v.t.","59023","open laadvloer"
"Bedrijfsauto","VJ106J","DODGE","DODGE RAM 1500 SPORT","20140530","20140530","N.v.t.","35282","pick-up truck"
"Bedrijfsauto","VJ108J","DODGE","DODGE RAM 1500 SPORT","20140607","20140607","N.v.t.","35282","pick-up truck"
"Bedrijfsauto","VJ123T","DODGE","DODGE RAM 1500 SLT","20140725","20140725","N.v.t.","28652","pick-up truck"
"Bedrijfsauto","VJ125T","DODGE","DODGE RAM 1500 SPORT","20140722","20140722","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ125V","DODGE","DODGE RAM","20140820","20140820","N.v.t.","45153","pick-up truck"
"Bedrijfsauto","VJ126T","DODGE","DODGE RAM 1500 SPORT","20140819","20140819","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ128T","DODGE","DODGE RAM 1500 SLT","20140729","20140729","N.v.t.","28652","pick-up truck"
"Bedrijfsauto","VJ132T","DODGE","DODGE RAM 1500 SPORT","20140805","20140805","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ137T","DODGE","DODGE RAM 1500 SPORT","20140814","20140814","N.v.t.","35986","pick-up truck"
"Bedrijfsauto","VJ138T","DODGE","DODGE RAM 1500 SLT","20140716","20140716","N.v.t.","56569","pick-up truck"
"Bedrijfsauto","VJ141T","DODGE","DODGE RAM 1500 SPORT","20140716","20140716","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ161S","DODGE","DODGE RAM","20140715","20140715","N.v.t.","45154","pick-up truck"
"Bedrijfsauto","VJ167V","DODGE","DODGE RAM 1500 SPORT","20140721","20140721","N.v.t.","54142","pick-up truck"
"Bedrijfsauto","VJ171X","DODGE","DODGE RAM","20140820","20140820","N.v.t.","46328","pick-up truck"
"Bedrijfsauto","VJ176S","DODGE","DODGE RAM 1500","20050701","20140725","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ202V","DODGE","DODGE RAM 1500 SPORT","20140822","20140822","N.v.t.","54142","pick-up truck"
"Bedrijfsauto","VJ204J","DODGE","DODGE RAM 1500 SPORT","20140605","20140605","N.v.t.","48959","pick-up truck"
"Bedrijfsauto","VJ212K","DODGE","DODGE RAM 1500 LARAMIE","20140613","20140613","N.v.t.","36430","pick-up truck"
"Bedrijfsauto","VJ221K","DODGE","DODGE RAM 1500 LARAMIE","20140704","20140704","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ227K","DODGE","DODGE RAM 1500 LARAMIE","20140717","20140717","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ232K","DODGE","DODGE RAM 1500 SPORT","20140722","20140722","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ237K","DODGE","DODGE RAM 1500 LARAMIE","20140607","20140607","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ242K","DODGE","DODGE RAM 1500 LARAMIE","20141122","20141122","N.v.t.","34753","pick-up truck"
"Bedrijfsauto","VJ313R","DODGE","DODGE RAM 1500 SPORT","20140703","20140703","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","VJ314R","DODGE","DODGE RAM 1500 SLT","20140711","20140711","N.v.t.","28210","pick-up truck"
"Bedrijfsauto","VJ315R","DODGE","DODGE RAM 1500 LARAMIE","20140628","20140628","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","VJ334R","DODGE","DODGE RAM 1500 SLT","20140628","20140628","N.v.t.","28210","pick-up truck"
"Bedrijfsauto","VJ335R","DODGE","DODGE RAM 1500 SPORT","20140827","20140827","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ339R","DODGE","DODGE RAM 1500 LARAMIE","20140630","20140630","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ340R","DODGE","DODGE RAM 1500 LARAMIE","20140711","20140711","N.v.t.","36162","pick-up truck"
"Bedrijfsauto","VJ346R","DODGE","DODGE RAM 1500 SLT","20140711","20140711","N.v.t.","28210","pick-up truck"
"Bedrijfsauto","VJ360R","DODGE","DODGE RAM 1500 LARAMIE","20140808","20140808","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","VJ363R","DODGE","DODGE RAM 1500 LARAMIE","20140729","20140729","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","VJ364D","DODGE","DODGE RAM 1500 SPORT","20140506","20140506","N.v.t.","33016","pick-up truck"
"Bedrijfsauto","VJ369D","DODGE","DODGE RAM 1500 LARAMIE","20140509","20140509","N.v.t.","37051","pick-up truck"
"Bedrijfsauto","VJ370D","DODGE","DODGE RAM 1500 SPORT","20140613","20140613","N.v.t.","36218","pick-up truck"
"Bedrijfsauto","VJ374D","DODGE","DODGE RAM 1500 SPORT","20140516","20140516","N.v.t.","36218","pick-up truck"
"Bedrijfsauto","VJ375D","DODGE","DODGE RAM 1500 SPORT","20140718","20140718","N.v.t.","36218","pick-up truck"
"Bedrijfsauto","VJ377D","DODGE","DODGE RAM 1500 SPORT","20140506","20140506","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VJ378D","DODGE","DODGE RAM 1500 SPORT","20140521","20140521","N.v.t.","36218","pick-up truck"
"Bedrijfsauto","VJ460N","DODGE","DODGE RAM 1500 LARAMIE","20140617","20140617","N.v.t.","28550","pick-up truck"
"Bedrijfsauto","VJ539B","DODGE","DODGE RAM 1500","20140429","20140429","N.v.t.","51485","pick-up truck"
"Bedrijfsauto","VJ565T","DODGE","DODGE RAM","20140717","20140717","N.v.t.","54817","pick-up truck"
"Bedrijfsauto","VJ622J","DODGE","DODGE RAM 1500 SPORT","20140602","20140602","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ665B","DODGE","DODGE RAM 1500 SPORT","20140429","20140429","N.v.t.","36218","pick-up truck"
"Bedrijfsauto","VJ739T","DODGE","DODGE RAM","20140814","20140814","N.v.t.","49867","pick-up truck"
"Bedrijfsauto","VJ782X","DODGE","DODGE RAM 1500 LARAMIE","20140805","20140805","N.v.t.","36597","pick-up truck"
"Bedrijfsauto","VJ784X","DODGE","DODGE RAM 1500 LARAMIE","20140801","20140801","N.v.t.","35474","pick-up truck"
"Bedrijfsauto","VJ785X","DODGE","DODGE RAM 1500 LARAMIE","20141011","20141011","N.v.t.","35474","pick-up truck"
"Bedrijfsauto","VJ786X","DODGE","DODGE RAM 1500 LARAMIE","20140806","20140806","N.v.t.","36910","pick-up truck"
"Bedrijfsauto","VJ800X","DODGE","DODGE RAM 1500 LARAMIE","20150102","20150102","N.v.t.","36910","pick-up truck"
"Bedrijfsauto","VJ804D","DODGE","DODGE RAM 1500 LARAMIE","20140508","20140508","N.v.t.","48162","pick-up truck"
"Bedrijfsauto","VJ807X","DODGE","DODGE RAM 1500 LARAMIE","20140822","20140822","N.v.t.","35474","pick-up truck"
"Bedrijfsauto","VJ844B","DODGE","DODGE RAM 3500 LARAMIE","20080616","20140430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ853S","DODGE","DODGE RAM","20140707","20140707","N.v.t.","43371","open laadvloer"
"Bedrijfsauto","VJ900L","DODGE","DODGE RAM","20140625","20140625","N.v.t.","48882","open laadvloer"
"Bedrijfsauto","VJ951V","DODGE","DODGE RAM 1500 SLT","20140721","20140721","N.v.t.","28800","pick-up truck"
"Bedrijfsauto","VJ952V","DODGE","DODGE RAM 1500 SLT","20140721","20140721","N.v.t.","28652","pick-up truck"
"Bedrijfsauto","VJ953V","DODGE","DODGE RAM 1500 SLT","20140721","20140721","N.v.t.","28652","pick-up truck"
"Bedrijfsauto","VJD05K","DODGE","DODGE RAM 1500","20200715","20210108","N.v.t.","65880","pick-up truck"
"Bedrijfsauto","VJD09K","DODGE","DODGE RAM SPORT","20160530","20210113","N.v.t.","78166","pick-up truck"
"Bedrijfsauto","VJD22K","DODGE","DODGE RAM 1500","20150206","20210216","N.v.t.","54437","pick-up truck"
"Bedrijfsauto","VJD41B","DODGE","DODGE RAM 1500","20030701","20210107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJD52Z","DODGE","DODGE RAM 1500","20101007","20210115","N.v.t.","60750","pick-up truck"
"Bedrijfsauto","VJD93D","DODGE","DODGE RAM 1500","20210127","20210127","N.v.t.","100666","pick-up truck"
"Bedrijfsauto","VJD94D","DODGE","DODGE RAM 1500","20210115","20210115","N.v.t.","101423","pick-up truck"
"Bedrijfsauto","VJF31Z","DODGE","DODGE RAM 1500 SLT","20160427","20210222","N.v.t.","61832","pick-up truck"
"Bedrijfsauto","VJF32Z","DODGE","DODGE RAM 1500","20040915","20210427","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJF33Z","DODGE","DODGE RAM 1500","20190517","20210120","N.v.t.","63159","opleggertrekker"
"Bedrijfsauto","VJF35Z","DODGE","DODGE RAM 1500","20210730","20210730","N.v.t.","116654","pick-up truck"
"Bedrijfsauto","VJF36Z","DODGE","DODGE RAM 1500","20210413","20210413","N.v.t.","110763","pick-up truck"
"Bedrijfsauto","VJF37Z","DODGE","DODGE RAM 1500","20210615","20210615","N.v.t.","112225","pick-up truck"
"Bedrijfsauto","VJF38Z","DODGE","DODGE RAM 1500","20210205","20210205","N.v.t.","112225","pick-up truck"
"Bedrijfsauto","VJF39J","DODGE","DODGE RAM 1500","20140701","20210115","N.v.t.","87509","open laadvloer"
"Bedrijfsauto","VJF45Z","DODGE","DODGE RAM 1500","20210709","20210709","N.v.t.","78426","pick-up truck"
"Bedrijfsauto","VJF50Z","DODGE","DODGE RAM 1500","20210226","20210226","N.v.t.","116654","pick-up truck"
"Bedrijfsauto","VJG07P","DODGE","DODGE RAM 1500","20210219","20210219","N.v.t.","51650","open laadvloer"
"Bedrijfsauto","VJH12X","DODGE","DODGE RAM 1500","20161025","20210208","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","VJJ04K","DODGE","DODGE RAM 1500 SPORT 4X4","20171215","20210203","N.v.t.","57517","pick-up truck"
"Bedrijfsauto","VJJ57V","DODGE","DODGE RAM 1500","20210330","20210330","N.v.t.","74143","pick-up truck"
"Bedrijfsauto","VJJ58V","DODGE","DODGE RAM 1500","20210313","20210313","N.v.t.","74143","pick-up truck"
"Bedrijfsauto","VJJ59V","DODGE","DODGE RAM 1500","20210805","20210805","N.v.t.","75963","pick-up truck"
"Bedrijfsauto","VJJ60V","DODGE","DODGE RAM 1500","20210420","20210420","N.v.t.","74143","pick-up truck"
"Bedrijfsauto","VJJ61V","DODGE","DODGE RAM 1500","20210525","20210525","N.v.t.","74143","pick-up truck"
"Bedrijfsauto","VJJ80H","DODGE","DODGE RAM","20020915","20210729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK42K","DODGE","DODGE RAM 1500","20170418","20210210","N.v.t.","104046","pick-up truck"
"Bedrijfsauto","VJK50B","DODGE","DODGE RAM 1500","20210326","20210326","N.v.t.","95610","pick-up truck"
"Bedrijfsauto","VJK51B","DODGE","DODGE RAM 1500","20210625","20210625","N.v.t.","95370","pick-up truck"
"Bedrijfsauto","VJK65G","DODGE","DODGE RAM 1500","20210226","20210226","N.v.t.","67537","pick-up truck"
"Bedrijfsauto","VJK66G","DODGE","DODGE RAM 1500","20210220","20210220","N.v.t.","67537","pick-up truck"
"Bedrijfsauto","VJL53P","DODGE","DODGE RAM 1500","20210729","20210729","N.v.t.","68661","pick-up truck"
"Bedrijfsauto","VJL88J","DODGE","DODGE RAM 1500","20210528","20210528","N.v.t.","97510","pick-up truck"
"Bedrijfsauto","VJL89J","DODGE","DODGE RAM 1500","20210325","20210325","N.v.t.","71451","pick-up truck"
"Bedrijfsauto","VJL90J","DODGE","DODGE RAM 1500","20210706","20210706","N.v.t.","68661","pick-up truck"
"Bedrijfsauto","VJL91J","DODGE","DODGE RAM 1500","20210419","20210419","N.v.t.","68661","pick-up truck"
"Bedrijfsauto","VJL92J","DODGE","DODGE RAM 1500","20210311","20210311","N.v.t.","68661","pick-up truck"
"Bedrijfsauto","VJL93J","DODGE","DODGE RAM 1500","20210225","20210225","N.v.t.","68111","pick-up truck"
"Bedrijfsauto","VJL94V","DODGE","DODGE RAM 1500 TRADESMAN","20160829","20210218","N.v.t.","51611","pick-up truck"
"Bedrijfsauto","VJP19R","DODGE","DODGE RAM 2500","19961201","20210301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJP68N","DODGE","DODGE RAM 1500","20170922","20210304","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","VJP85R","DODGE","DODGE RAM 1500","20210521","20210521","N.v.t.","99851","pick-up truck"
"Bedrijfsauto","VJP87V","DODGE","DODGE RAM 1500","20210326","20210326","N.v.t.","99851","pick-up truck"
"Bedrijfsauto","VJR32D","DODGE","DODGE RAM 1500","20210319","20210319","N.v.t.","94958","pick-up truck"
"Bedrijfsauto","VJR33D","DODGE","DODGE RAM 1500","20210605","20210605","N.v.t.","67742","pick-up truck"
"Bedrijfsauto","VJR34D","DODGE","DODGE RAM 1500","20210615","20210615","N.v.t.","67742","pick-up truck"
"Bedrijfsauto","VJR61S","DODGE","DODGE RAM 1500","20050701","20210305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR67T","DODGE","DODGE RAM 1500","20210402","20210402","N.v.t.","68821","pick-up truck"
"Bedrijfsauto","VJR68T","DODGE","DODGE RAM 1500","20210527","20210527","N.v.t.","68821","pick-up truck"
"Bedrijfsauto","VJR69T","DODGE","DODGE RAM 1500","20210818","20210818","N.v.t.","68821","pick-up truck"
"Bedrijfsauto","VJR70T","DODGE","DODGE RAM 1500","20210517","20210517","N.v.t.","68821","pick-up truck"
"Bedrijfsauto","VJR71T","DODGE","DODGE RAM 1500","20211122","20211122","N.v.t.","95007","pick-up truck"
"Bedrijfsauto","VJS65B","DODGE","DODGE RAM 1500","20130613","20210525","N.v.t.","55527","pick-up truck"
"Bedrijfsauto","VJV04S","DODGE","DODGE RAM 1500","20160620","20210329","N.v.t.","68386","pick-up truck"
"Bedrijfsauto","VJV14S","DODGE","DODGE RAM 1500","20150330","20210326","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","VJV39G","DODGE","DODGE RAM 1500","20040205","20210319","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJV41S","DODGE","DODGE RAM 1500","20170628","20210325","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","VJV66R","DODGE","DODGE RAM 1500","20130530","20210322","N.v.t.","35218","pick-up truck"
"Bedrijfsauto","VJV89R","DODGE","DODGE RAM 1500","20160329","20210325","N.v.t.","58713","pick-up truck"
"Bedrijfsauto","VJV94R","DODGE","DODGE RAM","20210402","20210402","N.v.t.","95596","pick-up truck"
"Bedrijfsauto","VJV95R","DODGE","DODGE RAM 1500","20210402","20210402","N.v.t.","90319","pick-up truck"
"Bedrijfsauto","VJV96R","DODGE","DODGE RAM 1500","20210609","20210609","N.v.t.","98022","pick-up truck"
"Bedrijfsauto","VJV97R","DODGE","DODGE RAM 1500","20210504","20210504","N.v.t.","67914","pick-up truck"
"Bedrijfsauto","VJV98R","DODGE","DODGE RAM 1500","20210716","20210716","N.v.t.","67914","pick-up truck"
"Bedrijfsauto","VJV99R","DODGE","DODGE RAM 1500","20210415","20210415","N.v.t.","67914","pick-up truck"
"Bedrijfsauto","VJX26B","DODGE","DODGE RAM 1500","20210929","20210929","N.v.t.","68900","pick-up truck"
"Bedrijfsauto","VJX28B","DODGE","DODGE RAM 1500","20210409","20210409","N.v.t.","94426","pick-up truck"
"Bedrijfsauto","VJX30S","DODGE","DODGE RAM 1500","20150109","20210419","N.v.t.","58014","pick-up truck"
"Bedrijfsauto","VJX38S","DODGE","DODGE RAM 1500","20210402","20210402","N.v.t.","98262","pick-up truck"
"Bedrijfsauto","VJZ60R","DODGE","DODGE RAM 1500","20210401","20210401","N.v.t.","99994","pick-up truck"
"Bedrijfsauto","VK010V","DODGE","DODGE RAM 1500 LARAMIE","20141114","20141114","N.v.t.","53895","pick-up truck"
"Bedrijfsauto","VK038J","DODGE","DODGE RAM 1500 SPORT","20140917","20140917","N.v.t.","50558","pick-up truck"
"Bedrijfsauto","VK041H","DODGE","DODGE RAM","20150105","20150105","N.v.t.","56485","pick-up truck"
"Bedrijfsauto","VK045F","DODGE","DODGE RAM","20140904","20140904","N.v.t.","55760","pick-up truck"
"Bedrijfsauto","VK220G","DODGE","DODGE RAM","20140913","20140913","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VK342V","DODGE","DODGE RAM 1500 LARARMIE","20150105","20150105","N.v.t.","55572","pick-up truck"
"Bedrijfsauto","VK358V","DODGE","DODGE RAM 1500 SPORT","20150110","20150110","N.v.t.","54179","pick-up truck"
"Bedrijfsauto","VK368R","DODGE","DODGE RAM 1500 SPORT","20141027","20141027","N.v.t.","50415","pick-up truck"
"Bedrijfsauto","VK377D","DODGE","DODGE RAM 1500 LARAMIE","20140818","20140818","N.v.t.","36911","pick-up truck"
"Bedrijfsauto","VK377S","DODGE","DODGE RAM","20141031","20141031","N.v.t.","35840","pick-up truck"
"Bedrijfsauto","VK379V","DODGE","DODGE RAM 1500 LARAMIE","20150106","20150106","N.v.t.","54232","pick-up truck"
"Bedrijfsauto","VK380V","DODGE","DODGE RAM 1500 SPORT","20150112","20150112","N.v.t.","55453","pick-up truck"
"Bedrijfsauto","VK522K","DODGE","DODGE RAM","20140926","20140926","N.v.t.","59781","pick-up truck"
"Bedrijfsauto","VK537G","DODGE","DODGE RAM 1500","20100908","20141227","N.v.t.","75021","pick-up truck"
"Bedrijfsauto","VK612L","DODGE","DODGE RAM 1500 SPORT","20141023","20141023","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK615L","DODGE","DODGE RAM 1500 SPORT","20141114","20141114","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK619L","DODGE","DODGE RAM 1500 SPORT","20141112","20141112","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK620L","DODGE","DODGE RAM 1500 LARAMIE","20141022","20141022","N.v.t.","36244","pick-up truck"
"Bedrijfsauto","VK622L","DODGE","DODGE RAM 1500 SPORT","20141023","20141023","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK624L","DODGE","DODGE RAM 1500 SPORT","20150305","20150305","N.v.t.","37085","pick-up truck"
