"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","61WJZ5","HAPERT","COBALT","20231221","20231221","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WJZ7","HAPERT","SAPPHIRE","20240119","20240119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WJZP","HAPERT","E....","20130918","20130918","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WJZV","HAPERT","HV....","20130402","20130402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKB3","HAPERT","AZURE","20240102","20240102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKB7","HAPERT","AZURE","20231220","20231220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKBL","HAPERT","AL....","20131026","20131026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKD3","HAPERT","COBALT","20240109","20240109","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKDH","HAPERT","R....","20130525","20130525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKDK","HAPERT","R....","20130914","20130914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKDS","HAPERT","D....","20130518","20130518","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKF5","HAPERT","AZURE","20240120","20240120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKFL","HAPERT","R....","20130605","20130605","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKFS","HAPERT","D....","20130704","20130704","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKG1","HAPERT","AL2001","20050628","20240527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","61WKH2","HAPERT","AZURE","20240202","20240202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKH8","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKHP","HAPERT","K....","20150824","20150824","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKHR","HAPERT","AL....","20130712","20130712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKHS","HAPERT","E....","20130718","20130718","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKJ7","HAPERT","AZURE","20240216","20240216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKJJ","HAPERT","D....","20130809","20130809","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKJS","HAPERT","K....","20131021","20131021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKK5","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKK8","HAPERT","AZURE","20240405","20240405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKKD","HAPERT","AT....","20131125","20131125","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WKKR","HAPERT","AL....","20131009","20131009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKKT","HAPERT","AL....","20131206","20131206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKL1","HAPERT","COBALT","20240314","20240314","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKL2","HAPERT","AZURE","20240402","20240402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKLF","HAPERT","E....","20131014","20131014","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKN1","HAPERT","AZURE","20240306","20240306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKN3","HAPERT","AZURE","20240318","20240318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKN6","HAPERT","SAPPHIRE","20240312","20240312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKND","HAPERT","AL....","20140325","20140325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKNJ","HAPERT","AL....","20131122","20131122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKNP","HAPERT","K....","20131119","20131119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKPD","HAPERT","D....","20140329","20140329","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKPR","HAPERT","AL....","20131214","20131214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKR7","HAPERT","AZURE","20240409","20240409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKRL","HAPERT","AL....","20140927","20140927","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKRP","HAPERT","AL....","20140121","20140121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKRV","HAPERT","HV....","20140130","20140130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKTT","HAPERT","AL....","20140417","20140417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKV4","HAPERT","AZURE","20240426","20240426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKV9","HAPERT","AZURE","20240425","20240425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKVT","HAPERT","K....","20140403","20140403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKZ2","HAPERT","AZURE","20240426","20240426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WKZ6","HAPERT","SAPPHIRE","20240502","20240502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKZT","HAPERT","K....","20140610","20140610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLB2","HAPERT","SAPPHIRE",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLBJ","HAPERT","E....","20140603","20140603","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WLBL","HAPERT","E....","20150820","20150820","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WLBX","HAPERT","AL....","20140603","20140603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLDB","HAPERT","K....","20140610","20140610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLD2","HAPERT","COBALT","20240603","20240603","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WLDF","HAPERT","K....","20140610","20140610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLDL","HAPERT","R....","20150717","20150717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLF1","HAPERT","SAPPHIRE","20240604","20240604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLFG","HAPERT","AL....","20140630","20140630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLFP","HAPERT","AL....","20151026","20151026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLFR","HAPERT","AL....","20140808","20140808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLGL","HAPERT","AL....","20140818","20140818","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLGN","HAPERT","D....","20140830","20140830","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WLHH","HAPERT","AL....","20150115","20150115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLHT","HAPERT","AL....","20140912","20140912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLHV","HAPERT","R....","20140909","20140909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLJF","HAPERT","E....","20140922","20140922","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WLJR","HAPERT","R....","20141112","20141112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLJS","HAPERT","AL....","20150617","20150617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLLJ","HAPERT","AMIGO...","20141113","20141113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLLL","HAPERT","AL....","20141120","20141120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLLS","HAPERT","AL....","20141230","20141230","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLNJ","HAPERT","E....","20141208","20141208","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WLNL","HAPERT","AL....","20141218","20141218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLNN","HAPERT","AL....","20150113","20150113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLNR","HAPERT","AT....","20150605","20150605","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WLPF","HAPERT","AL....","20150826","20150826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLPG","HAPERT","R....","20150109","20150109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLPK","HAPERT","AL....","20150114","20150114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLPS","HAPERT","AL....","20150122","20150122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLPT","HAPERT","AL....","20160401","20160401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLSL","HAPERT","R....","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLSV","HAPERT","AL....","20150313","20150313","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLTG","HAPERT","K....","20150731","20150731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLTH","HAPERT","K2001","19950222","20150313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLVJ","HAPERT","HV....","20150730","20150730","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLVL","HAPERT","K....","20150413","20150413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WLVP","HAPERT","K....","20150410","20150410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLXK","HAPERT","K....","20150428","20150428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLZJ","HAPERT","K....","20160125","20160125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLZN","HAPERT","H....","20150520","20150520","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WNDG","HAPERT","AL....","20150627","20150627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNDP","HAPERT","AL....","20150626","20150626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNGR","HAPERT","AL....","20150821","20150821","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNHB","HAPERT","C....","20150829","20150829","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WNHG","HAPERT","C....","20150908","20150908","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WNKN","HAPERT","G....","20151029","20151029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNKT","HAPERT","E....","20160108","20160108","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WNLB","HAPERT","C....","20151123","20151123","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WNLN","HAPERT","AL....","20151113","20151113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNNH","HAPERT","AMIGO...","20151203","20151203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNNK","HAPERT","AL....","20160719","20160719","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNNN","HAPERT","AL....","20160329","20160329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNPJ","HAPERT","AL....","20160122","20160122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNPK","HAPERT","C....","20160115","20160115","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WNSR","HAPERT","AL....","20160222","20160222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNTD","HAPERT","R....","20160429","20160429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNTT","HAPERT","AL....","20160512","20160512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNVK","HAPERT","AL....","20160411","20160411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNXF","HAPERT","AL....","20160404","20160404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNXT","HAPERT","AL....","20160414","20160414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WNZK","HAPERT","AL....","20160428","20160428","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPBL","HAPERT","D....","20160526","20160526","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WPBP","HAPERT","K....","20170405","20170405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPDH","HAPERT","AL....","20160606","20160606","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPDK","HAPERT","AL....","20160527","20160527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPDS","HAPERT","AL....","20170721","20170721","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPDZ","HAPERT","R....","20160609","20160609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPFT","HAPERT","AL....","20160629","20160629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPGX","HAPERT","AL....","20160720","20160720","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPHJ","HAPERT","AL....","20160722","20160722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPHL","HAPERT","AL....","20160901","20160901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPHN","HAPERT","K....","20160905","20160905","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPHS","HAPERT","AL....","20160725","20160725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPHV","HAPERT","R....","20170119","20170119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPHZ","HAPERT","HV....","20160802","20160802","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPKN","HAPERT","C....","20161001","20161001","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WPLP","HAPERT","AL....","20170330","20170330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPLR","HAPERT","H....","20161013","20161013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPLT","HAPERT","K....","20161007","20161007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPNK","HAPERT","AL....","20190830","20190830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPRB","HAPERT","AL....","20161215","20161215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPRD","HAPERT","K....","20161215","20161215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPRG","HAPERT","AL....","20161201","20161201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPRH","HAPERT","AMIGO...","20161223","20161223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPRV","HAPERT","AL....","20170301","20170301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPRX","HAPERT","AL....","20170103","20170103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPTB","HAPERT","AL....","20170307","20170307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPTF","HAPERT","K....","20170127","20170127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPTP","HAPERT","R....","20170127","20170127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WPTV","HAPERT","HAPERT","20070207","20170125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPTZ","HAPERT","AL....","20170203","20170203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRBT","HAPERT","E....","20171025","20171025","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRDF","HAPERT","AL....","20170619","20170619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRFH","HAPERT","AT....","20170503","20170503","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WRGZ","HAPERT","AL....","20181122","20181122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRHJ","HAPERT","R....","20171101","20171101","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRHN","HAPERT","AL....","20170531","20170531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRJV","HAPERT","AL....","20170630","20170630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRKF","HAPERT","E....","20170829","20170829","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRKJ","HAPERT","D....","20170626","20170626","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRLJ","HAPERT","G....","20170710","20170710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRND","HAPERT","AL....","20170726","20170726","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRNN","HAPERT","LF2","20170915","20170915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRNT","HAPERT","K....","20170909","20170909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRPR","HAPERT","K....","20170906","20170906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRPV","HAPERT","AL....","20170831","20170831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRRH","HAPERT","R....","20180718","20180718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRRL","HAPERT","AL....","20200910","20200910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRRT","HAPERT","E....","20170923","20170923","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRSB","HAPERT","K....","20171025","20171025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRTB","HAPERT","LF2","20171016","20171016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRTP","HAPERT","E....","20171023","20171023","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRTR","HAPERT","K....","20171211","20171211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRTZ","HAPERT","K....","20171201","20171201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRVD","HAPERT","AL....","20180315","20180315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRVF","HAPERT","R....","20171106","20171106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRVL","HAPERT","E....","20180207","20180207","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRXF","HAPERT","E....","20171124","20171124","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRXP","HAPERT","R....","20171130","20171130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRXT","HAPERT","D....","20180221","20180221","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRXX","HAPERT","C....","20180111","20180111","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WRZF","HAPERT","K....","20171213","20171213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRZG","HAPERT","R....","20180104","20180104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRZH","HAPERT","AL....","20171214","20171214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRZL","HAPERT","AL....","20180112","20180112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WRZN","HAPERT","AL....","20171220","20171220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSBX","HAPERT","E....","20180209","20180209","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSDJ","HAPERT","AL....","20180127","20180127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WSDN","HAPERT","K....","20180226","20180226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WSDT","HAPERT","K....","20180215","20180215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSFS","HAPERT","AL....","20180314","20180314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WSGF","HAPERT","R....","20180504","20180504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSHK","HAPERT","E....","20180425","20180425","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSJK","HAPERT","LF2","20180403","20180403","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSLS","HAPERT","C....","20180511","20180511","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSLZ","HAPERT","AT....","20180710","20180710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WSNP","HAPERT","C....","20180602","20180602","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSPB","HAPERT","AL....","20180606","20180606","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSPF","HAPERT","AL....","20180606","20180606","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSRF","HAPERT","E....","20180620","20180620","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSRL","HAPERT","AL....","20180615","20180615","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSRP","HAPERT","E....","20180625","20180625","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSRZ","HAPERT","R....","20190416","20190416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSSG","HAPERT","R....","20181031","20181031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSSN","HAPERT","AL....","20190122","20190122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSSR","HAPERT","R....","20180703","20180703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WSTD","HAPERT","AL....","20180710","20180710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSTR","HAPERT","AMIGO...","20200408","20200408","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSTV","HAPERT","AL....","20180914","20180914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSVB","HAPERT","E....","20181019","20181019","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSVH","HAPERT","R....","20180806","20180806","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WSVJ","HAPERT","AL....","20180820","20180820","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSXN","HAPERT","E....","20180827","20180827","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WSZD","HAPERT","AL....","20180907","20180907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WSZG","HAPERT","R....","20180912","20180912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTBL","HAPERT","K....","20181011","20181011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTBT","HAPERT","AL....","20181010","20181010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTBV","HAPERT","AL....","20181017","20181017","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTFL","HAPERT","AL....","20181107","20181107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTGN","HAPERT","AL....","20181210","20181210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTHG","HAPERT","AL....","20190110","20190110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTHL","HAPERT","E....","20191106","20191106","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WTHN","HAPERT","E....","20190306","20190306","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WTJV","HAPERT","E....","20190201","20190201","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WTKR","HAPERT","AL....","20190131","20190131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTKS","HAPERT","LF3","20190208","20190208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTKT","HAPERT","E....","20190208","20190208","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WTNS","HAPERT","AL....","20190319","20190319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTNV","HAPERT","R....","20190321","20190321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTPN","HAPERT","AL....","20190524","20190524","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTPR","HAPERT","AL....","20190327","20190327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTPT","HAPERT","R....","20190321","20190321","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTRF","HAPERT","E....","20190529","20190529","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WTRV","HAPERT","AL....","20190423","20190423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTSH","HAPERT","AL....","20191115","20191115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WTSK","HAPERT","AL....","20190426","20190426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTTJ","HAPERT","R....","20190517","20190517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WTVH","HAPERT","R....","20190520","20190520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVBH","HAPERT","AL....","20190823","20190823","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVBK","HAPERT","LF2","20190619","20190619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVDP","HAPERT","AL....","20191018","20191018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVDT","HAPERT","LF2","20190708","20190708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVFH","HAPERT","K....","20190719","20190719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVFK","HAPERT","AL....","20191108","20191108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVFS","HAPERT","AL....","20190725","20190725","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVFT","HAPERT","AL....","20190918","20190918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVGT","HAPERT","AL....","20190819","20190819","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVHB","HAPERT","AL....","20190826","20190826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVHN","HAPERT","AL....","20190909","20190909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVJG","HAPERT","R....","20190917","20190917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVLJ","HAPERT","LF2","20191018","20191018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVLL","HAPERT","G....","20191028","20191028","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVLN","HAPERT","AL....","20191024","20191024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVLR","HAPERT","AL....","20191115","20191115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVPT","HAPERT","R....","20191206","20191206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVPV","HAPERT","AL....","20191212","20191212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVRL","HAPERT","K....","20200106","20200106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVSV","HAPERT","AL....","20200128","20200128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVTB","HAPERT","AL....","20200205","20200205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVTN","HAPERT","AL....","20200220","20200220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVVD","HAPERT","LF3","20200213","20200213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVVR","HAPERT","AL....","20200313","20200313","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVXK","HAPERT","AL....","20200317","20200317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVXL","HAPERT","AZURE","20200608","20200608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WXFH","HAPERT","INDIGO","20200602","20200602","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WXFS","HAPERT","COBALT","20200528","20200528","N.v.t.",,"kipper"
