"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FHZD35","AUTO UNION","AUDI 100 128 KW AUT U9","19910630","19920707","GRIJS",,"sedan"
"Personenauto","FJ37RF","AUTO UNION","435253 AUDI 100 AVANT GL5AUTOMATIC","19791012","19791012","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ43VX","AUTO UNION","433261 AUDI 100 GL 5/E","19791026","19791026","GROEN",,"Niet geregistreerd"
"Personenauto","FLNL08","AUTO UNION","AUDI 100 98KW U9","19920812","19920812","BLAUW",,"sedan"
"Personenauto","FLPG53","AUTO UNION","AUDI 100 98KW U9","19920813","19920813","BLAUW",,"sedan"
"Personenauto","FN34VY","AUTO UNION","433263 AUDI 100 CD 5E AUTOMATIC","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FN62HX","AUTO UNION","433191 AUDI 100 L DIESEL","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FPXF30","AUTO UNION","AUDI 100 98KW U9","19920929","19920929","ZWART",,"sedan"
"Personenauto","FR17LH","AUTO UNION","AUDI 100 L5","19800108","19800108","GROEN",,"Niet geregistreerd"
"Personenauto","FR62TB","AUTO UNION","435251 AUDI 100 AVANT GL5","19800110","19800110","BLAUW",,"Niet geregistreerd"
"Personenauto","FRLL83","AUTO UNION","AUDI 100 98KW U9","19921013","19921013","GRIJS",,"sedan"
"Personenauto","FRNS17","AUTO UNION","AUDI 100 98 KW AUT.U9","19921009","19921009","ZWART",,"sedan"
"Personenauto","FRSL64","AUTO UNION","AUDI 100 110 KW E2","19921015","19921015","BLAUW",,"sedan"
"Personenauto","FRZB73","AUTO UNION","AUDI 100 QUATTRO 169 KW  U9","19921026","19921026","ZWART",,"sedan"
"Personenauto","FSFR69","AUTO UNION","AUDI 100 CC 85KW K6","19870630","19921020","WIT",,"sedan"
"Personenauto","FSVB57","AUTO UNION","AUDI 100 98 KW AUT.U9","19921030","19921030","ROOD",,"sedan"
"Personenauto","FTLF16","AUTO UNION","AUDI 100 AVANT 98 KW U9","19921114","19921114","GRIJS",,"stationwagen"
"Personenauto","FTNV19","AUTO UNION","AUDI 100 AVANT QUATTRO   169 KW E2","19921114","19921114","BLAUW",,"stationwagen"
"Personenauto","FTRZ72","AUTO UNION","AUDI 100 QUATTRO 169 KW  U9","19921116","19921116","BLAUW",,"sedan"
"Personenauto","FTVP49","AUTO UNION","AUDI 100 AVANT QUATTRO   169 KW AUT U9","19921120","19921120","GROEN",,"stationwagen"
"Personenauto","FV88KB","AUTO UNION","435261 AUDI 100 AVANT    GL5E","19800312","19800312","GROEN",,"Niet geregistreerd"
"Personenauto","FVBB50","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","19921124","19921124","ZWART",,"stationwagen"
"Personenauto","FVBD47","AUTO UNION","AUDI 100 98 KW U9","19921125","19921125","GRIJS",,"sedan"
"Personenauto","FVPD20","AUTO UNION","AUDI 100 AVANT 98 KW U9","19921203","19921203","GRIJS",,"stationwagen"
"Personenauto","FVPN75","AUTO UNION","AUDI 100 98KW U9","19910630","19921127","ROOD",,"sedan"
"Personenauto","FVRH65","AUTO UNION","AUDI 100 AVANT 110 KW E2","19921203","19921203","GROEN",,"stationwagen"
"Personenauto","FXND71","AUTO UNION","AUDI 100 98KW U9","19921216","19921216","GRIJS",,"sedan"
"Personenauto","FZNB03","AUTO UNION","AUDI 100 128 KW E2","19930106","19930106","BLAUW",,"sedan"
"Personenauto","GB52GP","AUTO UNION","AUDI 100 L5","19800716","19800716","GROEN",,"Niet geregistreerd"
"Personenauto","GBLD14","AUTO UNION","AUDI 100 128 KW U9","19930118","19930118","GROEN",,"sedan"
"Personenauto","GDNV04","AUTO UNION","AUDI 100 QUATTRO 169 KW E2","19930208","19930208","GROEN",,"sedan"
"Personenauto","GDVF63","AUTO UNION","AUDI 100 QUATTRO 110 KW  AUT E2","19930219","19930219","GROEN",,"sedan"
"Personenauto","GF35HY","AUTO UNION","433121 AUDI 100 L","19780630","19800710","GROEN",,"Niet geregistreerd"
"Personenauto","GFHB27","AUTO UNION","AUDI 100 98KW U9","19930301","19930301","GROEN",,"sedan"
"Personenauto","GFHB28","AUTO UNION","AUDI 100 110 KW E2","19930303","19930303","GRIJS",,"sedan"
"Personenauto","GFRR34","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","19930302","19930302","GROEN",,"stationwagen"
"Personenauto","GGFN53","AUTO UNION","AUDI 100 98 KW AUT E2","19930311","19930311","ZWART",,"sedan"
"Personenauto","GGNH06","AUTO UNION","AUDI 100 98 KW E2","19930317","19930317","GROEN",,"sedan"
"Personenauto","GHNR10","AUTO UNION","AUDI 100 110 KW E2","19930331","19930331","ROOD",,"sedan"
"Personenauto","GHTR70","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","19930401","19930401","BLAUW",,"stationwagen"
"Personenauto","GHZN46","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","19930415","19930415","GROEN",,"stationwagen"
"Personenauto","GHZN47","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","19930415","19930415","GRIJS",,"stationwagen"
"Personenauto","GJJR68","AUTO UNION","AUDI 100 98 KW E2","19930414","19930414","GROEN",,"sedan"
"Personenauto","GJVH42","AUTO UNION","AUDI 100 98 KW E2","19930422","19930422","GRIJS",,"sedan"
"Personenauto","GK15YX","AUTO UNION","433263 AUDI 100 CD       5E AUTOMATIC","19801107","19801107","GROEN",,"Niet geregistreerd"
"Personenauto","GK27NN","AUTO UNION","435261 AUDI 100 AVANT GL5E","19801029","19801029","GROEN",,"sedan"
"Personenauto","GL12SL","AUTO UNION","AUDI 100 GL5","19801128","19801128","GROEN",,"Niet geregistreerd"
"Personenauto","GL33PV","AUTO UNION","433291 AUDI 100 GL DIESEL","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GL44YS","AUTO UNION","435261 AUDI 100 AVANT    GL5E","19810107","19810107","WIT",,"Niet geregistreerd"
"Personenauto","GL500K","AUTO UNION","AUDI 100 QUATTRO 128 KW E2","19931105","20150711","BLAUW",,"sedan"
"Personenauto","GLRL09","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","19930504","19930504","ZWART",,"stationwagen"
"Personenauto","GLXS62","AUTO UNION","AUDI 100 QUATTRO 169 KW E2","19930511","19930511","BLAUW",,"sedan"
"Personenauto","GN75RS","AUTO UNION","433191 AUDI 100 L DIESEL","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GNPJ05","AUTO UNION","AUDI 100 128 KW AUT U9","19930518","19930518","GROEN",,"sedan"
"Personenauto","GNVP97","AUTO UNION","AUDI 100 QUATTRO 169 KW E2","19930525","19930525","GROEN",,"sedan"
"Personenauto","GP59YT","AUTO UNION","AUDI 100 L5","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GPHH84","AUTO UNION","AUDI 100 QUATTRO 169 KW E2","19930601","19930601","ZWART",,"sedan"
"Personenauto","GPPL67","AUTO UNION","AUDI 100 AVANT 128 KW E2","19930604","19930604","ROOD",,"stationwagen"
"Personenauto","GRDH61","AUTO UNION","AUDI 100 98 KW E2","19930615","19930615","ZWART",,"sedan"
"Personenauto","GRGV41","AUTO UNION","AUDI 100 98 KW E2","19930617","19930617","GROEN",,"sedan"
"Personenauto","GRJL04","AUTO UNION","AUDI 100 GL 100 KW","19820406","19930618","BRUIN",,"Niet geregistreerd"
"Personenauto","GRLD06","AUTO UNION","AUDI 100 110 KW E2","19930621","19930621","ZWART",,"sedan"
"Personenauto","GSHD94","AUTO UNION","AUDI 100 CS 121KW U9","19870326","19930727","BLAUW",,"sedan"
"Personenauto","GT60RN","AUTO UNION","433263 AUDI 100 CD       5E AUTOMATIC","19810320","19810320","GRIJS",,"Niet geregistreerd"
"Personenauto","GT67TD","AUTO UNION","AUDI 100 AVANT CD 5E AUT.","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GTHP24","AUTO UNION","AUDI 100 98 KW E2","19930722","19930722","GRIJS",,"sedan"
"Personenauto","GTSF15","AUTO UNION","AUDI 100 98 KW AUT E2","19930729","19930729","GRIJS",,"sedan"
"Personenauto","GTTL80","AUTO UNION","AUDI 100 98KW U9","19930730","19930730","ROOD",,"sedan"
"Personenauto","GTXL06","AUTO UNION","AUDI 100 QUATTRO 128 KW U9","19930813","19930813","ROOD",,"sedan"
"Personenauto","GVZR30","AUTO UNION","AUDI 100 98KW U9","19930827","19930827","GRIJS",,"sedan"
"Personenauto","GXBV47","AUTO UNION","AUDI 100 AVANT 110 KW E2","19930830","19930830","GROEN",,"stationwagen"
"Personenauto","GXJN22","AUTO UNION","AUDI 100 98 KW E2","19930906","19930906","GRIJS",,"sedan"
"Personenauto","GXRN13","AUTO UNION","AUDI 100 98KW U9","19930910","19930910","ZWART",,"sedan"
"Personenauto","GZBR71","AUTO UNION","AUDI 100 QUATTRO 128 KW U9","19930917","19930917","GRIJS",,"sedan"
"Personenauto","GZFZ56","AUTO UNION","AUDI 100 101KW","19900619","19931005","GRIJS",,"sedan"
"Personenauto","GZND96","AUTO UNION","AUDI 100 98KW U9","19931001","19931001","GROEN",,"sedan"
"Personenauto","GZRP12","AUTO UNION","AUDI 100 110 KW AUT E2","19931001","19931001","BLAUW",,"sedan"
"Personenauto","H609TV","AUTO UNION","433191-523 AUDI 100 L 5 D","19800825","20200530","GROEN",,"sedan"
"Personenauto","HB43DK","AUTO UNION","AUDI 100 GL5","19810624","19810624","GROEN",,"Niet geregistreerd"
"Personenauto","HBJZ87","AUTO UNION","AUDI 100 AVANT QUATTRO 169 KW AUT E2","19931008","19931008","GRIJS",,"stationwagen"
"Personenauto","HBPG33","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","19931013","19931013","ROOD",,"stationwagen"
"Personenauto","HBPH50","AUTO UNION","AUDI 100 128 KW E2","19931028","19931028","GRIJS",,"sedan"
"Personenauto","HD35FB","AUTO UNION","803111 AUDI 100 LS","19760630","19810825","ZWART",,"Niet geregistreerd"
"Personenauto","HDLJ63","AUTO UNION","AUDI 100 QUATTRO 169 KW E2","19931104","19931104","GROEN",,"sedan"
"Personenauto","HDTZ73","AUTO UNION","AUDI 100 128 KW AUT U9","19931104","19931104","BLAUW",,"sedan"
"Personenauto","HFLJ24","AUTO UNION","AUDI 100 110 KW AUT E2","19931125","19931125","GRIJS",,"sedan"
"Personenauto","HG86RR","AUTO UNION","433261 AUDI 100 GL 5/E","19811009","19811009","GRIJS",,"Niet geregistreerd"
"Personenauto","HGXF97","AUTO UNION","AUDI 100 98 KW E2","19940104","19940104","BLAUW",,"sedan"
"Personenauto","HHRD01","AUTO UNION","AUDI 100 AVANT QUATTRO   110 KW E2","19940112","19940112","GROEN",,"stationwagen"
"Personenauto","HJLS24","AUTO UNION","AUDI 100 98 KW E2","19940112","19940112","GROEN",,"sedan"
"Personenauto","HJTJ29","AUTO UNION","AUDI 100 110 KW E2","19940114","19940114","BLAUW",,"sedan"
"Personenauto","HK08DF","AUTO UNION","AUDI 100 CL DIESEL 51 KW","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HK99LZ","AUTO UNION","433261 AUDI 100 GL 5/E","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HL658G","AUTO UNION","AUDI 100 100KW AUT. U9","19900530","20160809","GRIJS",,"sedan"
"Personenauto","HNDR85","AUTO UNION","AUDI 100 110 KW E2","19940210","19940210","GROEN",,"sedan"
"Personenauto","HNSJ92","AUTO UNION","AUDI 100 98 KW E2","19940217","19940217","GRIJS",,"sedan"
"Personenauto","HP01TT","AUTO UNION","AUDI 100 GL 100 KW","19820323","19820323","WIT",,"Niet geregistreerd"
"Personenauto","HPTB66","AUTO UNION","AUDI 100 AVANT QUATTRO 206 KW E2","19940303","19940303","ZWART",,"stationwagen"
"Personenauto","HR39RT","AUTO UNION","AUDI 100 GL 100 KW","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HRDF96","AUTO UNION","AUDI 100 AVANT 128 KW E2","19940311","19940311","GRIJS",,"stationwagen"
"Personenauto","HRHL23","AUTO UNION","AUDI 100 AVANT QUATTRO 128 KW U9","19940316","19940316","BLAUW",,"stationwagen"
"Personenauto","HRRZ48","AUTO UNION","AUDI 100 98 KW E2","19940317","19940317","ZWART",,"sedan"
"Personenauto","HSRS94","AUTO UNION","AUDI 100 98 KW AUT E2","19940408","19940408","GROEN",,"sedan"
"Personenauto","J058KD","AUTO UNION","AUDI 100 CC 66 KW","19850627","20200828","GRIJS",,"sedan"
"Personenauto","JB57GP","AUTO UNION","AUDI 100 CL 85 KW","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","JBGP88","AUTO UNION","AUDI 100 CS 101KW","19871117","19940606","GRIJS",,"sedan"
"Personenauto","JBJJ09","AUTO UNION","AUDI 100 AVANT 98 KW E2","19940608","19940608","ROOD",,"stationwagen"
"Personenauto","JBXG89","AUTO UNION","AUDI 100 AVANT CS 101KW","19860303","19940622","BLAUW",,"hatchback"
"Personenauto","JD83VT","AUTO UNION","AUDI 100 CC 74 KW","19821006","19821006","GRIJS",,"Niet geregistreerd"
"Personenauto","JD96VT","AUTO UNION","AUDI 100 CC 74 KW","19821007","19821007","GRIJS",,"Niet geregistreerd"
"Personenauto","JF11YJ","AUTO UNION","AUDI 100 CC 74 KW","19821105","19821105","GRIJS",,"Niet geregistreerd"
"Personenauto","JF18TY","AUTO UNION","AUDI 100 CD 100 KW","19821102","19821102","GRIJS",,"sedan"
"Personenauto","JF53LK","AUTO UNION","AUDI 100 CC 74 KW","19821022","19821022","GRIJS",,"Niet geregistreerd"
"Personenauto","JF62BX","AUTO UNION","AUDI 100 CC 74 KW","19821014","19821014","GRIJS",,"sedan"
"Personenauto","JF85JD","AUTO UNION","AUDI 100 CC 74 KW","19821019","19821019","GRIJS",,"Niet geregistreerd"
"Personenauto","JFBD21","AUTO UNION","AUDI 100 98 KW AUT E2","19940629","19940629","BLAUW",,"sedan"
"Personenauto","JFNP37","AUTO UNION","AUDI 100 110 KW AUT E2","19940707","19940707","GROEN",,"sedan"
"Personenauto","JG16RF","AUTO UNION","AUDI 100 CC 100 KW","19821118","19821118","BRUIN",,"Niet geregistreerd"
"Personenauto","JG29GY","AUTO UNION","AUDI 100 CS 100 KW","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG85NJ","AUTO UNION","AUDI 100 CC 74 KW","19830428","19830428","GROEN",,"Niet geregistreerd"
"Personenauto","JGHN20","AUTO UNION","AUDI 100 98 KW AUT E2","19940721","19940721","ROOD",,"sedan"
"Personenauto","JGNB37","AUTO UNION","AUDI 100 AVANT 110 KW E2","19940727","19940727","GROEN",,"stationwagen"
"Personenauto","JH18DL","AUTO UNION","AUDI 100 CC 74 KW","19821207","19821207","GRIJS",,"Niet geregistreerd"
"Personenauto","JH34DL","AUTO UNION","AUDI 100 CD 100 KW AUT","19821206","19821206","GRIJS",,"Niet geregistreerd"
"Personenauto","JH63ZS","AUTO UNION","AUDI 100 CC 100 KW","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JHRZ43","AUTO UNION","AUDI 100 98 KW E2","19940818","19940818","BLAUW",,"sedan"
"Personenauto","JHSL05","AUTO UNION","AUDI 100 66 KW","19860527","19940818","ROOD",,"sedan"
"Personenauto","JHTF53","AUTO UNION","AUDI 100 98 KW E2","19940827","19940827","GROEN",,"sedan"
"Personenauto","JHVD56","AUTO UNION","AUDI 100 98 KW E2","19940823","19940823","GROEN",,"sedan"
"Personenauto","JHZV73","AUTO UNION","AUDI 100 98 KW E2","19931216","19940830","GRIJS",,"sedan"
"Personenauto","JJ19KY","AUTO UNION","AUDI 100 74 KW","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ37LT","AUTO UNION","AUDI 100    55 KW","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ79VG","AUTO UNION","AUDI 100 CC 100 KW","19830108","19830108","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ82VG","AUTO UNION","AUDI 100 CC 100 KW","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ94FS","AUTO UNION","AUDI 100 CC DIESEL 51 KW","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJDX75","AUTO UNION","AUDI 100 AVANT 98 KW E2","19940907","19940907","BLAUW",,"stationwagen"
"Personenauto","JJHH23","AUTO UNION","AUDI 100 98 KW AUT E2","19940830","19940830","GRIJS",,"sedan"
"Personenauto","JJTB69","AUTO UNION","AUDI 100 98 KW E2","19940912","19940912","GROEN",,"sedan"
"Personenauto","JJXL52","AUTO UNION","AUDI 100 110 KW AUT E2","19940909","19940909","ROOD",,"sedan"
"Personenauto","JK75ZD","AUTO UNION","AUDI 100 CC 100 KW","19830208","19830208","BLAUW",,"Niet geregistreerd"
"Personenauto","JL22BB","AUTO UNION","AUDI 100    55 KW","19830929","19830929","GRIJS",,"Niet geregistreerd"
"Personenauto","JL68ZB","AUTO UNION","AUDI 100 CC 100 KW","19830224","19830224","GRIJS",,"Niet geregistreerd"
"Personenauto","JL970T","AUTO UNION","AUDI 100 101KW","19861016","20160425","GRIJS",,"sedan"
"Personenauto","JN09VJ","AUTO UNION","AUDI 100 CC 100 KW","19830316","19830316","ROOD",,"Niet geregistreerd"
"Personenauto","JN11HL","AUTO UNION","AUDI 100 CC 74 KW","19830303","19830303","GRIJS",,"Niet geregistreerd"
"Personenauto","JN11SR","AUTO UNION","AUDI 100 CD 100 KW AUT","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JN18VJ","AUTO UNION","AUDI 100 CC 74 KW","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JN34ZF","AUTO UNION","AUDI 100 CC 100 KW","19830316","19830316","BLAUW",,"Niet geregistreerd"
"Personenauto","JNHV90","AUTO UNION","AUDI 100 CC 85KW","19840620","19941004","GRIJS",,"sedan"
"Personenauto","JNSG55","AUTO UNION","AUDI 100 AVANT 66 KW","19830921","19941010","WIT",,"hatchback"
"Personenauto","JNVT03","AUTO UNION","877373 AUDI 100 COUPE S AUTOMATIC","19750611","19941011","GROEN",,"Niet geregistreerd"
"Personenauto","JP84BT","AUTO UNION","AUDI 100 CC 74 KW","19830318","19830318","GROEN",,"Niet geregistreerd"
"Personenauto","JRPF74","AUTO UNION","AUDI 100 98 KW E2","19941114","19941114","GROEN",,"sedan"
"Personenauto","JT10PZ","AUTO UNION","AUDI 100    55 KW","19830506","19830506","BEIGE",,"Niet geregistreerd"
"Personenauto","JT33ND","AUTO UNION","AUDI 100    74 KW","19830505","19830505","GRIJS",,"sedan"
"Personenauto","JV25ZT","AUTO UNION","AUDI 100 CS 100 KW","19830531","19830531","GRIJS",,"Niet geregistreerd"
"Personenauto","JV31KK","AUTO UNION","AUDI 100 CC 74 KW","19830524","19830524","BLAUW",,"Niet geregistreerd"
"Personenauto","JV94SR","AUTO UNION","AUDI 100    55 KW","19830527","19830527","BLAUW",,"sedan"
"Personenauto","JVXG11","AUTO UNION","AUDI 100 98 KW E2","19950106","19950106","GROEN",,"sedan"
"Personenauto","JX38JD","AUTO UNION","AUDI 100 CC 74 KW","19830608","19830608","GROEN",,"Niet geregistreerd"
"Personenauto","JX40JD","AUTO UNION","AUDI 100    55 KW","19830608","19830608","GRIJS",,"sedan"
"Personenauto","JX46RD","AUTO UNION","AUDI 100    74 KW","19830609","19830609","GROEN",,"Niet geregistreerd"
"Personenauto","JX80DR","AUTO UNION","AUDI 100 55 KW","19830531","19830531","BLAUW",,"Niet geregistreerd"
"Personenauto","JXGV44","AUTO UNION","AUDI 100 CC AVANT 101 KW","19850613","19950110","BLAUW",,"Niet geregistreerd"
"Personenauto","JY39GV","AUTO UNION","AUDI 100 CC 100 KW","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JY67TZ","AUTO UNION","AUDI 100 CC 74 KW","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JY91JJ","AUTO UNION","AUDI 100 CC 74 KW AUT","19830620","19830620","GRIJS",,"Niet geregistreerd"
"Personenauto","JY92JJ","AUTO UNION","AUDI 100 CC 100 KW","19830622","19830622","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ36BL","AUTO UNION","AUDI 100    74 KW AUT","19830630","19830630","GROEN",,"Niet geregistreerd"
"Personenauto","JZ48GS","AUTO UNION","AUDI 100 CC 74 KW","19830701","19830701","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ57GS","AUTO UNION","AUDI 100 CC 74 KW","19830701","19830701","BRUIN",,"Niet geregistreerd"
"Personenauto","JZPS29","AUTO UNION","AUDI 100 AVANT 100KW K6","19880407","19950130","BLAUW",,"hatchback"
"Personenauto","JZRT40","AUTO UNION","AUDI 100 98 KW E2","19950207","19950207","GROEN",,"sedan"
"Personenauto","K521NL","AUTO UNION","AUDI 100 AVANT CS 85KW","19871103","20210112","GRIJS",,"stationwagen"
"Personenauto","KB12JR","AUTO UNION","AUDI 100 CC 100 KW","19830917","19830917","BLAUW",,"Niet geregistreerd"
"Personenauto","KB25KK","AUTO UNION","AUDI 100 CD 100 KW","19830726","19830726","GRIJS",,"Niet geregistreerd"
"Personenauto","KB29KK","AUTO UNION","AUDI 100 CD 100 KW","19830726","19830726","BLAUW",,"Niet geregistreerd"
"Personenauto","KB30BB","AUTO UNION","AUDI 100 CC 100 KW","19830722","19830722","WIT",,"Niet geregistreerd"
"Personenauto","KB69VJ","AUTO UNION","AUDI 100 CC 74 KW","19830811","19830811","ROOD",,"Niet geregistreerd"
"Personenauto","KD57DK","AUTO UNION","AUDI 100 CC 74 KW","19830818","19830818","GRIJS",,"Niet geregistreerd"
"Personenauto","KD60VT","AUTO UNION","AUDI 100    74 KW","19830912","19830912","BRUIN",,"Niet geregistreerd"
"Personenauto","KF88PD","AUTO UNION","AUDI 100    55 KW","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KG02GS","AUTO UNION","AUDI 100 CC 100 KW AUT","19830930","19830930","GRIJS",,"Niet geregistreerd"
"Personenauto","KG36JH","AUTO UNION","AUDI 100 CC 100 KW","19831010","19831010","BLAUW",,"Niet geregistreerd"
"Personenauto","KG36PN","AUTO UNION","AUDI 100    55 KW","19831005","19831005","GRIJS",,"Niet geregistreerd"
"Personenauto","KG42JH","AUTO UNION","AUDI 100 CC 100 KW AUT","19830930","19830930","GRIJS",,"Niet geregistreerd"
"Personenauto","KH13ZR","AUTO UNION","AUDI 100 CC 100 KW","19831108","19831108","PAARS",,"Niet geregistreerd"
"Personenauto","KH14PK","AUTO UNION","AUDI 100 CC 74 KW","19831025","19831025","GROEN",,"Niet geregistreerd"
"Personenauto","KH23BF","AUTO UNION","AUDI 100 CC 100 KW","19831014","19831014","GROEN",,"Niet geregistreerd"
"Personenauto","KH45NJ","AUTO UNION","AUDI 100 CC 74 KW","19831027","19831027","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ95DV","AUTO UNION","AUDI 100 AVANT CC 100 KW","19831103","19831103","GRIJS",,"hatchback"
"Personenauto","KK97TK","AUTO UNION","AUDI 100 CD 100 KW","19840102","19840102","BRUIN",,"Niet geregistreerd"
"Personenauto","KN63FR","AUTO UNION","AUDI 100 CL 85 KW","19820630","19850114","ROOD",,"Niet geregistreerd"
"Personenauto","KN82FK","AUTO UNION","AUDI 100 AVANT CD 100 KW","19840102","19840102","BRUIN",,"hatchback"
"Personenauto","KP06VK","AUTO UNION","AUDI 100 CC 100 KW","19840114","19840114","GRIJS",,"Niet geregistreerd"
"Personenauto","KP34JV","AUTO UNION","AUDI 100    55 KW","19840209","19840209","BLAUW",,"Niet geregistreerd"
"Personenauto","KP47TF","AUTO UNION","AUDI 100 55 KW","19840113","19840113","GRIJS",,"Niet geregistreerd"
"Personenauto","KP52YX","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840119","19840119","GRIJS",,"hatchback"
"Personenauto","KP78LR","AUTO UNION","AUDI 100 CC 100 KW AUT","19840109","19840109","BRUIN",,"Niet geregistreerd"
"Personenauto","KS58TV","AUTO UNION","AUDI 100  66 KW AUT","19840222","19840222","GRIJS",,"sedan"
"Personenauto","KS78GF","AUTO UNION","AUDI 100 CD 100 KW","19840210","19840210","GRIJS",,"Niet geregistreerd"
"Personenauto","KT30BP","AUTO UNION","AUDI 100 66KW","19840224","19840224","WIT",,"sedan"
"Personenauto","KT46GX","AUTO UNION","AUDI 100    55 KW","19840313","19840313","WIT",,"Niet geregistreerd"
"Personenauto","KT74ZK","AUTO UNION","AUDI 100 CD 100 KW AUT","19840307","19840307","GRIJS",,"Niet geregistreerd"
"Personenauto","KV62RS","AUTO UNION","AUDI 100 CC 100 KW","19840321","19840321","GRIJS",,"Niet geregistreerd"
"Personenauto","KV99GV","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840529","19840529","GRIJS",,"hatchback"
"Personenauto","KX24KP","AUTO UNION","AUDI 100 CC 74 KW","19840328","19840328","GRIJS",,"Niet geregistreerd"
"Personenauto","KY21GH","AUTO UNION","AUDI 100 CC 74 KW","19830630","19840409","GRIJS",,"Niet geregistreerd"
"Personenauto","KY50TL","AUTO UNION","AUDI 100 CC 100 KW","19840417","19840417","GRIJS",,"Niet geregistreerd"
"Personenauto","KY66TL","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840416","19840416","GRIJS",,"hatchback"
"Personenauto","KZ93LD","AUTO UNION","AUDI 100 CC 74 KW","19840501","19840501","BRUIN",,"Niet geregistreerd"
"Personenauto","L547RR","AUTO UNION","433291 AUDI 100 GL DIESEL","19790614","20210712","GROEN",,"coupe"
"Personenauto","LB91DZ","AUTO UNION","AUDI 100 CD DT 64KW","19840518","19840518","GRIJS",,"Niet geregistreerd"
"Personenauto","LBNT29","AUTO UNION","AUDI 100 AVANT 110 KW E2","19950214","19950214","GROEN",,"stationwagen"
"Personenauto","LBPB02","AUTO UNION","AUDI 100 AVANT 101KW AUT.","19860711","19950216","ROOD",,"hatchback"
"Personenauto","LD34KJ","AUTO UNION","AUDI 100    55 KW","19840529","19840529","GRIJS",,"Niet geregistreerd"
"Personenauto","LD50ND","AUTO UNION","AUDI 100    DIESEL 51 KW","19840613","19840613","WIT",,"Niet geregistreerd"
"Personenauto","LD87ZS","AUTO UNION","AUDI 100 AVANT CC D 51 KW","19840615","19840615","BRUIN",,"hatchback"
"Personenauto","LF11LT","AUTO UNION","AUDI 100 AVANT CC 100 KW","19840615","19840615","GRIJS",,"hatchback"
"Personenauto","LFZL52","AUTO UNION","AUDI 100 98 KW","19910228","19950408","GROEN",,"Niet geregistreerd"
"Personenauto","LG15NL","AUTO UNION","807021 AUDI 100 L","19750107","19750107","BLAUW",,"Niet geregistreerd"
"Personenauto","LG85SN","AUTO UNION","AUDI 100 CC 74 KW","19840706","19840706","GROEN",,"Niet geregistreerd"
"Personenauto","LJ48DG","AUTO UNION","433263 AUDI 100 CD 5/E A","19840814","19840814","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ88BZ","AUTO UNION","AUDI 100 CD 100 KW AUT","19840817","19840817","BLAUW",,"Niet geregistreerd"
"Personenauto","LK05XY","AUTO UNION","AUDI 100    74 KW","19840925","19840925","GRIJS",,"Niet geregistreerd"
"Personenauto","LK16GK","AUTO UNION","AUDI 100 CS 100 KW","19840910","19840910","GRIJS",,"Niet geregistreerd"
"Personenauto","LK38RH","AUTO UNION","AUDI 100 AVANT CA 100 KW AUT","19830630","19841002","WIT",,"hatchback"
