"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZH078Z","MERCEDES-BENZ","AMG G 63","20190130","20190605","ZWART","270240","stationwagen"
"Personenauto","ZH092K","MERCEDES-BENZ","AMG G 63","20190603","20190603","GROEN","259423","stationwagen"
"Personenauto","ZH743Z","MERCEDES-BENZ","AMG G 63","20190326","20190621","ZWART","277241","stationwagen"
"Personenauto","ZH840T","MERCEDES-BENZ","AMG G 63","20190116","20190601","ZWART","249291","stationwagen"
"Personenauto","ZJ253D","MERCEDES-BENZ","AMG G 63","20190625","20190625","BRUIN","267893","stationwagen"
"Personenauto","ZK762G","MERCEDES-BENZ","AMG G 63","20170105","20190611","GRIJS","257836","stationwagen"
"Personenauto","ZK914H","MERCEDES-BENZ","AMG G 63","20181016","20190619","GRIJS","258443","stationwagen"
"Personenauto","ZL691V","MERCEDES-BENZ","AMG G 63","20190702","20190702","GRIJS","265219","stationwagen"
"Personenauto","ZL768V","MERCEDES-BENZ","AMG G 63","20190702","20190702","BLAUW","256767","stationwagen"
"Personenauto","ZN462B","MERCEDES-BENZ","AMG G 63","20181102","20190705","ZWART","252702","stationwagen"
"Personenauto","ZN793K","MERCEDES-BENZ","AMG G 63","20190628","20190628","ZWART","266943","stationwagen"
"Personenauto","ZP163J","MERCEDES-BENZ","AMG G 63","20190329","20190705","ZWART","254506","stationwagen"
"Personenauto","ZP579H","MERCEDES-BENZ","AMG G 63","20181127","20190823","BLAUW","262217","stationwagen"
"Personenauto","ZP992S","MERCEDES-BENZ","AMG G 63","20190712","20190712","ZWART","261534","stationwagen"
"Personenauto","ZR621X","MERCEDES-BENZ","AMG G 63","20190725","20190725","GROEN","251358","stationwagen"
"Personenauto","ZR669L","MERCEDES-BENZ","AMG G 63","20190725","20190725","ZWART","258334","stationwagen"
"Personenauto","ZR678Z","MERCEDES-BENZ","AMG G 63","20190308","20190729","GRIJS","269375","stationwagen"
"Personenauto","ZR875P","MERCEDES-BENZ","AMG G 63","20190717","20190717","ZWART","253566","stationwagen"
"Personenauto","ZR956R","MERCEDES-BENZ","AMG G 63","20180917","20190718","ZWART","263639","stationwagen"
"Personenauto","ZS374D","MERCEDES-BENZ","AMG G 63","20190117","20190719","GRIJS","267349","stationwagen"
"Personenauto","ZS408K","MERCEDES-BENZ","AMG G 63","20190513","20190722","GRIJS","256525","stationwagen"
"Personenauto","ZT382T","MERCEDES-BENZ","AMG G 63","20181108","20190806","GROEN","251619","stationwagen"
"Personenauto","ZT425X","MERCEDES-BENZ","AMG G 63","20190810","20190810","ZWART","237041","stationwagen"
"Personenauto","ZT528G","MERCEDES-BENZ","AMG G 63","20190807","20190807","ZWART","268141","stationwagen"
"Personenauto","ZT647V","MERCEDES-BENZ","AMG G 63","20190712","20190812","GRIJS","268678","stationwagen"
"Personenauto","ZV664J","MERCEDES-BENZ","AMG G 63","20190816","20190816","GRIJS","272708","stationwagen"
"Personenauto","ZV975L","MERCEDES-BENZ","AMG G 63","20170427","20190816","GRIJS","249874","stationwagen"
