"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K344KP","Personenauto","AUDI","AUDI E-TRON","20250322",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190314","20210112","Geen verstrekking in Open Data","84350","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Nee","2025-03-22T00:00:00.000",,"2019-03-14T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K374PR","Personenauto","AUDI","AUDI E-TRON","20241222",,,"stationwagen","5","ROOD","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181220","20210301","Geen verstrekking in Open Data","119661","Nee",,,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.12","293","Ja","Ja",,"Nee","4930",,,"2023","Geen oordeel","05","Nee","2024-12-22T00:00:00.000",,"2018-12-20T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K412HL","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","GEEL","Niet geregistreerd",,,"2465","3130","2565","750","1800","20201222","20201222","Geen verstrekking in Open Data","88905","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee",,,"2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K431DL","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181211","20210106","Geen verstrekking in Open Data","106949","Nee","210",,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Ja",,"Nee","4930",,,"2023","Geen oordeel","05","Nee",,,"2018-12-11T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K549PH","Personenauto","AUDI","AUDI E-TRON","20250508","20240213",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190508","20210226","Geen verstrekking in Open Data","82359","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Nee","2025-05-08T00:00:00.000","2024-02-13T00:00:00.000","2019-05-08T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K580PD","Personenauto","AUDI","AUDI E-TRON","20241210",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181210","20210129","Geen verstrekking in Open Data","119661","Nee","200",,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2023","Geen oordeel","05","Nee","2024-12-10T00:00:00.000",,"2018-12-10T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K822TK","Personenauto","AUDI","AUDI E-TRON","20241220",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181220","20210312","Geen verstrekking in Open Data","114602","Nee","210",,,,,,"4","4",,,,"490","194","M1",,,"in motorruimte","3130","GE",,,,,,"0.06","293","Ja","Ja",,"Nee","4930",,,"2024","Niet geregistreerd","NG","Nee","2024-12-20T00:00:00.000",,"2018-12-20T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K834RK","Personenauto","AUDI","AUDI E-TRON","20241217",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181217","20210219","Geen verstrekking in Open Data","100152","Nee","210",,,,,,"4","4",,,,,,"M1",,,,"3130",,,,,,,"0.00","293","Ja","Ja",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-17T00:00:00.000",,"2018-12-17T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K882PJ","Personenauto","AUDI","AUDI E-TRON","20241205","20240219",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181205","20210226","Geen verstrekking in Open Data","121517","Ja","200",,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-05T00:00:00.000","2024-02-19T00:00:00.000","2018-12-05T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K883PJ","Personenauto","AUDI","AUDI E-TRON","20250313","20240415",,"stationwagen","5","GEEL","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181205","20210203","Geen verstrekking in Open Data","124971","Nee","200",,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2025-03-13T00:00:00.000","2024-04-15T00:00:00.000","2018-12-05T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K891PF","Personenauto","AUDI","AUDI E-TRON","20241220","20240311",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181220","20210331","Geen verstrekking in Open Data","119661","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3130","GE",,,,,,"0.00","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-20T00:00:00.000","2024-03-11T00:00:00.000","2018-12-20T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K899FK","Personenauto","AUDI","AUDI E-TRON","20250322",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190322","20201201","Geen verstrekking in Open Data","71350","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Geen oordeel","05","Nee","2025-03-22T00:00:00.000",,"2019-03-22T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K901PD","Personenauto","AUDI","AUDI E-TRON","20241205","20240209",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181205","20210204","Geen verstrekking in Open Data","119661","Ja","200",,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-05T00:00:00.000","2024-02-09T00:00:00.000","2018-12-05T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K913NB","Personenauto","AUDI","AUDI E-TRON","20250430","20240129",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190430","20210113","Geen verstrekking in Open Data","84350","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Nee","2025-04-30T00:00:00.000","2024-01-29T00:00:00.000","2019-04-30T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K954FT","Personenauto","AUDI","AUDI E-TRON","20241203",,,"MPV","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181203","20201211","Geen verstrekking in Open Data","101481","Nee","210",,,,,,"5","4",,,,,,"M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-03T00:00:00.000",,"2018-12-03T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K983RK","Personenauto","AUDI","AUDI E-TRON","20241212","20240206",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181212","20210409","Geen verstrekking in Open Data","100152","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3130",,,,,,,"0.00","293","Ja","Ja",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-12T00:00:00.000","2024-02-06T00:00:00.000","2018-12-12T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L172DL","Personenauto","AUDI","AUDI E-TRON","20241213","20240131",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181213","20210517","Geen verstrekking in Open Data","107124","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Nee","2024-12-13T00:00:00.000","2024-01-31T00:00:00.000","2018-12-13T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L190BD","Personenauto","AUDI","AUDI E-TRON","20250520","20240422",,"stationwagen","5","WIT","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190520","20210902","Geen verstrekking in Open Data","97447","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Nee","2025-05-20T00:00:00.000","2024-04-22T00:00:00.000","2019-05-20T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L191PJ","Personenauto","AUDI","AUDI E-TRON","20241010","20240214",,"stationwagen","5","GEEL","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181219","20210705","Geen verstrekking in Open Data","120863","Ja",,,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-10-10T00:00:00.000","2024-02-14T00:00:00.000","2018-12-19T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L199KX","Personenauto","AUDI","AUDI E-TRON","20241210",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181210","20211224","Geen verstrekking in Open Data","117411","Nee","210",,,,,,"4","4",,,,,,"M1",,,,"3130","GE",,,,,,"0.06","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-10T00:00:00.000",,"2018-12-10T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L253KX","Personenauto","AUDI","AUDI E-TRON","20241210",,,"stationwagen","5","GEEL","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181210","20210903","Geen verstrekking in Open Data","122721","Nee",,,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2023","Geen oordeel","05","Nee","2024-12-10T00:00:00.000",,"2018-12-10T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L263KX","Personenauto","AUDI","AUDI E-TRON","20250201",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181205","20210811","Geen verstrekking in Open Data","117411","Nee",,,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2023","Geen oordeel","05","Nee","2025-02-01T00:00:00.000",,"2018-12-05T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L267KX","Personenauto","AUDI","AUDI E-TRON","20241205",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181205","20210802","Geen verstrekking in Open Data","117411","Nee",,,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-05T00:00:00.000",,"2018-12-05T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L268KX","Personenauto","AUDI","AUDI E-TRON","20241212","20231130",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181212","20210914","Geen verstrekking in Open Data","117411","Ja",,,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-12T00:00:00.000","2023-11-30T00:00:00.000","2018-12-12T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L269KX","Personenauto","AUDI","AUDI E-TRON","20241213","20240229",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181213","20220107","Geen verstrekking in Open Data","117411","Nee",,,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-13T00:00:00.000","2024-02-29T00:00:00.000","2018-12-13T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L273KX","Personenauto","AUDI","AUDI E-TRON","20241216","20240130",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181213","20210709","Geen verstrekking in Open Data","120863","Nee",,,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.03","293","Ja","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2024-12-16T00:00:00.000","2024-01-30T00:00:00.000","2018-12-13T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L583LZ","Personenauto","AUDI","AUDI E-TRON","20250405","20240408",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190725","20210916","Geen verstrekking in Open Data","85440","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,"r. balk motorruimte","3130","GE",,"e1*2007/46*1914*01","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Nee","2025-04-05T00:00:00.000","2024-04-08T00:00:00.000","2019-07-25T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L589VK","Personenauto","AUDI","AUDI E-TRON","20241211",,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181211","20210805","Geen verstrekking in Open Data","103977","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Ja","Ja",,"Nee","4930","0","0.00","2023","Geen oordeel","05","Nee","2024-12-11T00:00:00.000",,"2018-12-11T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L787SL","Personenauto","AUDI","AUDI E-TRON","20241230",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181211","20210804","Geen verstrekking in Open Data","105169","Nee",,,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.12","293","Ja","Ja",,"Nee","4930",,,"2023","Geen oordeel","05","Nee","2024-12-30T00:00:00.000",,"2018-12-11T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L788JZ","Personenauto","AUDI","AUDI E-TRON","20250105","20240227",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181205","20210611","Geen verstrekking in Open Data","91312","Nee","200",,,,,,"4","4",,,,,"194","M1",,,,"3130","GE",,,,,,"0.06","293","Ja","Ja",,"Nee","4930",,,"2024","Geen oordeel","05","Nee","2025-01-05T00:00:00.000","2024-02-27T00:00:00.000","2018-12-05T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
