"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR0583","Personenauto","JAGUAR","E TYPE 2+2",,"20100730",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1386",,"1486",,,"19690630","19791020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-07-30T00:00:00.000","1969-06-30T00:00:00.000","1979-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1247","Personenauto","JAGUAR","E TYPE 4.2",,"20220502",,"coupe","2","ROOD","Niet geregistreerd","6","3781","1170",,"1270",,,"19680228","20101214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk motorruimte",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-02T00:00:00.000","1968-02-28T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1742","Personenauto","JAGUAR","E TYPE",,"20110323",,"coupe","4","GROEN","Niet geregistreerd","6","4200","1397",,"1497",,,"19690630","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.13","268","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-03-23T00:00:00.000","1969-06-30T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2252","Personenauto","JAGUAR","E TYPE 4.2 LITRE 2+2 BW",,"20110607",,"coupe",,"GEEL","Niet geregistreerd","6","4235","1392",,"1492",,,"19700228","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","0",,,,,,"0","0.12","266","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2011-06-07T00:00:00.000","1970-02-28T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3078","Personenauto","JAGUAR","E TYPE 4.2",,"20111026",,"cabriolet","2","GRIJS","Niet geregistreerd","6","4205","1220","1500","1320",,,"19670701","20111026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. motorruimte","1500",,,,,,,"0.15","243","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-10-26T00:00:00.000","1967-07-01T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3911","Personenauto","JAGUAR","E TYPE",,"20201009",,"coupe","2","GROEN","Niet geregistreerd","6","3781","1120","1440","1220",,,"19620201","20120504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1440",,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-09T00:00:00.000","1962-02-01T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3917","Personenauto","JAGUAR","E TYPE 4,2",,"20130522",,"cabriolet","2","WIT","Niet geregistreerd","6","4235","1270",,"1370",,,"19700506","20120404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-05-22T00:00:00.000","1970-05-06T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5181","Personenauto","JAGUAR","E TYPE SERIES1 4.2 LITRE",,"20121124",,"cabriolet","2","ZWART","Niet geregistreerd","6","4200","1260",,"1360",,,"19650630","20121124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2012-11-24T00:00:00.000","1965-06-30T00:00:00.000","2012-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6588","Personenauto","JAGUAR","E TYPE V12",,"20150415",,"coupe","4","BRUIN","Niet geregistreerd","12","5300","1530","1905","1630",,,"19720228","20130927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.12","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-15T00:00:00.000","1972-02-28T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6662","Personenauto","JAGUAR","E TYPE",,"20190831",,"cabriolet","2","WIT","Niet geregistreerd","6","4200","1200",,"1300",,,"19700228","20131016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand by kofferruimte",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-31T00:00:00.000","1970-02-28T00:00:00.000","2013-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7114","Personenauto","JAGUAR","E TYPE SERIE 1 4.2",,"20230202",,"cabriolet","2","BLAUW","Niet geregistreerd","6","4200","1250",,"1350",,,"19650716","20140227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-02T00:00:00.000","1965-07-16T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8536","Personenauto","JAGUAR","E TYPE",,"20141029",,"coupe","4","GRIJS","Niet geregistreerd","6","4200","1435",,"1535",,,"19690326","20141029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk v. vooras",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-10-29T00:00:00.000","1969-03-26T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8740","Personenauto","JAGUAR","E TYPE SERIES 1",,"20220125",,"coupe","2","BRUIN","Niet geregistreerd","6","3781","1170",,"1270",,,"19620228","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-01-25T00:00:00.000","1962-02-28T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1067","Personenauto","JAGUAR","E TYPE 4.2",,"19880121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1310",,"1410",,,"19650630","19880121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-01-21T00:00:00.000","1965-06-30T00:00:00.000","1988-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1371","Personenauto","JAGUAR","E TYPE SERIE 3 V12",,"20090908",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1520",,"1620",,,"19720630","19880423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-09-08T00:00:00.000","1972-06-30T00:00:00.000","1988-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1747","Personenauto","JAGUAR","E TYPE 4.2",,"20230202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1310",,"1410",,,"19640630","19880622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. by schutbord",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2023-02-02T00:00:00.000","1964-06-30T00:00:00.000","1988-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2227","Personenauto","JAGUAR","E TYPE 2+2",,"20130223",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1415",,"1515",,,"19680630","19890130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-02-23T00:00:00.000","1968-06-30T00:00:00.000","1989-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2648","Personenauto","JAGUAR","E TYPE",,"20171219",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1300",,"1400",,,"19650630","19801010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-12-19T00:00:00.000","1965-06-30T00:00:00.000","1980-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3633","Personenauto","JAGUAR","E TYPE",,"19890602",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19700630","19890602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-06-02T00:00:00.000","1970-06-30T00:00:00.000","1989-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4013","Personenauto","JAGUAR","E TYPE",,"19890721",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1260",,"1360",,,"19660630","19890721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1989-07-21T00:00:00.000","1966-06-30T00:00:00.000","1989-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4707","Personenauto","JAGUAR","E TYPE",,"19961122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1340",,"1440",,,"19640630","19891205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste l. deurstyl",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"1996-11-22T00:00:00.000","1964-06-30T00:00:00.000","1989-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4969","Personenauto","JAGUAR","E TYPE",,"20031115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1230",,"1330",,,"19690630","19900228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2003-11-15T00:00:00.000","1969-06-30T00:00:00.000","1990-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5198","Personenauto","JAGUAR","E TYPE",,"19900402",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1300",,"1400",,,"19700630","19900402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-02T00:00:00.000","1970-06-30T00:00:00.000","1990-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5680","Personenauto","JAGUAR","E TYPE",,"20151204",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1350",,"1450",,,"19680630","19930728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2015-12-04T00:00:00.000","1968-06-30T00:00:00.000","1993-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5953","Personenauto","JAGUAR","E TYPE (3.8 SI COUPE)",,"20211105",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1280",,"1380",,,"19640630","19900709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1964-06-30T00:00:00.000","1990-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6295","Personenauto","JAGUAR","E TYPE 2+2 COUPE",,"20230710",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1460",,"1560",,,"19690630","19900816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","1969-06-30T00:00:00.000","1990-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6338","Personenauto","JAGUAR","E TYPE 3.8 ROADSTER",,"19920410",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1220",,"1320",,,"19640630","19900827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1992-04-10T00:00:00.000","1964-06-30T00:00:00.000","1990-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6512","Personenauto","JAGUAR","E TYPE SERIE I 4.2",,"20120420",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1280",,"1380",,,"19660630","19900915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2012-04-20T00:00:00.000","1966-06-30T00:00:00.000","1990-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6786","Personenauto","JAGUAR","E TYPE COUPE 2+2",,"20060927",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19700630","19901024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2006-09-27T00:00:00.000","1970-06-30T00:00:00.000","1990-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7018","Personenauto","JAGUAR","E TYPE 4.2",,"20121117",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1350",,"1450",,,"19680630","19790615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-11-17T00:00:00.000","1968-06-30T00:00:00.000","1979-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7692","Personenauto","JAGUAR","E TYPE COUPE",,"20000110",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1330",,"1430",,,"19670630","19840807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-10T00:00:00.000","1967-06-30T00:00:00.000","1984-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
