"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K142BZ","Personenauto","VOLKSWAGEN","11",,"20201118",,"hatchback","4","ROOD","Niet geregistreerd","4","1184","772","1180","872",,"800","19810618","20201118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1180",,,,,,,"0.03","240","Nee","Nee",,"Nee","1980",,,"2020","Geen oordeel","05","Ja",,"2020-11-18T00:00:00.000","1981-06-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV28HF","Personenauto","VOLKSWAGEN","171123 GOLF","20170904","20201228",,"hatchback",,"ZWART","Niet geregistreerd","4","1588","960","1250","1060","480","1000","19810223","19810223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1250",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2017-09-04T00:00:00.000","2020-12-28T00:00:00.000","1981-02-23T00:00:00.000","1981-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L596SG","Personenauto","VOLKSWAGEN","JEANS BUG","20250806","20210715",,"hatchback","4","ROOD","Niet geregistreerd","4","1200","755",,"855",,,"19820914","20210715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"111211",,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-06T00:00:00.000","2021-07-15T00:00:00.000","1982-09-14T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLH07","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20250126","20220614","6285","hatchback",,"ZWART","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19950209","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2024","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2022-06-14T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPD31","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20250929","20190703","5606","hatchback",,"WIT","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900523","19950214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2019-07-03T00:00:00.000","1990-05-23T00:00:00.000","1995-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHP68","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20220709","20140620","6194","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900619","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-09T00:00:00.000","2014-06-20T00:00:00.000","1990-06-19T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDTT87","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20170720","20030519","5558","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2017","Geen oordeel","07","Ja","2017-07-20T00:00:00.000","2003-05-19T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXD48","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20241126","20011227","5269","hatchback",,"GROEN","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2001-12-27T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZR53","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","20110428","19981021",,"hatchback",,"GROEN","Niet geregistreerd","4","1762","1189","1640","1289","594","1500","19900119","19950306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-04-28T00:00:00.000","1998-10-21T00:00:00.000","1990-01-19T00:00:00.000","1995-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFB91","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20210328","20210120",,"hatchback",,"ROOD","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19940314","19950308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2020","Onlogisch","04","Ja","2021-03-28T00:00:00.000","2021-01-20T00:00:00.000","1994-03-14T00:00:00.000","1995-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLJ42","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20250524","20050408","5606","hatchback",,"PAARS","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900727","19950401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2005-04-08T00:00:00.000","1990-07-27T00:00:00.000","1995-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBS40","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20230804","20170127","5444","hatchback",,"GROEN","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2022","Logisch","00","Ja","2023-08-04T00:00:00.000","2017-01-27T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGVT23","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20171223","20180122","5843","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950405","19950405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2018","Geen oordeel","07","Ja","2017-12-23T00:00:00.000","2018-01-22T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLST95","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20021214",,"5606","hatchback",,"ROOD","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900703","19950510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-12-14T00:00:00.000",,"1990-07-03T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNGH95","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20240718","20220718","5606","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900409","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-07-18T00:00:00.000","1990-04-09T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNXL22","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","20090915","20000325","5884","hatchback",,"ROOD","Niet geregistreerd","4","1762","1189","1640","1289","594","1500","19900112","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-09-15T00:00:00.000","2000-03-25T00:00:00.000","1990-01-12T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPHS07","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240619","20130816","5407","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2013-08-16T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJB34","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20141015","20160924","6700","hatchback",,"ZWART","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19910202","19950606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-10-15T00:00:00.000","2016-09-24T00:00:00.000","1991-02-02T00:00:00.000","1995-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRP80","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20080920","20060804",,"hatchback",,"ZWART","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19940331","19950613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2007","Geen oordeel","07","Ja","2008-09-20T00:00:00.000","2006-08-04T00:00:00.000","1994-03-31T00:00:00.000","1995-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR78JG","Personenauto","VOLKSWAGEN","11",,"20220725",,"hatchback","5","WIT","Niet geregistreerd","4","1285","800","1200","900",,,"19690410","20220725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200","11",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-25T00:00:00.000","1969-04-10T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLD79","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20170519","20191106","5488","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950622","19950622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2017","Logisch","00","Ja","2017-05-19T00:00:00.000","2019-11-06T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLH56","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20230922","20091021","5399","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2022","Logisch","00","Ja","2023-09-22T00:00:00.000","2009-10-21T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPV80","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20061216","20151017","5720","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19900406","19950621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-12-16T00:00:00.000","2015-10-17T00:00:00.000","1990-04-06T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFX25","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","20200329","20120730","7720","hatchback",,"ZWART","Niet geregistreerd","4","1762","1189","1640","1289","594","1500","19900404","19950706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-03-29T00:00:00.000","2012-07-30T00:00:00.000","1990-04-04T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHP94","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","20030619","20010421","5606","hatchback",,"ZWART","Niet geregistreerd","4","1762","1189","1640","1289","594","1500","19891107","19961121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-06-19T00:00:00.000","2001-04-21T00:00:00.000","1989-11-07T00:00:00.000","1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJP76","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20200724","20220329","5491","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950710","19950710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2019","Geen oordeel","07","Ja","2020-07-24T00:00:00.000","2022-03-29T00:00:00.000","1995-07-10T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTRT05","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","20240406","20060927","7377","hatchback",,"GROEN","Niet geregistreerd","4","1762","1189","1640","1289","594","1500","19891024","19950724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-06T00:00:00.000","2006-09-27T00:00:00.000","1989-10-24T00:00:00.000","1995-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTSV61","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20221025","20221109","5350","hatchback",,"GROEN","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950812","19950812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2022","Logisch","00","Ja","2022-10-25T00:00:00.000","2022-11-09T00:00:00.000","1995-08-12T00:00:00.000","1995-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVLS02","Personenauto","VOLKSWAGEN","GOLF GTI G60 118KW U9","20110407","20000915","6555","hatchback",,"PAARS","Niet geregistreerd","4","1781","1032","1530","1132","510","1200","19910315","19950815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1530",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-04-07T00:00:00.000","2000-09-15T00:00:00.000","1991-03-15T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
