"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48BLP5","Bedrijfsauto","SCANIA","R450","20241014","20181218",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8344","19000","8444","750",,"20181218","20181218","Geen verstrekking in Open Data",,"Ja",,,"41556",,,,"0","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*08","R5W1751302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250421","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLT3","Bedrijfsauto","SCANIA","R450","20250219","20190219",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8006","20500","8106","750",,"20190219","20190219","Geen verstrekking in Open Data",,"Ja",,,"41894",,,,"0","6","0","455",,"596","255","N3",,,,"22000","N323",,"e4*2007/46*1128*08","R5W1901302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNB9","Bedrijfsauto","SCANIA","R450","20250503","20231124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8640","19500","8740","750",,"20190503","20190503","Geen verstrekking in Open Data",,"Ja",,,"41260",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*09","R5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260430","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-11-24T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000","2026-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNJ6","Bedrijfsauto","SCANIA","R450","20250612","20190612",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8434","24000","8534","750",,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,,"41466",,,,"2","8","0","440",,"597","255","N3",,,,"24000","N3M1",,"e4*2007/46*1228*09","R5W18011545B3AX","H450OA211E1001D","0","0.04","360","Nee","Nee","20250417","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNJ7","Bedrijfsauto","SCANIA","R450","20240612","20190612",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8434","24000","8534","750",,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,,"41466",,,,"2","8","0","440",,"597","255","N3",,,,"24000","N3M1",,"e4*2007/46*1228*09","R5W18011545B3AX","H450OA211E1001D","0","0.04","360","Nee","Nee","20250524","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNN5","Bedrijfsauto","SCANIA","R450","20240718","20200814",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8106","19500","8206","750",,"20190718","20190718","Geen verstrekking in Open Data",,"Ja","90",,"41794",,,,"2","6","0","440",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*11","R5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251117","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2020-08-14T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000","2025-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNR2","Bedrijfsauto","SCANIA","R450","20241113","20191111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8468","24000","8568","750",,"20191111","20191111","Geen verstrekking in Open Data",,"Ja","90",,"41432",,,,"2","8","0","450",,"612","255","N3",,,,"24000","N3M1",,"e4*2007/46*1228*10","R5W18011545B3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260423","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2026-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BPK8","Bedrijfsauto","SCANIA","R450","20241230","20230106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9145","26500","9245",,,"20200327","20200327","Geen verstrekking in Open Data",,"Ja","90",,"40755",,,,,"8",,"485",,"645","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.04","410","Nee","Nee","20241230","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2023-01-06T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2024-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BPP3","Bedrijfsauto","SCANIA","R450","20240625","20200630",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8219","19500","8319","750",,"20200625","20200625","Geen verstrekking in Open Data",,"Ja","90",,"41681",,,,"2","6","0","450",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*14","R5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250602","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2020-06-30T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2025-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BPZ5","Bedrijfsauto","SCANIA","R450","20241115","20201110",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12003","28000","12103","750",,"20201110","20201110","Geen verstrekking in Open Data",,"Ja","90","15997",,"37000","24000",,"2","6",,"985",,"910","255","N3",,,,"28000","N333",,,,,,"0.03","630","Nee","Nee","20260516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000","2026-05-16T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRG2","Bedrijfsauto","SCANIA","R450","20241208","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8368","19000","8468","750",,"20210225","20210225","Geen verstrekking in Open Data",,"Ja","90",,"41532",,,,"2","6","0","450",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*18","R5W1751302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2024-03-13T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2025-11-27T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRH4","Bedrijfsauto","SCANIA","R450","20250429","20210429",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7845","19500","7945","750",,"20210429","20210429","Geen verstrekking in Open Data",,"Ja","90",,"42055",,,,"2","6","0","460",,"616","255","N3",,,,"21000","N323",,"e4*2007/46*1128*18","R5W1801302AB3AX","H450OA211E1001D","0","0.04","395","Nee","Nee","20240822","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2024-08-22T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRH9","Bedrijfsauto","SCANIA","R450","20250411","20210410",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8201","20500","8301","750",,"20210410","20210410","Geen verstrekking in Open Data",,"Ja","90",,"41699",,,,"2","6","0","445",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*18","R5W1901152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250310","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000","2025-03-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSK1","Bedrijfsauto","SCANIA","R450","20241214","20211229",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7941","19000","8041","750",,"20181102","20211229","Geen verstrekking in Open Data",,"Ja","90",,"41884",,,,,"4",,"455",,"596","255","N3",,,,"19000","N323",,,,,,"0.04","375","Nee","Nee","20260223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2021-12-29T00:00:00.000","2018-11-02T00:00:00.000","2021-12-29T00:00:00.000","2026-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSL6","Bedrijfsauto","SCANIA","R450","20250207","20220207",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8348","19000","8448","750",,"20220207","20220207","Geen verstrekking in Open Data",,"Ja","90",,"41552",,,,"2","6","0","460",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*22","R5W1751152AB3AX","H451OA211E1001D","0","0.04","375","Nee","Nee","20260105","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2026-01-05T00:00:00.000",,,,,,,,,,"398",,,,,,,,,"10477",,"20220125","2022-01-25T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSV2","Bedrijfsauto","SCANIA","R450","20250425","20220425",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8551","19000","8651","750",,"20220425","20220425","Geen verstrekking in Open Data",,"Ja","90",,"41349",,,,"2","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*22","R5W1751302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2022-04-25T00:00:00.000","2026-04-11T00:00:00.000",,,,,,,,,,"398",,,,,,,,,"11774",,"20220407","2022-04-07T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSX3","Bedrijfsauto","SCANIA","R450","20250523","20220523",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7374","19000","7474","750",,"20220523","20220523","Geen verstrekking in Open Data",,"Ja","90",,"42526",,,,"2","6","0","480",,"616","255","N3",,,,"19000","N323",,"e4*2007/46*1128*23","R5W1751152AB3AX","H451OA211E1001D","0","0.04","395","Nee","Nee","20260514","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2026-05-14T00:00:00.000",,,,,,,,,,"373",,,,,,,,,"11451",,"20220425","2022-04-25T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSZ4","Bedrijfsauto","SCANIA","R450","20240729","20220729",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7960","19000","8060","750",,"20220729","20220729","Geen verstrekking in Open Data",,"Ja","90",,"41940",,,,"2","6","0","470",,"616","255","N3",,,,"20500","N323",,"e4*2007/46*1128*23","R5W1751302AB3AX","H450OA211E1001D","0","0.04","395","Nee","Nee","20240726","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2024-07-26T00:00:00.000",,,,,,,,,,"400",,,,,,,,,"12365",,"20220512","2022-05-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTD4","Bedrijfsauto","SCANIA","R450","20240725","20220721",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8812","19000","8912","750",,"20220721","20220721","Geen verstrekking in Open Data",,"Ja","90",,"41088",,,,"2","6","0","454",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*00","R5W1751152AB3AX","H450OD211E1001D","0","0.04","375","Nee","Nee","20240712","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2024-07-12T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVF4","Bedrijfsauto","SCANIA","R450","20240808","20231003",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8616","19500","8716","750",,"20230808","20230808","Geen verstrekking in Open Data",,"Ja","90",,"41284",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*02","R5W8801302AB3AX","H450OD211E1001D","1","0.04","375","Nee","Nee","20250905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-10-03T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2025-09-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVF8","Bedrijfsauto","SCANIA","R450","20250112","20230615",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8678","19000","8778",,,"20221219","20230615","Geen verstrekking in Open Data",,"Ja",,,"41222",,,,"2","6",,"465",,"596","255","N3",,,,"20500","N323",,,,,,"0.04","380","Nee","Nee","20250615","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2023-06-15T00:00:00.000","2022-12-19T00:00:00.000","2023-06-15T00:00:00.000","2025-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVS2","Bedrijfsauto","SCANIA","R450","20250328","20231024",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8095","18600","8195","750",,"20200123","20230809","Geen verstrekking in Open Data",,"Ja","90",,"41805",,,,,"4",,"460",,"596","255","N3",,,,"18600","N323",,"e4*2007/46*1128*13","R5W1711152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251023","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-10-24T00:00:00.000","2020-01-23T00:00:00.000","2023-08-09T00:00:00.000","2025-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXK4","Bedrijfsauto","SCANIA","R450","20250328","20240205",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12814","27000","12914","750",,"20180530","20240205","Geen verstrekking in Open Data",,"Ja","90","14186",,"37086","24000",,,"10",,"901",,"1065","255","N3",,,,"27000","N333",,,,,,"0.03","650","Nee","Nee","20260328","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-02-05T00:00:00.000","2018-05-30T00:00:00.000","2024-02-05T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BBX6","Bedrijfsauto","SCANIA","R450","20230718","20230203",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8925","23500","9025",,,"20130718","20130718","Geen verstrekking in Open Data",,"Ja",,,"41075",,,,"0","6","0","465",,"642","255","N3",,,"r. balk by vooras","23800","N330",,"e4*2007/46*0038*09","C5W4751633BC3AX","E450OA210E1001X","0","0.04","400","Nee","Nee","20230113","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-07-18T00:00:00.000","2023-02-03T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000","2023-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BGD9","Bedrijfsauto","SCANIA","R450","20240918","20150730",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8839","26500","8939","750",,"20150730","20150730","Geen verstrekking in Open Data",,"Ja",,,"38500",,,,"0","8","0","485",,"647","255","N3",,,"op r. balk","26500","N330",,"e4*2007/46*0038*17","C5W47519C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20250505","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000","2025-05-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BGK9","Bedrijfsauto","SCANIA","R450","20250119","20160707",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9052","26500","9152","750",,"20160118","20160118","Geen verstrekking in Open Data",,"Ja",,,"38500",,,,"0","8","0","0",,"647","255","N3",,,"op r. balk","26500","N330",,"e4*2007/46*0038*18","C5W47519C3BD3AX","H451OA211E1001D","0","0.04","405","Nee","Nee","20250607","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2016-07-07T00:00:00.000","2016-01-18T00:00:00.000","2016-01-18T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
