"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75PKGG","MG","MG TF","20040723","20040723","GRIJS",,"cabriolet"
"Personenauto","75RFFS","MG","MG TF","20030219","20050222","BLAUW",,"cabriolet"
"Personenauto","75RHL7","MG","TF","20100707","20110524","GRIJS",,"cabriolet"
"Personenauto","75RHLP","MG","MG TF","20050415","20050415","GRIJS",,"cabriolet"
"Personenauto","75RLZP","MG","MG TF","20050603","20050603","ZWART",,"cabriolet"
"Personenauto","76LLFS","MG","MG TF","20030219","20030219","ZWART",,"cabriolet"
"Personenauto","76PSG7","MG","MG TF","20030522","20110314","GRIJS",,"cabriolet"
"Personenauto","76RTLB","MG","MG TF","20050901","20050901","ZWART",,"cabriolet"
"Personenauto","76SHNN","MG","MG TF","20060203","20060203","BLAUW",,"cabriolet"
"Personenauto","77KHG8","MG","MG TF","20020507","20100206","GRIJS",,"cabriolet"
"Personenauto","77LKVV","MG","MG TF","20030228","20030228","GRIJS",,"cabriolet"
"Personenauto","77PFNX","MG","MG TF","20040526","20040526","GRIJS",,"cabriolet"
"Personenauto","77PGRK","MG","MG TF","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","77TZDK","MG","MG TF","20061222","20070313","ZWART",,"cabriolet"
"Personenauto","77XVBD","MG","MG TF","20040406","20071002","ZWART",,"cabriolet"
"Personenauto","78JKK5","MG","MG TF","20030807","20090616","GRIJS",,"cabriolet"
"Personenauto","78LVRR","MG","MG TF","20030613","20030613","BLAUW",,"cabriolet"
"Personenauto","78PGRK","MG","MG TF","20040618","20040618","BLAUW",,"cabriolet"
"Personenauto","78RRKF","MG","MG TF","20050715","20050715","ZWART",,"cabriolet"
"Personenauto","79JJV1","MG","MG TF","20020705","20090620","GRIJS",,"cabriolet"
"Personenauto","79LSK7","MG","MG TF","20030630","20161004","BLAUW",,"cabriolet"
"Personenauto","79ZFRD","MG","MG TF","20021122","20080108","GRIJS",,"cabriolet"
"Personenauto","7KHJ56","MG","MG TF","20031219","20130426","GRIJS",,"cabriolet"
"Personenauto","7STT19","MG","MG TF","20020607","20131207","GRIJS",,"cabriolet"
"Personenauto","7XNK49","MG","MG TF","20030523","20140918","GRIJS",,"cabriolet"
"Personenauto","80JZFN","MG","MG TF","20021012","20021012","GRIJS",,"cabriolet"
"Personenauto","80LFHB","MG","MG TF","20021129","20021129","GROEN",,"cabriolet"
"Personenauto","80LJK8","MG","MG TF","20040610","20121124","BLAUW",,"cabriolet"
"Personenauto","80NSG5","MG","MG TF","20041202","20101029","ROOD",,"cabriolet"
"Personenauto","80PGRK","MG","MG TF","20040615","20040615","ZWART",,"cabriolet"
"Personenauto","80SRK7","MG","MG TF","20060301","20111111","GRIJS",,"cabriolet"
"Personenauto","81JZFN","MG","MG TF","20021004","20021004","GRIJS",,"cabriolet"
"Personenauto","81KDN6","MG","MG TF","20050126","20091023","GRIJS",,"cabriolet"
"Personenauto","81PGRK","MG","MG TF","20040614","20040614","ZWART",,"cabriolet"
"Personenauto","81PPSV","MG","MG TF","20041002","20041002","BLAUW",,"cabriolet"
"Personenauto","82JHGP","MG","MG TF","20020411","20020411","GROEN",,"cabriolet"
"Personenauto","82JXFR","MG","MG TF","20020920","20020920","GROEN",,"cabriolet"
"Personenauto","82JZFN","MG","MG TF","20021004","20021004","BLAUW",,"cabriolet"
"Personenauto","82PGRK","MG","MG TF","20040616","20040616","ZWART",,"cabriolet"
"Personenauto","82PLSB","MG","MG TF","20020617","20040827","GROEN",,"cabriolet"
"Personenauto","82RFD4","MG","MG TF","20020301","20110429","GRIJS",,"cabriolet"
"Personenauto","82XLDV","MG","MG TF","20030502","20070628","GROEN",,"cabriolet"
"Personenauto","83GXN1","MG","MG TF","20020927","20080922","GRIJS",,"cabriolet"
"Personenauto","83NBXP","MG","MG TF","20020527","20030725","GROEN",,"cabriolet"
"Personenauto","83NDGT","MG","MG TF","20030806","20030806","BLAUW",,"cabriolet"
"Personenauto","83PLSB","MG","MG TF","20030331","20050331","GROEN",,"cabriolet"
"Personenauto","83RFDD","MG","MG TF","20020409","20070605","ZWART",,"cabriolet"
"Personenauto","83SJN4","MG","MG TF","20020429","20110930","BLAUW",,"cabriolet"
"Personenauto","83SRGD","MG","MG TF","20030228","20060403","GROEN",,"cabriolet"
"Personenauto","84LTFK","MG","MG TF","20030516","20030516","GRIJS",,"cabriolet"
"Personenauto","84NFVJ","MG","MG TF","20030828","20030828","GRIJS",,"cabriolet"
"Personenauto","84NHFS","MG","MG TF","20020708","20030918","BLAUW",,"cabriolet"
"Personenauto","84PHBK","MG","MG TF","20040622","20040622","GROEN",,"cabriolet"
"Personenauto","84PRVZ","MG","MG TF","20041022","20041022","ZWART",,"cabriolet"
"Personenauto","84RHBX","MG","MG TF","20050330","20050330","ZWART",,"cabriolet"
"Personenauto","85NFVJ","MG","MG TF","20030829","20030829","BLAUW",,"cabriolet"
"Personenauto","85PDXB","MG","MG TF","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","85RHBX","MG","MG TF","20050330","20050330","GROEN",,"cabriolet"
"Personenauto","85RPB3","MG","MG TF","20020429","20110624","BLAUW",,"cabriolet"
"Personenauto","86JJGL","MG","MG TF","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","86JSFD","MG","MG TF","20020725","20020725","GROEN",,"cabriolet"
"Personenauto","86LVDB","MG","MG TF","20030524","20030524","BLAUW",,"cabriolet"
"Personenauto","86PNDR","MG","MG TF","20040903","20040903","ZWART",,"cabriolet"
"Personenauto","86RRBJ","MG","MG TF","20050708","20050708","ZWART",,"cabriolet"
"Personenauto","86SKPF","MG","MG TF","20060210","20060210","GROEN",,"cabriolet"
"Personenauto","86XRDN","MG","MG TF","20040804","20090314","GROEN",,"cabriolet"
"Personenauto","87HZX1","MG","MG TF","20021022","20100902","GRIJS",,"cabriolet"
"Personenauto","87JFK7","MG","MG TF","20020823","20090509","GROEN",,"cabriolet"
"Personenauto","87JJGL","MG","MG TF","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","87JSDG","MG","MG TF","20020730","20020730","GROEN",,"cabriolet"
"Personenauto","87JSFD","MG","MG TF","20020726","20020726","GROEN",,"cabriolet"
"Personenauto","87JST5","MG","MG TF","20020328","20090821","GRIJS",,"cabriolet"
"Personenauto","87JVVP","MG","MG TF","20020912","20020912","ZWART",,"cabriolet"
"Personenauto","87LLJ8","MG","TF135","20030422","20100517","BLAUW",,"cabriolet"
"Personenauto","87LPBX","MG","MG TF","20030324","20030324","WIT",,"cabriolet"
"Personenauto","87LVDB","MG","MG TF","20030523","20030523","BLAUW",,"cabriolet"
"Personenauto","87PPSV","MG","MG TF","20041002","20041002","BLAUW",,"cabriolet"
"Personenauto","87RHDN","MG","MG TF","20031223","20050325","BLAUW",,"cabriolet"
"Personenauto","87TNK3","MG","MG TF","20030414","20120301","GRIJS",,"cabriolet"
"Personenauto","87TRNH","MG","MG TF","20061115","20070105","GRIJS",,"cabriolet"
"Personenauto","8854AD","MG","MIDGET TF","19540630","19660202","ZWART",,"Niet geregistreerd"
"Personenauto","88JVVP","MG","MG TF","20020914","20020914","BLAUW",,"cabriolet"
"Personenauto","88LVHF","MG","MG TF","20030524","20030524","ZWART",,"cabriolet"
"Personenauto","88PPSV","MG","MG TF","20041001","20041001","GROEN",,"cabriolet"
"Personenauto","89SVDP","MG","MG TF","20060504","20060504","BLAUW",,"cabriolet"
"Personenauto","89TKHT","MG","MG TF","20050306","20061009","BLAUW",,"cabriolet"
"Personenauto","89TXFL","MG","MG TF","20070223","20070223","BLAUW",,"cabriolet"
"Personenauto","8KHZ49","MG","MG TF","20040901","20130424","GRIJS",,"cabriolet"
"Personenauto","8TPZ36","MG","MG TF","20040429","20140409","GRIJS",,"cabriolet"
"Personenauto","90JNBG","MG","MG TF","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","90NJDJ","MG","MG TF","20031121","20031121","BLAUW",,"cabriolet"
"Personenauto","91JJS8","MG","MG TF","20020427","20090609","GEEL",,"cabriolet"
"Personenauto","91JRPS","MG","MG TF","20020712","20020712","GRIJS",,"cabriolet"
"Personenauto","91LLJB","MG","MG TF","20030303","20030303","ZWART",,"cabriolet"
"Personenauto","91NDVD","MG","MG TF","20030807","20030807","GROEN",,"cabriolet"
"Personenauto","91NJDJ","MG","MG TF","20031017","20031017","GRIJS",,"cabriolet"
"Personenauto","91TGKH","MG","MG TF","20060428","20060825","ROOD",,"cabriolet"
"Personenauto","92NTRT","MG","MG TF","20040221","20040221","GRIJS",,"cabriolet"
"Personenauto","92PGP5","MG","MG TF","20030326","20110112","BLAUW",,"cabriolet"
"Personenauto","92RDSB","MG","MG TF","20030227","20050214","GROEN",,"cabriolet"
"Personenauto","92TGDS","MG","MG TF","20060817","20060817","ZWART",,"cabriolet"
"Personenauto","93JKS9","MG","TF 135","20020605","20090618","BLAUW",,"cabriolet"
"Personenauto","93KHV3","MG","MG TF","20040930","20091124","GRIJS",,"cabriolet"
"Personenauto","93LRHL","MG","MG TF","20030501","20030501","GROEN",,"cabriolet"
"Personenauto","93NBVZ","MG","MG TF","20030718","20030718","BLAUW",,"cabriolet"
"Personenauto","93PBXJ","MG","MG TF","20040429","20040429","GRIJS",,"cabriolet"
"Personenauto","93PDHP","MG","MG TF","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","93RGVT","MG","MG TF","20050324","20050324","ZWART",,"cabriolet"
"Personenauto","93RLS1","MG","TF115","20020529","20110616","GRIJS",,"cabriolet"
"Personenauto","94JFL9","MG","MG TF","20020221","20090519","GRIJS",,"cabriolet"
"Personenauto","94JHRJ","MG","MG TF","20020411","20020411","GROEN",,"cabriolet"
"Personenauto","94JJH5","MG","MG TF","20030227","20090811","BLAUW",,"cabriolet"
"Personenauto","94JLNP","MG","MG TF","20020601","20020601","BLAUW",,"cabriolet"
"Personenauto","94PDHP","MG","MG TF","20040526","20040526","BLAUW",,"cabriolet"
"Personenauto","94PZT9","MG","MG TF","20030919","20110413","GRIJS",,"cabriolet"
"Personenauto","95JLNP","MG","MG TF","20020531","20020531","ZWART",,"cabriolet"
"Personenauto","95KTB5","MG","MG TF","20031222","20100206","GRIJS",,"cabriolet"
"Personenauto","95LSFH","MG","MG TF","20030419","20030419","BLAUW",,"cabriolet"
"Personenauto","95NSTZ","MG","MG TF","20040212","20040212","ZWART",,"cabriolet"
"Personenauto","95PDHP","MG","MG TF","20040511","20040511","GRIJS",,"cabriolet"
"Personenauto","95PJBB","MG","MG TF","20040719","20040719","GRIJS",,"cabriolet"
"Personenauto","95PPGP","MG","MG TF","20040925","20040925","GRIJS",,"cabriolet"
"Personenauto","95RGB2","MG","MG TF","20030524","20110510","BLAUW",,"cabriolet"
"Personenauto","95SVT9","MG","MG TF","20030716","20111212","GROEN",,"cabriolet"
"Personenauto","96HVG7","MG","MG TF","20031013","20090227","BLAUW",,"cabriolet"
"Personenauto","96JXZN","MG","MG TF","20021001","20021001","ZWART",,"cabriolet"
"Personenauto","96LSFH","MG","MG TF","20030424","20030424","BLAUW",,"cabriolet"
"Personenauto","96PNBN","MG","MG TF","20040909","20040909","GROEN",,"cabriolet"
"Personenauto","96XTPK","MG","MG TF","20060324","20080209","GRIJS",,"cabriolet"
"Personenauto","97JNLL","MG","MG TF","20020614","20020614","ZWART",,"cabriolet"
"Personenauto","97NRG3","MG","MG TF","20030520","20101025","BLAUW",,"cabriolet"
"Personenauto","97PJZF","MG","MG TF","20021227","20040716","ZWART",,"cabriolet"
"Personenauto","97RPXB","MG","MG TF","20050705","20050705","GROEN",,"cabriolet"
"Personenauto","97RSPR","MG","MG TF","20050811","20050811","ZWART",,"cabriolet"
"Personenauto","98JNLL","MG","MG TF","20020613","20020613","GRIJS",,"cabriolet"
"Personenauto","98JRXX","MG","MG TF","20020718","20020718","GROEN",,"cabriolet"
"Personenauto","98LLBN","MG","MG TF","20030214","20030214","ZWART",,"cabriolet"
"Personenauto","98LRN4","MG","MG TF","20021129","20120215","GRIJS",,"cabriolet"
"Personenauto","98PNBN","MG","MG TF","20040904","20040904","ZWART",,"cabriolet"
"Personenauto","98RBS4","MG","MG TF","20040301","20110420","ROOD",,"cabriolet"
"Personenauto","98RFTS","MG","MG TF","20050317","20050317","GRIJS",,"cabriolet"
"Personenauto","98RHKJ","MG","MG TF","20050520","20050520","GROEN",,"cabriolet"
"Personenauto","98XDZG","MG","MG TF","20020412","20070425","ZWART",,"cabriolet"
"Personenauto","99JNLL","MG","MG TF","20020614","20020614","ZWART",,"cabriolet"
"Personenauto","99KZL9","MG","MG TF","20030329","20101002","GRIJS",,"cabriolet"
"Personenauto","99LBVJ","MG","MG TF","20021102","20021102","ZWART",,"cabriolet"
"Personenauto","99LFZJ","MG","MG TF","20021220","20021220","GRIJS",,"cabriolet"
"Personenauto","99NGLK","MG","MG TF","20030910","20030910","ZWART",,"cabriolet"
"Personenauto","99PBVN","MG","MG TF","20030331","20040501","GROEN",,"cabriolet"
"Personenauto","99RHGJ","MG","MG TF","20040202","20050401","GRIJS",,"cabriolet"
"Personenauto","99RHKJ","MG","MG TF","20050404","20050404","BLAUW",,"cabriolet"
"Personenauto","99SVKN","MG","MG TF","20060524","20060524","ZWART",,"cabriolet"
"Personenauto","99TFXZ","MG","MG TF","20051231","20060815","GRIJS",,"cabriolet"
"Personenauto","99XPXJ","MG","MG TF","20020705","20070823","GROEN",,"cabriolet"
"Personenauto","9KGN32","MG","MG TF","20040730","20130409","ZWART",,"cabriolet"
"Personenauto","9KVB39","MG","MG TF","20020622","20130918","BLAUW",,"cabriolet"
"Personenauto","9KVB55","MG","MG TF","20050517","20130716","BLAUW",,"cabriolet"
"Personenauto","9SHG62","MG","MG TF","20061222","20130925","GRIJS","29608","cabriolet"
"Personenauto","9XHF48","MG","MG TF","20011213","20140805","GROEN","29919","cabriolet"
"Personenauto","9XJP23","MG","MG TF","20021217","20140915","GRIJS",,"cabriolet"
"Personenauto","9XJT41","MG","MG TF","20040527","20140818","GROEN",,"cabriolet"
"Personenauto","9XNV64","MG","MG TF135","20030704","20140926","GRIJS",,"cabriolet"
"Personenauto","AE2032","MG","TF 1500","19550630","19981006","ROOD",,"cabriolet"
"Personenauto","AE5282","MG","TF","19530228","19990420","CREME",,"cabriolet"
"Personenauto","AE5779","MG","TF","19540228","19990511","ROOD",,"cabriolet"
"Personenauto","AE6064","MG","TF","19540228","19990528","WIT",,"cabriolet"
"Personenauto","AE6931","MG","TF 1500","19550228","19990710","GROEN",,"cabriolet"
"Personenauto","AH1290","MG","TF 1500 CABRIOLET","19550630","20000302","WIT",,"cabriolet"
"Personenauto","AH1625","MG","TF","19540228","20000403","GROEN",,"cabriolet"
"Personenauto","AH2925","MG","TF CABRIOLET","19540630","20000606","BLAUW",,"cabriolet"
"Personenauto","AH3294","MG","TF CABRIOLET","19530630","20010808","WIT",,"cabriolet"
"Personenauto","AH4540","MG","TF-1500","19550630","20000911","WIT",,"cabriolet"
"Personenauto","AH4834","MG","TF1500 CABRIOLET","19550630","20001013","ROOD",,"cabriolet"
"Personenauto","AH6445","MG","TF CABRIOLET","19540228","20010130","ROOD",,"cabriolet"
"Personenauto","AH8164","MG","TF","19540228","20010615","GROEN",,"cabriolet"
"Personenauto","AH8855","MG","TF 1250 CABRIOLET","19530630","20010808","WIT",,"cabriolet"
"Personenauto","AL4516","MG","TF","19540630","20030509","GROEN",,"cabriolet"
"Personenauto","AL6709","MG","TF","19540630","20040419","GROEN",,"cabriolet"
"Personenauto","AL8746","MG","TF 1500","19540228","20050316","ROOD",,"cabriolet"
"Personenauto","AL9332","MG","TF","19530228","20050614","ZWART",,"cabriolet"
"Personenauto","AL9416","MG","TF1500","19550228","20050718","BEIGE",,"cabriolet"
"Personenauto","AL9477","MG","TF","19540228","20050704","ROOD",,"cabriolet"
"Personenauto","AM0816","MG","TF-1500","19550915","20060330","ROOD",,"cabriolet"
"Personenauto","AM1047","MG","TD/TF","19530630","20060413","ROOD",,"cabriolet"
"Personenauto","AM1157","MG","TF1250 MK1","19540630","20060428","ROOD",,"cabriolet"
"Personenauto","AM4622","MG","TF 1500","19540630","19810129","WIT",,"Niet geregistreerd"
"Personenauto","AM6658","MG","MGTF 1500","19550228","20081007","ROOD",,"cabriolet"
"Personenauto","AM8810","MG","TF","19550630","20090915","GROEN",,"cabriolet"
"Personenauto","AM9827","MG","TF","19540228","20100419","ROOD",,"cabriolet"
"Personenauto","AR4395","MG","TF 1500 ROADSTER","19550228","20120620","ZWART",,"cabriolet"
"Personenauto","AR5972","MG","TF 1500","19550701","20130603","CREME",,"cabriolet"
"Personenauto","AR7871","MG","TF","19540228","20140627","WIT",,"cabriolet"
"Personenauto","AR8708","MG","TF","19540228","20141212","GRIJS",,"cabriolet"
"Personenauto","AR9410","MG","TF","19540630","20150512","GROEN",,"cabriolet"
"Personenauto","DE3307","MG","TF","19540630","19890410","WIT",,"Niet geregistreerd"
"Personenauto","DE7396","MG","TF 1500","19550630","19910221","ROOD",,"Niet geregistreerd"
"Personenauto","DE8620","MG","TF 1500","19550630","19910617","ROOD",,"Niet geregistreerd"
"Personenauto","DE9448","MG","TF 1300 ROADSTER","19540630","19910910","GEEL",,"Niet geregistreerd"
"Personenauto","DH4125","MG","TF","19540630","19930331","ROOD",,"Niet geregistreerd"
"Personenauto","DH4455","MG","TF","19540630","19930503","ROOD",,"Niet geregistreerd"
"Personenauto","DH4863","MG","TF","19540228","19930608","ROOD",,"Niet geregistreerd"
"Personenauto","DH7916","MG","TF","19540228","19940223","ROOD",,"Niet geregistreerd"
"Personenauto","DH8320","MG","TF","19540228","19940413","GEEL",,"Niet geregistreerd"
"Personenauto","DH9707","MG","TF","19540228","19940720","WIT",,"Niet geregistreerd"
"Personenauto","DL0395","MG","TF ROADSTAR","19540228","19940908","ROOD",,"Niet geregistreerd"
"Personenauto","DL0683","MG","TF","19540228","19940926","GROEN",,"Niet geregistreerd"
"Personenauto","DL2428","MG","MIDGET TF","19540630","19950214","ROOD",,"Niet geregistreerd"
"Personenauto","DL2435","MG","TF","19530630","19950222","ROOD",,"Niet geregistreerd"
"Personenauto","DL4357","MG","TF","19540630","19950629","ZWART",,"Niet geregistreerd"
"Personenauto","DL5249","MG","TF","19540630","19950727","ROOD",,"Niet geregistreerd"
"Personenauto","DL7083","MG","TF 1500","19550228","19951026","ROOD",,"Niet geregistreerd"
"Personenauto","DL8823","MG","TF","19540630","19960415","GEEL",,"Niet geregistreerd"
"Personenauto","DM0263","MG","TF 1250","19540228","19960314","GROEN",,"Niet geregistreerd"
"Personenauto","DM1139","MG","TF","19540630","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DM1386","MG","TF","19540630","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM1896","MG","TF","19550630","19960530","CREME",,"cabriolet"
"Personenauto","DM4792","MG","TF","19540827","19960914","ROOD",,"Niet geregistreerd"
"Personenauto","DM6235","MG","TF MIDGET","19540212","19961025","GROEN",,"Niet geregistreerd"
"Personenauto","DM6858","MG","TF","19540228","19961204","GEEL",,"Niet geregistreerd"
"Personenauto","DM7553","MG","TF 1500","19540228","19961211","GROEN",,"Niet geregistreerd"
"Personenauto","DM8481","MG","TF","19540228","19971121","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9403","MG","1500 TF","19550401","19970325","ROOD",,"Niet geregistreerd"
"Personenauto","DR0385","MG","TF","19550228","19970429","GROEN",,"Niet geregistreerd"
"Personenauto","DR1006","MG","TF 1500","19540228","19970609","ROOD",,"Niet geregistreerd"
"Personenauto","DR1412","MG","TF","19540228","19970613","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1683","MG","TF","19540228","19970624","GROEN",,"Niet geregistreerd"
"Personenauto","DR3241","MG","TF","19550630","19970814","ROOD",,"Niet geregistreerd"
"Personenauto","DR6376","MG","TF 1500","19560630","19980119","ZWART",,"Niet geregistreerd"
"Personenauto","DR9050","MG","TF","19540915","19980522","WIT",,"cabriolet"
"Personenauto","DR9309","MG","TF 1500","19550228","19980620","ROOD",,"cabriolet"
"Personenauto","DR9462","MG","TF","19540228","19980609","WIT",,"cabriolet"
"Personenauto","DZ0526","MG","TF1500","19550228","20151120","ROOD",,"cabriolet"
"Personenauto","DZ3669","MG","TF","19540101","20180828","GROEN",,"cabriolet"
"Personenauto","DZ3950","MG","TF","19550228","20170811","GEEL",,"cabriolet"
"Personenauto","DZ7615","MG","TF 1500","19541029","20190429","ROOD",,"cabriolet"
"Personenauto","DZ9317","MG","TF","19541015","20200210","GEEL",,"cabriolet"
"Personenauto","DZ9600","MG","TF 1250","19540915","20200611","ROOD",,"cabriolet"
"Personenauto","EA3421","MG","TF 1500","19550630","19740620","GROEN",,"Niet geregistreerd"
"Personenauto","EE4908","MG","TF","19540630","19660408","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FG78XT","MG","TF","19540630","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","G288DH","MG","MG TF135","20060626","20190828","GRIJS",,"cabriolet"
"Personenauto","G321PX","MG","MG TF","20020328",,"GRIJS",,"cabriolet"
"Personenauto","G475TT","MG","MG TF","20040806",,"GRIJS",,"cabriolet"
"Personenauto","G525GF","MG","MG TF","20021021","20200822","GROEN",,"cabriolet"
"Personenauto","G930KT","MG","MG TF","20040311","20191015","ZWART",,"cabriolet"
"Personenauto","GB059X","MG","MG TF","20050126","20150409","GRIJS",,"cabriolet"
"Personenauto","GD671D","MG","MG TF","20020626","20150415","BLAUW",,"cabriolet"
"Personenauto","GK592B","MG","TF","20020716","20150717","GROEN","33065","cabriolet"
"Personenauto","H241JR","MG","MG TF","20030626","20200213","BLAUW",,"cabriolet"
"Personenauto","H362RT","MG","MG TF","20040331","20200416","GRIJS",,"cabriolet"
"Personenauto","H866TD","MG","MG TF","20050510","20200511","ROOD",,"cabriolet"
"Personenauto","H956VJ","MG","MG TF","20020628","20200528","GROEN",,"cabriolet"
"Personenauto","HL463G","MG","MG TF","20030122","20151210","GRIJS",,"cabriolet"
"Personenauto","HX556H","MG","TF","20140201",,"BLAUW","34715","cabriolet"
"Personenauto","J444KL","MG","MG TF","20060825","20200824","BLAUW",,"cabriolet"
"Personenauto","J482DS","MG","MG TF","20020710","20200706","GRIJS",,"cabriolet"
"Personenauto","J742TX","MG","MG TF","20030522","20201019","BLAUW",,"cabriolet"
"Personenauto","J902RV","MG","MG TF135","20060124","20220311","ZWART",,"cabriolet"
"Personenauto","JE7038","MG","TF 5868","19550630","19640609","GROEN",,"cabriolet"
"Personenauto","JG854B","MG","MG TF","20030805","20160312","BLAUW",,"cabriolet"
"Personenauto","JH010N","MG","TF","20100317",,"GRIJS","20300","cabriolet"
"Personenauto","JH167N","MG","TF","20080919",,"WIT","28247","cabriolet"
"Personenauto","JJ412V","MG","MG TF","20050421","20160408","GRIJS",,"cabriolet"
"Personenauto","JP362S","MG","MG TF","20020628","20160518","BLAUW",,"cabriolet"
"Personenauto","JP821V","MG","MG TF","20040421","20160519","GRIJS",,"cabriolet"
"Personenauto","JR543H","MG","MG TF","20030731","20160524","ROOD",,"cabriolet"
"Personenauto","JV785J","MG","MG TF160","20030602","20160622","BLAUW",,"cabriolet"
"Personenauto","K088TX","MG","MG TF","20040716","20210305","ZWART",,"cabriolet"
"Personenauto","K132VG","MG","MG TF","20040707","20210310","GRIJS",,"cabriolet"
"Personenauto","K178LS","MG","MG TF","20040202","20210108","BLAUW",,"cabriolet"
"Personenauto","K184LZ","MG","MG TF","20030922","20210101","GRIJS",,"cabriolet"
"Personenauto","K194LZ","MG","MG TF","20030115","20220202","BLAUW",,"cabriolet"
"Personenauto","K327DL","MG","MG TF","20040130","20210413","GROEN",,"cabriolet"
"Personenauto","K487ZD","MG","MG TF","20030415","20210329","GRIJS",,"cabriolet"
"Personenauto","KB697Z","MG","MG TF","20030328","20160726","GROEN",,"cabriolet"
"Personenauto","KG835B","MG","MG TF","20041029",,"GROEN","30840","cabriolet"
"Personenauto","KK594B","MG","TF","20100301","20160923","ROOD","30368","cabriolet"
"Personenauto","KK753F","MG","MG TF","20020626","20170218","BLAUW",,"cabriolet"
"Personenauto","KN784X","MG","MG TF","20040416","20161029","ZWART",,"cabriolet"
"Personenauto","KR098Z","MG","MG TF","20030402","20161108","GROEN",,"cabriolet"
"Personenauto","KR222B","MG","MG TF","20030624","20161101","GRIJS",,"cabriolet"
"Personenauto","KS841T","MG","MG TF","20030711","20161117","GRIJS",,"cabriolet"
"Personenauto","KT358X","MG","MG TF","20040421","20161128","GRIJS",,"cabriolet"
"Personenauto","KV088V","MG","MG TF","20040812",,"GRIJS","33890","cabriolet"
"Personenauto","KV869T","MG","MG TF","20040603",,"BLAUW","34585","cabriolet"
"Personenauto","KV888T","MG","MG TF","20040623","20170721","GROEN",,"cabriolet"
"Personenauto","L263LS","MG","MG TF","20040826",,"BLAUW",,"cabriolet"
"Personenauto","L381XZ","MG","MG TF","20030821","20210821","BLAUW",,"cabriolet"
"Personenauto","L390ZX","MG","MG TF","20021107","20210831","ZWART",,"cabriolet"
"Personenauto","L604ZD","MG","TF","20020801","20210823","GRIJS",,"cabriolet"
"Personenauto","L778NH","MG","MG TF","20040716","20210625","GROEN",,"cabriolet"
"Personenauto","L830DK","MG","MG TF","20041011","20210421","ROOD",,"cabriolet"
"Personenauto","MZ8783","MG","TF","19530630","19630906","ROOD",,"Niet geregistreerd"
"Personenauto","N719LG","MG","MG TF120","20020705","20211108","GROEN",,"cabriolet"
"Personenauto","NG240N","MG","MG TF","20030730","20170113","BLAUW",,"cabriolet"
"Personenauto","NJ158H","MG","MG TF","20020327","20170203","BLAUW",,"cabriolet"
"Personenauto","NL21ZF","MG","TF","19540630","19851112","ZWART",,"Niet geregistreerd"
"Personenauto","NN335R","MG","MG TF","20020330","20170310","GRIJS",,"cabriolet"
"Personenauto","NN548R","MG","MG TF","20060612","20170710","GRIJS",,"cabriolet"
"Personenauto","NS777R","MG","MG TF","20030401","20170405","BLAUW",,"cabriolet"
"Personenauto","P435LD","MG","TF","20100630","20220407","GROEN","30367","cabriolet"
"Personenauto","P515LR","MG","MG TF","20050314","20220525","GRIJS",,"cabriolet"
"Personenauto","PB981B","MG","MG TF","20020919","20170518","GRIJS",,"cabriolet"
"Personenauto","PD781S","MG","MG TF","20060413","20170609","GROEN",,"cabriolet"
"Personenauto","PK303N","MG","MG TF","20040108","20170712","GROEN",,"cabriolet"
"Personenauto","PL242D","MG","MG TF","20061124","20170718","GRIJS",,"cabriolet"
"Personenauto","PM1620","MG","TF1500","19540228","20210422","ROOD",,"cabriolet"
"Personenauto","PM2086","MG","TF","19540228","20210622","WIT",,"cabriolet"
"Personenauto","PM2122","MG","MG T MIDGET","19540101","20210628","ROOD",,"cabriolet"
"Personenauto","PM2125","MG","TF-1500","19550228","20210702","ZWART",,"cabriolet"
"Personenauto","PM2480","MG","TF 1500","19550228","20210820","GROEN",,"cabriolet"
"Personenauto","PM3056","MG","TF 1500","19550228","20211115","ZWART",,"cabriolet"
"Personenauto","PM4076","MG","TF 1500","19550315","20220520","GROEN",,"cabriolet"
"Personenauto","PM5114","MG","TF ROADSTER","19540228","20221124","WIT",,"cabriolet"
"Personenauto","PM6276","MG","TF","19540228","20230707","ROOD",,"cabriolet"
"Personenauto","PR045P","MG","MG TF","20040913","20170825","GRIJS",,"cabriolet"
"Personenauto","PT1315","MG","MIDGET TF","19540318","19540318","GROEN",,"cabriolet"
"Personenauto","PT734T","MG","MG TF","20030520","20170918","GRIJS",,"cabriolet"
"Personenauto","R033SB","MG","MG TF","20040607","20221107","GROEN",,"cabriolet"
