"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WL80JZ","SCHANS","S 5000","19940526","19940526","N.v.t.",,"keetwagen"
"Aanhangwagen","WL81XP","SCHANS","S3500 26","19940928","19940928","N.v.t.",,"keetwagen"
"Aanhangwagen","WL84YR","SCHANS","S 5000","19941025","19941025","N.v.t.",,"keetwagen"
"Aanhangwagen","WL86XK","SCHANS","S 2000","19940928","19940928","N.v.t.",,"keetwagen"
"Aanhangwagen","WL87YR","SCHANS","S 5000","19941025","19941025","N.v.t.",,"keetwagen"
"Aanhangwagen","WL90XP","SCHANS","S3500 26","19940928","19940928","N.v.t.",,"keetwagen"
"Aanhangwagen","WL91JY","SCHANS","S 5000","19940526","19940526","N.v.t.",,"keetwagen"
"Aanhangwagen","WL91LL","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL93LL","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL94LL","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL96XK","SCHANS","S 2000","19940928","19940928","N.v.t.",,"keetwagen"
"Aanhangwagen","WL97LL","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL98LL","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL99YD","SCHANS","S3500 26","19941013","19941013","N.v.t.",,"keetwagen"
"Aanhangwagen","WLBR90","SCHANS","S2000V","20031125","20031125","N.v.t.",,"servicewagen"
"Aanhangwagen","WLBR91","SCHANS","S2000V","20031031","20031031","N.v.t.",,"servicewagen"
"Aanhangwagen","WLBR92","SCHANS","S2000V","20031031","20031031","N.v.t.",,"servicewagen"
"Aanhangwagen","WLBR94","SCHANS","S2000V","20031031","20031031","N.v.t.",,"servicewagen"
"Aanhangwagen","WLBR95","SCHANS","S2000V","20031031","20031031","N.v.t.",,"servicewagen"
"Aanhangwagen","WLBR96","SCHANS","S2000V","20031031","20031031","N.v.t.",,"servicewagen"
"Aanhangwagen","WLDV11","SCHANS","S2000V","20031202","20031202","N.v.t.",,"servicewagen"
"Aanhangwagen","WLHL91","SCHANS","S2000V","20031219","20031219","N.v.t.",,"servicewagen"
"Aanhangwagen","WLHL92","SCHANS","S2000V","20031219","20031219","N.v.t.",,"servicewagen"
"Aanhangwagen","WLHL93","SCHANS","S2000V","20031219","20031219","N.v.t.",,"servicewagen"
"Aanhangwagen","WLLJ78","SCHANS","S 1200","20040216","20040216","N.v.t.",,"servicewagen"
"Aanhangwagen","WLNN36","SCHANS","S2000V","20040204","20040204","N.v.t.",,"servicewagen"
"Aanhangwagen","WLNN37","SCHANS","S2000V","20040204","20040204","N.v.t.",,"servicewagen"
"Aanhangwagen","WLRD91","SCHANS","S2000V","20041006","20041006","N.v.t.",,"servicewagen"
"Aanhangwagen","WLRD92","SCHANS","S2000V","20040218","20040218","N.v.t.",,"servicewagen"
"Aanhangwagen","WLTS58","SCHANS","S2000V","20040312","20040312","N.v.t.",,"servicewagen"
"Aanhangwagen","WLTS59","SCHANS","S 4500","20040402","20040402","N.v.t.",,"servicewagen"
"Aanhangwagen","WLZH63","SCHANS","S2000V","20040401","20040401","N.v.t.",,"servicewagen"
"Aanhangwagen","WN15SN","SCHANS","S2000","19950608","19950608","N.v.t.",,"keetwagen"
"Aanhangwagen","WN17SN","SCHANS","S2000","19950608","19950608","N.v.t.",,"keetwagen"
"Aanhangwagen","WN21PP","SCHANS","S2000","19950517","19950517","N.v.t.",,"keetwagen"
"Aanhangwagen","WN80PP","SCHANS","S2000","19950518","19950518","N.v.t.",,"keetwagen"
"Aanhangwagen","WNGV54","SCHANS","S2000V","20040506","20040506","N.v.t.",,"servicewagen"
"Aanhangwagen","WNGV55","SCHANS","S2000V","20040506","20040506","N.v.t.",,"servicewagen"
"Aanhangwagen","WNGV56","SCHANS","S2000V","20040506","20040506","N.v.t.",,"servicewagen"
"Aanhangwagen","WNGV57","SCHANS","S2000V","20040506","20040506","N.v.t.",,"servicewagen"
"Aanhangwagen","WNGV58","SCHANS","S2000V","20040506","20040506","N.v.t.",,"servicewagen"
"Aanhangwagen","WNGV59","SCHANS","S2000V","20040506","20040506","N.v.t.",,"servicewagen"
"Aanhangwagen","WNLR78","SCHANS","S2000V","20040527","20040527","N.v.t.",,"servicewagen"
"Aanhangwagen","WNLR79","SCHANS","S2000V","20040527","20040527","N.v.t.",,"servicewagen"
"Aanhangwagen","WNLR80","SCHANS","S2000V","20040527","20040527","N.v.t.",,"servicewagen"
"Aanhangwagen","WNPX79","SCHANS","S2000V","20040609","20040609","N.v.t.",,"servicewagen"
"Aanhangwagen","WNRX91","SCHANS","S2000V","20040618","20040618","N.v.t.",,"servicewagen"
"Aanhangwagen","WNRX92","SCHANS","S2000V","20040623","20040623","N.v.t.",,"servicewagen"
"Aanhangwagen","WNTB29","SCHANS","S 5000","20040624","20040624","N.v.t.",,"servicewagen"
"Aanhangwagen","WNXV86","SCHANS","S 4500","20040728","20040728","N.v.t.",,"servicewagen"
"Aanhangwagen","WNZN56","SCHANS","S2000V","20040728","20040728","N.v.t.",,"servicewagen"
"Aanhangwagen","WP07JP","SCHANS","S4500","19960122","19960122","N.v.t.",,"keetwagen"
"Aanhangwagen","WP10JF","SCHANS","S2000","19960103","19960103","N.v.t.",,"keetwagen"
"Aanhangwagen","WP10RZ","SCHANS","S2000","19960423","19960423","N.v.t.",,"keetwagen"
"Aanhangwagen","WP11RZ","SCHANS","S2000","19960423","19960423","N.v.t.",,"keetwagen"
"Aanhangwagen","WP14TP","SCHANS","S2000","19960513","19960513","N.v.t.",,"keetwagen"
"Aanhangwagen","WP17TP","SCHANS","S2000","19960513","19960513","N.v.t.",,"keetwagen"
"Aanhangwagen","WP18KK","SCHANS","S4500","19960130","19960130","N.v.t.",,"keetwagen"
"Aanhangwagen","WP18SX","SCHANS","S2000","19960503","19960503","N.v.t.",,"keetwagen"
"Aanhangwagen","WP24BN","SCHANS","S4500","19950920","19950920","N.v.t.",,"keetwagen"
"Aanhangwagen","WP24NJ","SCHANS","S4500","19960313","19960313","N.v.t.",,"keetwagen"
"Aanhangwagen","WP26NJ","SCHANS","S4500","19960313","19960313","N.v.t.",,"keetwagen"
"Aanhangwagen","WP32NJ","SCHANS","S4500","19960313","19960313","N.v.t.",,"keetwagen"
"Aanhangwagen","WP32PZ","SCHANS","S1200","19960416","19960416","N.v.t.",,"keetwagen"
"Aanhangwagen","WP33BN","SCHANS","S 4500","19950921","19950921","N.v.t.",,"keetwagen"
"Aanhangwagen","WP34DK","SCHANS","S4500","19951017","19951017","N.v.t.",,"keetwagen"
"Aanhangwagen","WP35FX","SCHANS","S2000","19951115","19951115","N.v.t.",,"keetwagen"
"Aanhangwagen","WP36BD","SCHANS","S4500","19950913","19950913","N.v.t.",,"keetwagen"
"Aanhangwagen","WP37ZZ","SCHANS","S2000","19960703","19960703","N.v.t.",,"keetwagen"
"Aanhangwagen","WP39DH","SCHANS","S2000","19951011","19951011","N.v.t.",,"keetwagen"
"Aanhangwagen","WP40HB","SCHANS","S5000","19951208","19951208","N.v.t.",,"speciale groep"
"Aanhangwagen","WP44YJ","SCHANS","S2000","19960621","19960621","N.v.t.",,"keetwagen"
"Aanhangwagen","WP46TX","SCHANS","S2000","19960521","19960521","N.v.t.",,"keetwagen"
"Aanhangwagen","WP52JL","SCHANS","S2000","19960119","19960119","N.v.t.",,"keetwagen"
"Middenasaanhangwagen","WP57FP","SCHANS","S 1200","19951108","19951108","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP62LL","SCHANS","S5000","19960226","19960226","N.v.t.",,"keetwagen"
"Aanhangwagen","WP63LL","SCHANS","S5000","19960226","19960226","N.v.t.",,"keetwagen"
"Aanhangwagen","WP64NL","SCHANS","S5000","19960318","19960318","N.v.t.",,"keetwagen"
"Aanhangwagen","WP65NL","SCHANS","S5000","19960318","19960318","N.v.t.",,"keetwagen"
"Aanhangwagen","WP69VY","SCHANS","S2000","19960603","19960603","N.v.t.",,"keetwagen"
"Aanhangwagen","WP72XS","SCHANS","S4500","19960613","19960613","N.v.t.",,"keetwagen"
"Aanhangwagen","WP94PH","SCHANS","S2000","19960403","19960403","N.v.t.",,"keetwagen"
"Aanhangwagen","WP97HT","SCHANS","S2000","19951222","19951222","N.v.t.",,"keetwagen"
"Aanhangwagen","WP98HT","SCHANS","S2000","19951222","19951222","N.v.t.",,"keetwagen"
"Aanhangwagen","WP99HT","SCHANS","S2000","19951222","19951222","N.v.t.",,"keetwagen"
"Aanhangwagen","WPHP87","SCHANS","S8000","20041018","20041018","N.v.t.",,"servicewagen"
"Aanhangwagen","WPHX18","SCHANS","S2000V","20041028","20041028","N.v.t.",,"servicewagen"
"Aanhangwagen","WPHX19","SCHANS","S2000V","20041029","20041029","N.v.t.",,"servicewagen"
"Aanhangwagen","WPHX20","SCHANS","S2000V","20041105","20041105","N.v.t.",,"servicewagen"
"Aanhangwagen","WPHX21","SCHANS","S2000V","20041105","20041105","N.v.t.",,"servicewagen"
"Aanhangwagen","WPHX22","SCHANS","S2000V","20041126","20041126","N.v.t.",,"servicewagen"
"Aanhangwagen","WPLV32","SCHANS","S2000V","20041126","20041126","N.v.t.",,"servicewagen"
"Aanhangwagen","WPLV33","SCHANS","S2000V","20041126","20041126","N.v.t.",,"servicewagen"
"Aanhangwagen","WPLV34","SCHANS","S2000V","20041122","20041122","N.v.t.",,"servicewagen"
"Aanhangwagen","WPPF94","SCHANS","S2000V","20041208","20041208","N.v.t.",,"servicewagen"
"Aanhangwagen","WPPF95","SCHANS","S2000V","20041208","20041208","N.v.t.",,"servicewagen"
"Aanhangwagen","WPZF28","SCHANS","S2000V","20051019","20051019","N.v.t.",,"servicewagen"
"Aanhangwagen","WPZF29","SCHANS","S2000V","20050322","20050322","N.v.t.",,"servicewagen"
"Aanhangwagen","WPZF30","SCHANS","S 5000","20050526","20050526","N.v.t.",,"servicewagen"
"Aanhangwagen","WPZX89","SCHANS","S2000V","20050318","20050318","N.v.t.",,"servicewagen"
"Aanhangwagen","WPZX90","SCHANS","S2000V","20050318","20050318","N.v.t.",,"servicewagen"
"Aanhangwagen","WPZX91","SCHANS","S2000V","20050318","20050318","N.v.t.",,"servicewagen"
"Aanhangwagen","WPZX92","SCHANS","S2000V","20050318","20050318","N.v.t.",,"servicewagen"
"Aanhangwagen","WPZX93","SCHANS","S2000V","20050318","20050318","N.v.t.",,"servicewagen"
"Autonome aanhangwagen","WR01LK","SCHANS","S4500","19961121","19961121","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","WR03LK","SCHANS","S4500","19961121","19961121","N.v.t.",,"keetwagen"
"Aanhangwagen","WR04NB","SCHANS","S4500","19961205","19961205","N.v.t.",,"keetwagen"
"Aanhangwagen","WR06JG","SCHANS","S4500","19961010","19961010","N.v.t.",,"keetwagen"
"Aanhangwagen","WR06VS","SCHANS","S4500","19970311","19970311","N.v.t.",,"keetwagen"
"Aanhangwagen","WR07VZ","SCHANS","S4500","19970313","19970313","N.v.t.",,"keetwagen"
"Aanhangwagen","WR08DT","SCHANS","S2000","19960722","19960722","N.v.t.",,"keetwagen"
"Aanhangwagen","WR08NR","SCHANS","S2000","19961216","19961216","N.v.t.",,"keetwagen"
"Aanhangwagen","WR09DT","SCHANS","S2000","19960722","19960722","N.v.t.",,"keetwagen"
"Aanhangwagen","WR09NR","SCHANS","S2000","19961216","19961216","N.v.t.",,"keetwagen"
"Aanhangwagen","WR09SB","SCHANS","S2000","19970127","19970127","N.v.t.",,"keetwagen"
"Aanhangwagen","WR09VS","SCHANS","S2000","19970311","19970311","N.v.t.",,"keetwagen"
"Aanhangwagen","WR10LZ","SCHANS","S4500","19961204","19961204","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR15JH","SCHANS","S4500","19961010","19961010","N.v.t.",,"keetwagen"
"Aanhangwagen","WR20HV","SCHANS","S4500","19961002","19961002","N.v.t.",,"keetwagen"
"Aanhangwagen","WR22BJ","SCHANS","S2000","19960705","19960705","N.v.t.",,"keetwagen"
"Aanhangwagen","WR22SH","SCHANS","S2000","19970122","19970122","N.v.t.",,"keetwagen"
"Aanhangwagen","WR24KX","SCHANS","S4500","19961112","19961112","N.v.t.",,"keetwagen"
"Aanhangwagen","WR26SH","SCHANS","S2000","19970130","19970130","N.v.t.",,"keetwagen"
"Aanhangwagen","WR33VY","SCHANS","S4500","19970313","19970313","N.v.t.",,"keetwagen"
"Aanhangwagen","WR39JB","SCHANS","S4500","19961009","19961009","N.v.t.",,"keetwagen"
"Aanhangwagen","WR50XZ","SCHANS","S2000","19970403","19970403","N.v.t.",,"keetwagen"
"Aanhangwagen","WR53JR","SCHANS","S4500","19961018","19961018","N.v.t.",,"keetwagen"
"Aanhangwagen","WR62DG","SCHANS","S4000","19960715","19960715","N.v.t.",,"keetwagen"
"Aanhangwagen","WR62GD","SCHANS","S2000","19960823","19960823","N.v.t.",,"servicewagen"
"Aanhangwagen","WR64VL","SCHANS","S4500","19970307","19970307","N.v.t.",,"keetwagen"
"Aanhangwagen","WR66XZ","SCHANS","S4500","19970403","19970403","N.v.t.",,"keetwagen"
"Aanhangwagen","WR68KP","SCHANS","S 4500","19961031","19961031","N.v.t.",,"keetwagen"
"Aanhangwagen","WR70XF","SCHANS","S4500","19970317","19970317","N.v.t.",,"keetwagen"
"Aanhangwagen","WR74RN","SCHANS","S2000","19970122","19970122","N.v.t.",,"keetwagen"
"Aanhangwagen","WR75BK","SCHANS","S2000","19960708","19960708","N.v.t.",,"keetwagen"
"Aanhangwagen","WR77BK","SCHANS","S2000","19960708","19960708","N.v.t.",,"keetwagen"
"Aanhangwagen","WR77RN","SCHANS","S2000","19970122","19970122","N.v.t.",,"keetwagen"
"Aanhangwagen","WR78FN","SCHANS","S2000","19960731","19960731","N.v.t.",,"keetwagen"
"Aanhangwagen","WR79DR","SCHANS","S4000","19960719","19960719","N.v.t.",,"keetwagen"
"Aanhangwagen","WR86DD","SCHANS","S1200","19960712","19960712","N.v.t.",,"keetwagen"
"Aanhangwagen","WR87VN","SCHANS","S4500","19970310","19970310","N.v.t.",,"keetwagen"
"Aanhangwagen","WR88SG","SCHANS","S2000","19970130","19970130","N.v.t.",,"keetwagen"
"Aanhangwagen","WR91JK","SCHANS","S4500","19961015","19961015","N.v.t.",,"keetwagen"
"Aanhangwagen","WR92HX","SCHANS","S4500","19961002","19961002","N.v.t.",,"keetwagen"
"Aanhangwagen","WR97SP","SCHANS","S1200","19970207","19970207","N.v.t.",,"keetwagen"
"Aanhangwagen","WRFS76","SCHANS","S2000V","20050406","20050406","N.v.t.",,"servicewagen"
"Aanhangwagen","WRFS77","SCHANS","S2000V","20050406","20050406","N.v.t.",,"servicewagen"
"Aanhangwagen","WRFS78","SCHANS","S 4500","20050406","20050406","N.v.t.",,"servicewagen"
"Aanhangwagen","WRLZ35","SCHANS","S2000V","20050517","20050517","N.v.t.",,"servicewagen"
"Aanhangwagen","WRLZ36","SCHANS","S2000V","20050517","20050517","N.v.t.",,"servicewagen"
"Aanhangwagen","WRLZ37","SCHANS","S2000V","20050517","20050517","N.v.t.",,"servicewagen"
"Aanhangwagen","WRLZ38","SCHANS","S2000V","20050608","20050608","N.v.t.",,"servicewagen"
"Aanhangwagen","WRLZ39","SCHANS","S2000V","20050608","20050608","N.v.t.",,"servicewagen"
"Aanhangwagen","WRNV45","SCHANS","S2000V","20050520","20050520","N.v.t.",,"servicewagen"
"Aanhangwagen","WRNV46","SCHANS","S2000V","20050608","20050608","N.v.t.",,"servicewagen"
"Aanhangwagen","WRSG35","SCHANS","S 4500","20050610","20050610","N.v.t.",,"servicewagen"
"Aanhangwagen","WRSH94","SCHANS","S2000V","20050713","20050713","N.v.t.",,"servicewagen"
"Aanhangwagen","WRSH95","SCHANS","S2000V","20050713","20050713","N.v.t.",,"servicewagen"
"Aanhangwagen","WRSH96","SCHANS","S2000V","20050628","20050628","N.v.t.",,"servicewagen"
"Aanhangwagen","WRXT34","SCHANS","S2000V","20050715","20050715","N.v.t.",,"servicewagen"
"Aanhangwagen","WS10DB","SCHANS","S2000","19970521","19970521","N.v.t.",,"keetwagen"
"Aanhangwagen","WS11VJ","SCHANS","S1200","19971110","19971110","N.v.t.",,"keetwagen"
"Aanhangwagen","WS12VJ","SCHANS","S1200","19971110","19971110","N.v.t.",,"keetwagen"
"Aanhangwagen","WS13GB","SCHANS","S4500","19970612","19970612","N.v.t.",,"keetwagen"
"Aanhangwagen","WS13TF","SCHANS","S1200","19971021","19971021","N.v.t.",,"keetwagen"
"Aanhangwagen","WS13VJ","SCHANS","S1200","19971110","19971110","N.v.t.",,"keetwagen"
"Aanhangwagen","WS14VJ","SCHANS","S1200","19971110","19971110","N.v.t.",,"keetwagen"
"Aanhangwagen","WS17GB","SCHANS","S4500","19970612","19970612","N.v.t.",,"keetwagen"
"Aanhangwagen","WS18GR","SCHANS","S2000","19970618","19970618","N.v.t.",,"keetwagen"
"Aanhangwagen","WS19GR","SCHANS","S2000","19970618","19970618","N.v.t.",,"keetwagen"
"Aanhangwagen","WS20GR","SCHANS","S2000","19970618","19970618","N.v.t.",,"keetwagen"
"Aanhangwagen","WS22DS","SCHANS","S5000","19970528","19970528","N.v.t.",,"keetwagen"
"Aanhangwagen","WS22YL","SCHANS","S5000","19971219","19971219","N.v.t.",,"keetwagen"
"Aanhangwagen","WS26DB","SCHANS","S 4500","19970522","19970522","N.v.t.",,"keetwagen"
"Aanhangwagen","WS27DB","SCHANS","S 4500","19970522","19970522","N.v.t.",,"keetwagen"
"Aanhangwagen","WS27NV","SCHANS","S2000","19970804","19970804","N.v.t.",,"keetwagen"
"Aanhangwagen","WS28DP","SCHANS","S4500","19970527","19970527","N.v.t.",,"keetwagen"
"Aanhangwagen","WS28JB","SCHANS","S 2000","19970701","19970701","N.v.t.",,"keetwagen"
"Aanhangwagen","WS29TK","SCHANS","S2000","19971024","19971024","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS30FV","SCHANS","S4500","19970606","19970606","N.v.t.",,"keetwagen"
"Aanhangwagen","WS30TK","SCHANS","S2000","19971024","19971024","N.v.t.",,"keetwagen"
"Aanhangwagen","WS31TK","SCHANS","S4500","19971024","19971024","N.v.t.",,"open wagen"
"Aanhangwagen","WS34DP","SCHANS","S4500","19970527","19970527","N.v.t.",,"keetwagen"
"Aanhangwagen","WS39YY","SCHANS","S20000","19971230","19971230","N.v.t.",,"keetwagen"
"Aanhangwagen","WS40HT","SCHANS","S2000","19970627","19970627","N.v.t.",,"keetwagen"
"Aanhangwagen","WS40YY","SCHANS","S 2000","19971230","19971230","N.v.t.",,"keetwagen"
"Aanhangwagen","WS69BX","SCHANS","S5000","19970520","19970520","N.v.t.",,"keetwagen"
"Aanhangwagen","WS74XS","SCHANS","S2000","19971202","19971202","N.v.t.",,"keetwagen"
"Aanhangwagen","WS81XP","SCHANS","S2000","19971127","19971127","N.v.t.",,"keetwagen"
"Aanhangwagen","WS90KK","SCHANS","S2000","19970708","19970708","N.v.t.",,"keetwagen"
"Aanhangwagen","WS92FS","SCHANS","S3200","19950630","19970606","N.v.t.",,"keetwagen"
"Aanhangwagen","WS92KK","SCHANS","S2000","19970708","19970708","N.v.t.",,"keetwagen"
"Aanhangwagen","WS94BK","SCHANS","S5000","19970507","19970507","N.v.t.",,"keetwagen"
"Aanhangwagen","WS95BK","SCHANS","S5000","19970507","19970507","N.v.t.",,"keetwagen"
"Aanhangwagen","WS96BK","SCHANS","S5000","19970507","19970507","N.v.t.",,"keetwagen"
"Aanhangwagen","WSBN45","SCHANS","S2000V","20050823","20050823","N.v.t.",,"servicewagen"
"Aanhangwagen","WSBN46","SCHANS","S2000V","20050823","20050823","N.v.t.",,"servicewagen"
"Aanhangwagen","WSBT64","SCHANS","S2000V","20050823","20050823","N.v.t.",,"servicewagen"
"Aanhangwagen","WSFS30","SCHANS","S 5000","20050927","20050927","N.v.t.",,"servicewagen"
"Aanhangwagen","WSFS31","SCHANS","S 5000","20050927","20050927","N.v.t.",,"servicewagen"
"Aanhangwagen","WSHN65","SCHANS","S2000V","20051024","20051024","N.v.t.",,"servicewagen"
"Aanhangwagen","WSJD95","SCHANS","S2000V","20051028","20051028","N.v.t.",,"servicewagen"
"Aanhangwagen","WSJD96","SCHANS","S2000V","20051028","20051028","N.v.t.",,"servicewagen"
"Aanhangwagen","WSJP38","SCHANS","S2000V","20051104","20051104","N.v.t.",,"servicewagen"
"Aanhangwagen","WSJP39","SCHANS","S2000V","20051122","20051122","N.v.t.",,"servicewagen"
"Aanhangwagen","WSLL20","SCHANS","S2000V","20051122","20051122","N.v.t.",,"servicewagen"
"Aanhangwagen","WSLL21","SCHANS","S2000V","20051122","20051122","N.v.t.",,"servicewagen"
"Aanhangwagen","WSLL23","SCHANS","S2000V","20051202","20051202","N.v.t.",,"servicewagen"
"Aanhangwagen","WSNL77","SCHANS","S 5000","20051208","20051208","N.v.t.",,"servicewagen"
"Aanhangwagen","WSNL78","SCHANS","S 5000","20051208","20051208","N.v.t.",,"servicewagen"
"Aanhangwagen","WSRR39","SCHANS","S 5000","20060118","20060118","N.v.t.",,"servicewagen"
"Aanhangwagen","WSRR40","SCHANS","S2000V","20060201","20060201","N.v.t.",,"servicewagen"
"Aanhangwagen","WSTV48","SCHANS","S2000V","20060217","20060217","N.v.t.",,"servicewagen"
"Aanhangwagen","WSTV49","SCHANS","S 4500","20060222","20060222","N.v.t.",,"servicewagen"
"Aanhangwagen","WSVP53","SCHANS","S2000V","20060307","20060307","N.v.t.",,"servicewagen"
"Aanhangwagen","WSVP54","SCHANS","S2000V","20060307","20060307","N.v.t.",,"servicewagen"
"Aanhangwagen","WSXP41","SCHANS","S2000V","20060310","20060310","N.v.t.",,"servicewagen"
"Aanhangwagen","WSXP42","SCHANS","S2000V","20060310","20060310","N.v.t.",,"servicewagen"
"Aanhangwagen","WSZV85","SCHANS","S2000V","20060324","20060324","N.v.t.",,"servicewagen"
"Aanhangwagen","WSZV86","SCHANS","S2000V","20060324","20060324","N.v.t.",,"servicewagen"
"Aanhangwagen","WSZV87","SCHANS","S2000V","20060324","20060324","N.v.t.",,"servicewagen"
"Aanhangwagen","WSZV88","SCHANS","S2000V","20060324","20060324","N.v.t.",,"servicewagen"
"Aanhangwagen","WT09VP","SCHANS","S 4500","19980720","19980720","N.v.t.",,"keetwagen"
"Aanhangwagen","WT25VP","SCHANS","S2000","19980720","19980720","N.v.t.",,"keetwagen"
"Aanhangwagen","WT30VP","SCHANS","S2000","19980720","19980720","N.v.t.",,"open wagen"
"Aanhangwagen","WT32VP","SCHANS","S2000","19980720","19980720","N.v.t.",,"keetwagen"
"Aanhangwagen","WT34VP","SCHANS","S2000","19980720","19980720","N.v.t.",,"keetwagen"
"Aanhangwagen","WT36VP","SCHANS","S 4500","19980720","19980720","N.v.t.",,"keetwagen"
"Aanhangwagen","WT37VR","SCHANS","S2000","19980721","19980721","N.v.t.",,"keetwagen"
"Aanhangwagen","WT38VP","SCHANS","S 1200","19980720","19980720","N.v.t.",,"keetwagen"
"Aanhangwagen","WT38VR","SCHANS","S2000","19980721","19980721","N.v.t.",,"keetwagen"
"Aanhangwagen","WT39VR","SCHANS","S2000","19980721","19980721","N.v.t.",,"keetwagen"
"Aanhangwagen","WT40VP","SCHANS","S 1200","19980720","19980720","N.v.t.",,"keetwagen"
"Aanhangwagen","WT41VR","SCHANS","S 5000","19980721","19980721","N.v.t.",,"keetwagen"
"Aanhangwagen","WT42VP","SCHANS","S 1200","19980720","19980720","N.v.t.",,"keetwagen"
"Aanhangwagen","WT43VR","SCHANS","S 5000","19980721","19980721","N.v.t.",,"keetwagen"
"Aanhangwagen","WT45VR","SCHANS","S 5000","19980721","19980721","N.v.t.",,"keetwagen"
"Aanhangwagen","WT48VR","SCHANS","S 5000","19980721","19980721","N.v.t.",,"keetwagen"
"Aanhangwagen","WT55VR","SCHANS","S 5000","19980721","19980721","N.v.t.",,"keetwagen"
"Aanhangwagen","WT58VR","SCHANS","S 4500","19980721","19980721","N.v.t.",,"keetwagen"
"Aanhangwagen","WT65VR","SCHANS","S 5000","19980721","19980721","N.v.t.",,"keetwagen"
"Aanhangwagen","WT71YG","SCHANS","S 1200","19980728","19980728","N.v.t.",,"keetwagen"
"Aanhangwagen","WT72YG","SCHANS","S2000","19980728","19980728","N.v.t.",,"keetwagen"
"Aanhangwagen","WT73YG","SCHANS","S2000","19980728","19980728","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT74YG","SCHANS","S2000","19980728","19980728","N.v.t.",,"servicewagen"
"Aanhangwagen","WT75YG","SCHANS","S2000","19980728","19980728","N.v.t.",,"keetwagen"
"Aanhangwagen","WT76YG","SCHANS","S2000","19980728","19980728","N.v.t.",,"keetwagen"
"Aanhangwagen","WT78YG","SCHANS","S2000","19980728","19980728","N.v.t.",,"keetwagen"
"Aanhangwagen","WT80YB","SCHANS","S2000","19980724","19980724","N.v.t.",,"keetwagen"
"Aanhangwagen","WT80YG","SCHANS","S2000","19980728","19980728","N.v.t.",,"keetwagen"
"Aanhangwagen","WT81YG","SCHANS","S2000","19980728","19980728","N.v.t.",,"keetwagen"
"Aanhangwagen","WT83YG","SCHANS","S2000","19980728","19980728","N.v.t.",,"keetwagen"
"Aanhangwagen","WT85YB","SCHANS","S2000","19980724","19980724","N.v.t.",,"keetwagen"
"Aanhangwagen","WT85YG","SCHANS","S2000","19980728","19980728","N.v.t.",,"keetwagen"
"Aanhangwagen","WT88YB","SCHANS","S2000","19980724","19980724","N.v.t.",,"keetwagen"
"Aanhangwagen","WT93YB","SCHANS","S2000","19980724","19980724","N.v.t.",,"keetwagen"
"Aanhangwagen","WT94YB","SCHANS","S2000","19980724","19980724","N.v.t.",,"keetwagen"
"Aanhangwagen","WTBN51","SCHANS","S2000V","20060404","20060404","N.v.t.",,"servicewagen"
"Aanhangwagen","WTBN52","SCHANS","S2000V","20060404","20060404","N.v.t.",,"servicewagen"
"Aanhangwagen","WTDT92","SCHANS","S2000V","20060418","20060418","N.v.t.",,"servicewagen"
"Aanhangwagen","WTDT93","SCHANS","S2000V","20060418","20060418","N.v.t.",,"servicewagen"
"Aanhangwagen","WTGL41","SCHANS","S2000V","20060425","20060425","N.v.t.",,"servicewagen"
"Aanhangwagen","WTGL42","SCHANS","S2000V","20060425","20060425","N.v.t.",,"servicewagen"
"Aanhangwagen","WTGZ10","SCHANS","S 5000","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTGZ11","SCHANS","S 5000","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTHV99","SCHANS","S2000V","20060504","20060504","N.v.t.",,"servicewagen"
"Aanhangwagen","WTJX63","SCHANS","S2000V","20060512","20060512","N.v.t.",,"servicewagen"
"Aanhangwagen","WTNF68","SCHANS","S2000V","20060608","20060608","N.v.t.",,"servicewagen"
"Aanhangwagen","WTNF69","SCHANS","S2000V","20060608","20060608","N.v.t.",,"servicewagen"
"Aanhangwagen","WTNF70","SCHANS","S 4500","20060523","20060523","N.v.t.",,"servicewagen"
"Aanhangwagen","WTPL80","SCHANS","S2000V","20060615","20060615","N.v.t.",,"servicewagen"
"Aanhangwagen","WTPL81","SCHANS","S2000V","20060615","20060615","N.v.t.",,"servicewagen"
"Aanhangwagen","WTPL82","SCHANS","S2000V","20060615","20060615","N.v.t.",,"servicewagen"
"Aanhangwagen","WTSJ93","SCHANS","S8000","20060626","20060626","N.v.t.",,"servicewagen"
