"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NJSZ58","Personenauto","OPEL","VECTRA-B","20190829","20060909","4241","sedan",,"GRIJS","Niet geregistreerd","4",,"1212","1775","1312","656","1400","19960109","19960109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*93/81*0030*01","AD11","2A12FCGDC5","1","0.00","264","Nee","Nee",,"Nee","3175","0","0.00","2018","Logisch","00","Ja","2019-08-29T00:00:00.000","2006-09-09T00:00:00.000","1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJTB26","Personenauto","OPEL","VECTRA-B","20160516","20040515","6591","sedan","5","PAARS","Niet geregistreerd","6","2962","1446","1865","1546","680","1250","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*93/81*0030*01","BE11","6A55NJBAD5","1","0.09","264","Nee","Nee",,"Nee","3115","0","0.00","2015","Geen oordeel","07","Ja","2016-05-16T00:00:00.000","2004-05-15T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJTF54","Personenauto","OPEL","VECTRA-B-CC","20050630",,"4366","hatchback",,"GROEN","Niet geregistreerd","4",,"1182","1745","1282","635","1300","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*01","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2004","Logisch","00","Ja","2005-06-30T00:00:00.000",,"1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJXH54","Personenauto","OPEL","VECTRA-B","20090807","20090807","3799","sedan",,"GRIJS","Niet geregistreerd","4",,"1137","1700","1237","618","1000","19960112","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,"e1*93/81*0030*00","AA11","2A01AADDA5","1","0.00","264","Nee","Nee",,"Nee","2700","0","0.00","2008","Logisch","00","Ja","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJXP01","Personenauto","OPEL","VECTRA-B","20130605",,"4241","sedan",,"ROOD","Niet geregistreerd","4",,"1167","1730","1267","633","1300","19960109","19960109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*93/81*0030*01","AB11","2A04CBEGC5","1","0.00","264","Nee","Nee",,"Nee","3030","0","0.00","2012","Logisch","00","Ja","2013-06-05T00:00:00.000",,"1996-01-09T00:00:00.000","1996-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJXR54","Personenauto","OPEL","VECTRA-B","20131111",,"4833","sedan",,"GRIJS","Niet geregistreerd","4",,"1231","1775","1331","660","1400","19960110","19960110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*93/81*0030*01","AD11","4A17FCGDC5","1","0.00","264","Nee","Nee",,"Nee","3175","0","0.00","2012","Logisch","00","Ja","2013-11-11T00:00:00.000",,"1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJXR91","Personenauto","OPEL","VECTRA-B","20090911","20220308","5798","sedan",,"BLAUW","Niet geregistreerd","6",,"1307","1860","1407","700","1500","19960113","19960113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*93/81*0030*01","AF11","4A51MHHED5","1","0.00","264","Nee","Nee",,"Nee","3360","0","0.00","2008","Logisch","00","Ja","2009-09-11T00:00:00.000","2022-03-08T00:00:00.000","1996-01-13T00:00:00.000","1996-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLF31","Personenauto","OPEL","VECTRA-B","20150131","19960112","4833","sedan",,"GRIJS","Niet geregistreerd","4",,"1231","1775","1331","660","1400","19960112","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*93/81*0030*01","AD11","4A17FCGDC5","1","0.00","264","Nee","Nee",,"Nee","3175","0","0.00","2014","Logisch","00","Ja","2015-01-31T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPN91","Personenauto","OPEL","VECTRA-B-CC","20250124","20011205","4114","hatchback",,"GRIJS","Niet geregistreerd","4",,"1182","1745","1282","635","1300","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*93/81*0030*00","CB11","2A06DBEGC5","1","0.00","264","Nee","Nee",,"Nee","3045","0","0.00","2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2001-12-05T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLSG30","Personenauto","OPEL","VECTRA-B","20180816","20170914","4081","sedan",,"GRIJS","Niet geregistreerd","4",,"1137","1700","1237","618","1000","19960119","19960119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,"e1*93/81*0030*01","AA11","2A01AADDE5","1","0.00","264","Nee","Nee",,"Nee","2700","0","0.00","2018","Logisch","00","Ja","2018-08-16T00:00:00.000","2017-09-14T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLVF06","Personenauto","OPEL","VECTRA-B","20221129","20210308","4271","sedan",,"GRIJS","Niet geregistreerd","4",,"1137","1700","1237","618","1000","19960119","19960119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,"e1*93/81*0030*01","AA11","2A01AADDE5","1","0.00","264","Nee","Nee",,"Nee","2700","0","0.00","2021","Logisch","00","Ja","2022-11-29T00:00:00.000","2021-03-08T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLVG27","Personenauto","OPEL","VECTRA-B","20140417",,"4384","sedan",,"ZWART","Niet geregistreerd","4",,"1167","1730","1267","633","1300","19960123","19960123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*93/81*0030*01","AB11","2A04CBEGC5","1","0.00","264","Nee","Nee",,"Nee","3030","0","0.00","2013","Logisch","00","Ja","2014-04-17T00:00:00.000",,"1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZV59","Personenauto","OPEL","VECTRA-B","20250501","20240501","4632","sedan",,"GRIJS","Niet geregistreerd","4",,"1197","1760","1297","635","1200","19960124","19960124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e1*93/81*0030*01","AB11","2A09ECAFC5","1","0.00","264","Nee","Nee",,"Nee","2960","0","0.00","2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2024-05-01T00:00:00.000","1996-01-24T00:00:00.000","1996-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHR29","Personenauto","OPEL","VECTRA-B","20250321","20240406","4907","sedan",,"GRIJS","Niet geregistreerd","4",,"1167","1730","1267","633","1300","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*93/81*0030*01","AB11","2A04CBEGC5","1","0.00","264","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-04-06T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHS02","Personenauto","OPEL","VECTRA-B","20250121","20150107","4632","sedan",,"ZWART","Niet geregistreerd","4",,"1197","1760","1297","635","1200","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e1*93/81*0030*01","AB11","2A09ECAFC5","1","0.00","264","Nee","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-01-07T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHS42","Personenauto","OPEL","VECTRA-B-CC","20120312","20120315","3987","hatchback",,"ZWART","Niet geregistreerd","4",,"1152","1715","1252","620","1000","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*93/81*0030*01","CA11","2A02BADDE5","1","0.00","264","Nee","Nee",,"Nee","2715","0","0.00","2012","Logisch","00","Ja","2012-03-12T00:00:00.000","2012-03-15T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHS91","Personenauto","OPEL","VECTRA-B","20250429","20190812","4895","sedan",,"ROOD","Niet geregistreerd","4",,"1186","1730","1286","635","1300","19960307","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*93/81*0030*01","AB11","4A07CBEGC5","1","0.00","264","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2019-08-12T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNNS37","Personenauto","OPEL","VECTRA-B","20250219","20020607","4380","sedan",,"ROOD","Niet geregistreerd","4",,"1197","1760","1297","635","1200","19960208","19960208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e1*93/81*0030*01","AB11","2A09ECAFC5","1","0.00","264","Nee","Nee",,"Nee","2960","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2002-06-07T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNNT82","Personenauto","OPEL","VECTRA-B","20191005","20171028","7039","sedan",,"GROEN","Niet geregistreerd","6",,"1363","1910","1463","700","1500","19960126","19960126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e1*93/81*0030*00","BF11","6A72VLCAD5","1","0.00","264","Nee","Nee",,"Nee","3410","0","0.00","2018","Logisch","00","Ja","2019-10-05T00:00:00.000","2017-10-28T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNRP47","Personenauto","OPEL","VECTRA-B","20120926",,"4964","sedan",,"GRIJS","Niet geregistreerd","4",,"1212","1775","1312","656","1400","19960131","19960131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*93/81*0030*00","AD11","2A12FCGDC5","1","0.00","264","Nee","Nee",,"Nee","3175","0","0.00","2011","Logisch","00","Ja","2012-09-26T00:00:00.000",,"1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNRR05","Personenauto","OPEL","VECTRA-B","20140701",,"4241","sedan",,"GROEN","Niet geregistreerd","4",,"1212","1775","1312","656","1400","19960131","19960131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*93/81*0030*01","AD11","2A12FCGDC5","1","0.00","264","Nee","Nee",,"Nee","3175","0","0.00","2013","Logisch","00","Ja","2014-07-01T00:00:00.000",,"1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNTX62","Personenauto","OPEL","VECTRA-B","20250225","20240201","5104","sedan",,"GROEN","Niet geregistreerd","4",,"1231","1775","1331","660","1400","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*93/81*0030*01","AD11","4A17FCGDC5","1","0.00","264","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","07","Ja","2025-02-25T00:00:00.000","2024-02-01T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNXL24","Personenauto","OPEL","VECTRA-B-CC","20010207",,"5293","hatchback",,"BLAUW","Niet geregistreerd","4",,"1267","1820","1367","680","1450","19960207","19960207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*93/81*0030*01","CE11","4A30JEGDD5","1","0.00","264","Nee","Nee",,"Nee","3270","0","0.00","2000","Logisch","00","Ja","2001-02-07T00:00:00.000",,"1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNXL30","Personenauto","OPEL","VECTRA-B","20150620",,"3988","sedan",,"GROEN","Niet geregistreerd","4",,"1167","1730","1267","633","1300","19960202","19960202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*93/81*0030*01","AB11","2A04CBEGC5","1","0.00","264","Nee","Nee",,"Nee","3030","0","0.00","2014","Logisch","00","Ja","2015-06-20T00:00:00.000",,"1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZX02","Personenauto","OPEL","VECTRA-B","20250414","20080209","6157","sedan",,"GROEN","Niet geregistreerd","4",,"1288","1835","1388","680","1350","19960217","19960217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1835",,,"e1*93/81*0030*00","BE11","6A41KGGDD5","1","0.00","264","Nee","Nee",,"Nee","3185","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2008-02-09T00:00:00.000","1996-02-17T00:00:00.000","1996-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZZ53","Personenauto","OPEL","VECTRA-B","20090625",,"3799","sedan",,"GRIJS","Niet geregistreerd","4",,"1137","1700","1237","618","1000","19960205","19960205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,"e1*93/81*0030*01","AA11","2A01AADDE5","1","0.00","264","Nee","Nee",,"Nee","2700","0","0.00","2008","Logisch","00","Ja","2009-06-25T00:00:00.000",,"1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLF82","Personenauto","OPEL","VECTRA-B","20140416",,"5842","sedan",,"GRIJS","Niet geregistreerd","4",,"1275","1805","1375","660","1300","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*93/81*0030*02","BD11","6A35HDGDC5","1","0.00","264","Nee","Nee",,"Nee","3105","0","0.00","2014","Logisch","00","Ja","2014-04-16T00:00:00.000",,"1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLG76","Personenauto","OPEL","VECTRA-B","20150507",,"3988","sedan",,"ZWART","Niet geregistreerd","4",,"1167","1730","1267","633","1300","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*93/81*0030*02","AB11","2A04CBEGC5","1","0.00","264","Nee","Nee",,"Nee","3030","0","0.00","2014","Geen oordeel","07","Ja","2015-05-07T00:00:00.000",,"1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
