"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GNXH83","SAAB","9000 T16 B6","19900420","19930528","GRIJS",,"hatchback"
"Personenauto","GNZT16","SAAB","900 S U9","19930528","19930528","BLAUW",,"hatchback"
"Personenauto","GNZT17","SAAB","900 S CABRIO U9","19930526","19930526","ROOD",,"cabriolet"
"Personenauto","GNZT18","SAAB","900 I U9","19930528","19930528","GROEN",,"hatchback"
"Personenauto","GNZT21","SAAB","900 I U9","19930604","19930604","ZWART",,"hatchback"
"Personenauto","GNZT23","SAAB","900 I U9","19930528","19930528","BLAUW",,"sedan"
"Personenauto","GP127G","SAAB","SAAB 900","19930405","20150828","GROEN",,"sedan"
"Personenauto","GP128N","SAAB","900 S CV U9","19920721","20150710","ZWART",,"cabriolet"
"Personenauto","GP718H","SAAB","900","19840904","20150708","ROOD",,"sedan"
"Personenauto","GP79VP","SAAB","900 EMS","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GPDP29","SAAB","900 S U9","19930705","19930705","GROEN",,"hatchback"
"Personenauto","GPFJ71","SAAB","900 T 16 CABRIOLET U9","19890630","19930528","ROOD",,"cabriolet"
"Personenauto","GPGF25","SAAB","900 I CV U9","19930528","19930528","BLAUW",,"cabriolet"
"Personenauto","GPHH37","SAAB","900 I U9","19930610","19930610","GRIJS",,"hatchback"
"Personenauto","GPHH38","SAAB","900 I U9","19930603","19930603","BLAUW",,"hatchback"
"Personenauto","GPNF39","SAAB","900 I U9","19930618","19930618","BLAUW",,"sedan"
"Personenauto","GPNF41","SAAB","900 I U9","19930614","19930614","GROEN",,"sedan"
"Personenauto","GPPJ65","SAAB","900 I U9","19930618","19930618","GROEN",,"hatchback"
"Personenauto","GPRH94","SAAB","900 I U9","19930608","19930608","BLAUW",,"hatchback"
"Personenauto","GPSV91","SAAB","900 T16 CABRIO B6","19870228","19930607","WIT",,"cabriolet"
"Personenauto","GPVZ59","SAAB","900 S CV U9","19930616","19930616","ROOD",,"cabriolet"
"Personenauto","GPVZ60","SAAB","900 TS CV U9","19930618","19930618","ZWART",,"cabriolet"
"Personenauto","GPVZ61","SAAB","900 S CV U9","19930614","19930614","ROOD",,"cabriolet"
"Personenauto","GPVZ62","SAAB","900 TS CV U9","19930611","19930611","BLAUW",,"cabriolet"
"Personenauto","GPVZ64","SAAB","900 S U9","19930615","19930615","GROEN",,"hatchback"
"Personenauto","GPVZ65","SAAB","900 S U9","19930616","19930616","GROEN",,"hatchback"
"Personenauto","GPVZ66","SAAB","900 I CV U9","19930614","19930614","GROEN",,"cabriolet"
"Personenauto","GPVZ71","SAAB","900 I U9","19930625","19930625","BLAUW",,"hatchback"
"Personenauto","GPVZ72","SAAB","900 I U9","19930616","19930616","ZWART",,"hatchback"
"Personenauto","GPZF20","SAAB","900 I U9","19930612","19930612","GROEN",,"hatchback"
"Personenauto","GR212P","SAAB","900 T16 CABRIO B6","19900320","20150723","ROOD",,"cabriolet"
"Personenauto","GR28PZ","SAAB","900GLS SEDAN","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GRDG49","SAAB","900 I U9","19930616","19930616","BLAUW",,"sedan"
"Personenauto","GRDG51","SAAB","900 I CV U9","19930616","19930616","ROOD",,"cabriolet"
"Personenauto","GRDR03","SAAB","9000 CS T 2.3 AERO E2","19930615","19930615","ZWART",,"sedan"
"Personenauto","GRGT25","SAAB","900 I CV U9","19930618","19930618","ZWART",,"cabriolet"
"Personenauto","GRGT27","SAAB","900 S U9","19930726","19930726","GROEN",,"sedan"
"Personenauto","GRGT28","SAAB","900 S U9","19930623","19930623","ROOD",,"sedan"
"Personenauto","GRJN12","SAAB","900 T 16 CABRIOLET U9","19880630","19930622","ROOD",,"cabriolet"
"Personenauto","GRLB71","SAAB","900 I U9","19930625","19930625","BLAUW",,"sedan"
"Personenauto","GRLB72","SAAB","900 I CV U9","19930624","19930624","GROEN",,"cabriolet"
"Personenauto","GRLB73","SAAB","900 S U9","19930630","19930630","ROOD",,"hatchback"
"Personenauto","GRLB75","SAAB","900 S CV U9","19930701","19930701","ZWART",,"cabriolet"
"Personenauto","GRPP46","SAAB","900 S CV U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRPP47","SAAB","900 S CV U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRPP48","SAAB","900 TS CV U9","19930625","19930625","ZWART",,"cabriolet"
"Personenauto","GRPP49","SAAB","900 S CV U9","19930624","19930624","ROOD",,"cabriolet"
"Personenauto","GRSF40","SAAB","900 S U9","19930624","19930624","GROEN",,"sedan"
"Personenauto","GRSF53","SAAB","9000 CS T 2.3 AERO E2","19930630","19930630","BLAUW",,"sedan"
"Personenauto","GRTR39","SAAB","900 I U9","19930706","19930706","GROEN",,"hatchback"
"Personenauto","GRTR40","SAAB","900 I U9","19930703","19930703","BLAUW",,"sedan"
"Personenauto","GRXD08","SAAB","900 I U9","19930701","19930701","ZWART",,"hatchback"
"Personenauto","GRXD09","SAAB","900 I U9","19930629","19930629","BLAUW",,"sedan"
"Personenauto","GRXD12","SAAB","900 S U9","19930702","19930702","WIT",,"hatchback"
"Personenauto","GRZR91","SAAB","900 I U9","19930701","19930701","BLAUW",,"sedan"
"Personenauto","GRZR94","SAAB","900 S U9","19930709","19930709","ZWART",,"hatchback"
"Personenauto","GRZR95","SAAB","900 S CV U9","19930630","19930630","BLAUW",,"cabriolet"
"Personenauto","GS011J","SAAB","90","19841127","20150730","BLAUW",,"sedan"
"Personenauto","GS34DX","SAAB","900GLI SEDAN","19810304","19810304","BRUIN",,"Niet geregistreerd"
"Personenauto","GS58DX","SAAB","900 GLE SEDAN","19810220","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","GS87ZP","SAAB","900 GLE SEDAN AUTOMATIC","19810321","19810321","BLAUW",,"Niet geregistreerd"
"Personenauto","GSBZ33","SAAB","900 I U9","19930702","19930702","BLAUW",,"hatchback"
"Personenauto","GSBZ34","SAAB","900 I CV U9","19930716","19930716","ZWART",,"cabriolet"
"Personenauto","GSBZ36","SAAB","900 TS CV U9","19930709","19930709","BLAUW",,"cabriolet"
"Personenauto","GSBZ37","SAAB","900 TS CV U9","19930709","19930709","GROEN",,"cabriolet"
"Personenauto","GSFL91","SAAB","900 TSR U9","19930701","19930701","ZWART",,"hatchback"
"Personenauto","GSHT13","SAAB","900 S U9","19930707","19930707","WIT",,"hatchback"
"Personenauto","GSHT14","SAAB","900 S U9","19930707","19930707","ROOD",,"hatchback"
"Personenauto","GSHT17","SAAB","900 TSR U9","19930706","19930706","ZWART",,"hatchback"
"Personenauto","GSJD60","SAAB","900 S U9","19930714","19930714","GROEN",,"hatchback"
"Personenauto","GSLD01","SAAB","900 T 16 CABRIO B6","19900628","19930706","WIT",,"Niet geregistreerd"
"Personenauto","GSLX95","SAAB","900 I U9","19930709","19930709","WIT",,"hatchback"
"Personenauto","GSPD45","SAAB","9000 CD T 2.3 S U9","19930709","19930709","BLAUW",,"sedan"
"Personenauto","GSPD47","SAAB","900 S CV U9","19930708","19930708","ROOD",,"cabriolet"
"Personenauto","GSRF82","SAAB","900 I CV U9","19930715","19930715","GROEN",,"cabriolet"
"Personenauto","GSRF84","SAAB","900 S U9","19930709","19930709","ROOD",,"sedan"
"Personenauto","GSRF85","SAAB","900 TS CV U9","19930714","19930714","ZWART",,"cabriolet"
"Personenauto","GSTH42","SAAB","900 TS CV U9","19930722","19930722","PAARS",,"cabriolet"
"Personenauto","GSVP81","SAAB","900 I U9","19930722","19930722","BLAUW",,"hatchback"
"Personenauto","GSVP82","SAAB","900 I U9","19930802","19930802","BLAUW",,"sedan"
"Personenauto","GSVP84","SAAB","900 S U9","19930715","19930715","GROEN",,"hatchback"
"Personenauto","GSXV50","SAAB","900 I U9","19930720","19930720","ZWART",,"hatchback"
"Personenauto","GSXV51","SAAB","900 S U9","19930723","19930723","GROEN",,"hatchback"
"Personenauto","GSXV53","SAAB","900 S U9","19930720","19930720","GROEN",,"sedan"
"Personenauto","GSZZ69","SAAB","900 S U9","19930804","19930804","ZWART",,"hatchback"
"Personenauto","GSZZ70","SAAB","900 S U9","19930721","19930721","GROEN",,"sedan"
"Personenauto","GT161B","SAAB","900","19930223","20151222","BLAUW",,"cabriolet"
"Personenauto","GTBZ45","SAAB","900 I U9","19930817","19930817","BLAUW",,"hatchback"
"Personenauto","GTBZ46","SAAB","900 TSR U9","19930723","19930723","ZWART",,"hatchback"
"Personenauto","GTFH53","SAAB","900 T16 CABRIO K6","19870330","19940810","GRIJS",,"cabriolet"
"Personenauto","GTGH52","SAAB","900 I U9","19930805","19930805","BLAUW",,"sedan"
"Personenauto","GTHN13","SAAB","900 S CV U9","19930726","19930726","GROEN",,"cabriolet"
"Personenauto","GTHV61","SAAB","900 S CV U9","19930720","19930721","BLAUW",,"cabriolet"
"Personenauto","GTJN08","SAAB","900 I U9","19930727","19930727","BLAUW",,"hatchback"
"Personenauto","GTJN13","SAAB","900 S U9","19930802","19930802","ROOD",,"hatchback"
"Personenauto","GTNG68","SAAB","900 I U9","19930802","19930802","BLAUW",,"sedan"
"Personenauto","GTNG69","SAAB","900 I CV U9","19930728","19930728","ROOD",,"cabriolet"
"Personenauto","GTPP14","SAAB","900 I U9","19931216","19931216","ZWART",,"hatchback"
"Personenauto","GTPP18","SAAB","900 I U9","19931019","19931019","ZWART",,"sedan"
"Personenauto","GTSB28","SAAB","900 I U9","19940124","19940124","BLAUW",,"sedan"
"Personenauto","GTSP08","SAAB","900 T16 CABRIO B6","19860228","19940222","GRIJS",,"cabriolet"
"Personenauto","GTTL62","SAAB","900 I U9","19940207","19940207","BLAUW",,"hatchback"
"Personenauto","GTTL63","SAAB","900 I U9","19930922","19930922","GROEN",,"hatchback"
"Personenauto","GTTL67","SAAB","900 I U9","19930827","19930827","GROEN",,"sedan"
"Personenauto","GTTL69","SAAB","900 I U9","19930809","19930809","BLAUW",,"sedan"
"Personenauto","GTVL24","SAAB","900 I U9","19930811","19930811","BLAUW",,"sedan"
"Personenauto","GTZP57","SAAB","900 I U9","19930816","19930816","WIT",,"hatchback"
"Personenauto","GTZP58","SAAB","900 S U9","19930806","19930806","ZWART",,"hatchback"
"Personenauto","GV17VR","SAAB","900 GLE SEDAN","19810416","19810416","GROEN",,"Niet geregistreerd"
"Personenauto","GV44KB","SAAB","900GLS SEDAN","19810417","19810417","ROOD",,"Niet geregistreerd"
"Personenauto","GV70DV","SAAB","900GLS SEDAN","19810522","19810522","GROEN",,"Niet geregistreerd"
"Personenauto","GV909D","SAAB","SAAB 900","19981028","20150821","BLAUW",,"cabriolet"
"Personenauto","GVBS04","SAAB","900 S CABRIO U9","19930806","19930806","BLAUW",,"cabriolet"
"Personenauto","GVDL45","SAAB","900 S U9","19930818","19930818","ZWART",,"hatchback"
"Personenauto","GVDL46","SAAB","900 TSR U9","19930819","19930819","ZWART",,"hatchback"
"Personenauto","GVFG20","SAAB","900 I U9","19930825","19930825","WIT",,"hatchback"
"Personenauto","GVFG22","SAAB","900 S U9","19930823","19930823","GROEN",,"hatchback"
"Personenauto","GVFL98","SAAB","9000 CS 2.0I E2","19930726","19930806","ZWART",,"hatchback"
"Personenauto","GVGX09","SAAB","900 S U9","19930811","19930811","GROEN",,"sedan"
"Personenauto","GVHB73","SAAB","900 S U9","19910104","19930831","GROEN",,"hatchback"
"Personenauto","GVJF83","SAAB","9000 CS T 2.3 E2","19921019","19931130","WIT",,"sedan"
"Personenauto","GVLR51","SAAB","900 S U9","19930820","19930820","GROEN",,"hatchback"
"Personenauto","GVRN38","SAAB","900 S U9","19930819","19930819","ROOD",,"sedan"
"Personenauto","GVRN40","SAAB","900 S U9","19930819","19930819","ROOD",,"sedan"
"Personenauto","GVTL93","SAAB","9000 CDT GRIFFIN 2.3 E2","19930823","19930823","GROEN",,"sedan"
"Personenauto","GX579P","SAAB","SAAB 900","19980323","20150911","ORANJE",,"cabriolet"
"Personenauto","GX61XY","SAAB","900GLS SEDAN","19810515","19810515","BLAUW",,"Niet geregistreerd"
"Personenauto","GX776L","SAAB","900 T16S","19880415","20150904","GRIJS",,"hatchback"
"Personenauto","GX806L","SAAB","SAAB 900","19930209","20150904","ZWART",,"coupe"
"Personenauto","GXDT66","SAAB","900 S 2.0I E2","19930901","19930901","ROOD",,"hatchback"
"Personenauto","GXDT83","SAAB","900 TS CV U9","19930903","19930903","GROEN",,"cabriolet"
"Personenauto","GXFV40","SAAB","900 SE 2.5I E2","19930901","19930901","ROOD",,"hatchback"
"Personenauto","GXFV43","SAAB","900 SE 2.5I E2","19930901","19930901","GROEN",,"hatchback"
"Personenauto","GXHN24","SAAB","900S CABRIO U9","19921120","19930902","GROEN",,"cabriolet"
"Personenauto","GXJL43","SAAB","900 S U9","19930903","19930903","GROEN",,"hatchback"
"Personenauto","GXRJ20","SAAB","900 S U9","19930913","19930913","ROOD",,"sedan"
"Personenauto","GXSJ41","SAAB","900 I U9","19930914","19930914","WIT",,"hatchback"
"Personenauto","GXSJ46","SAAB","9000 CST AERO 2.3 E2","19930917","19930917","ZWART",,"hatchback"
"Personenauto","GXSJ50","SAAB","9000 CDE 2.3I E2","19930917","19930917","GROEN",,"sedan"
"Personenauto","GXTG37","SAAB","900 S U9","19930917","19930917","GROEN",,"hatchback"
"Personenauto","GXXG92","SAAB","900 I U9","19930922","19930922","BLAUW",,"hatchback"
"Personenauto","GXXG93","SAAB","900 S U9","19931012","19931012","ROOD",,"hatchback"
"Personenauto","GZ137D","SAAB","900 I","19910604","20150911","WIT",,"hatchback"
"Personenauto","GZFN87","SAAB","900 S U9","19930921","19930921","GROEN",,"hatchback"
"Personenauto","GZJS81","SAAB","900 SE CV U9","19930923","19930923","GROEN",,"cabriolet"
"Personenauto","GZJS82","SAAB","900 SE CV U9","19930927","19930927","ZWART","67482","cabriolet"
"Personenauto","GZJS83","SAAB","900 SE CV U9","19930929","19930929","BLAUW",,"cabriolet"
"Personenauto","GZJS84","SAAB","900 SE CV U9","19931014","19931014","ZWART",,"cabriolet"
"Personenauto","GZJS85","SAAB","900 SE CV U9","19930924","19930924","BLAUW",,"cabriolet"
"Personenauto","GZJS86","SAAB","900 SE CV U9","19930924","19930924","ZWART",,"cabriolet"
"Personenauto","GZJS87","SAAB","900 SE CV U9","19930923","19930923","ZWART",,"cabriolet"
"Personenauto","GZRN73","SAAB","900 SE CV U9","19931005","19931005","ROOD",,"cabriolet"
"Personenauto","GZTD32","SAAB","900 TSR U9","19931001","19931001","ZWART",,"hatchback"
"Personenauto","GZTD34","SAAB","900 SE CV U9","19931001","19931001","ZWART",,"cabriolet"
"Personenauto","GZVV70","SAAB","900 SE CV U9","19931001","19931001","BLAUW",,"cabriolet"
"Personenauto","GZVV72","SAAB","9000 CST AERO 2.3 E2","19931005","19931005","ZWART",,"hatchback"
"Personenauto","H142VG","SAAB","900 TSR U9","19930305","20200527","ZWART",,"hatchback"
"Personenauto","H245PN","SAAB","SAAB 9000","19930603","20200323","GROEN",,"sedan"
"Personenauto","H288BZ","SAAB","SAAB 900 CABRIOLET","19941223","20200520","ZWART",,"cabriolet"
"Personenauto","H394SX","SAAB","SAAB 900","19930312","20200514","BLAUW",,"coupe"
"Personenauto","H462SG","SAAB","900 T16 CABRIO K6","19870324","20200506","WIT",,"cabriolet"
"Personenauto","H512HK","SAAB","900 T16 CABRIO K6","19870630","20200130","ROOD",,"cabriolet"
"Personenauto","H528HK","SAAB","SAAB 900","19961007","20200130","GROEN",,"coupe"
"Personenauto","H568VZ","SAAB","900 TURBO","19850711","20200605","ZWART",,"hatchback"
"Personenauto","H737XS","SAAB","9000 AERO","19940616","20200615","BLAUW",,"hatchback"
"Personenauto","H848JR","SAAB","900S","19910101","20200213","WIT",,"cabriolet"
"Personenauto","H850LG","SAAB","900 I U9","19920227","20200506","GRIJS",,"hatchback"
"Personenauto","H879XD","SAAB","SAAB 900","19970718","20200609","ZWART",,"cabriolet"
"Personenauto","H887LP","SAAB","900 GLS","19820303","20200303","GEEL",,"sedan"
"Personenauto","HB60FK","SAAB","900GL","19810811","19810811","GROEN",,"Niet geregistreerd"
"Personenauto","HB91TR","SAAB","900GLI SEDAN","19810708","19810708","WIT",,"Niet geregistreerd"
"Personenauto","HB939B","SAAB","SAAB 900 CABRIOLET","19930729","20150923","BLAUW",,"cabriolet"
"Personenauto","HBBN93","SAAB","900 TSR U9","19931012","19931012","ZWART",,"hatchback"
"Personenauto","HBFP69","SAAB","9000 CS 2.0I E2","19931007","19931007","GROEN",,"hatchback"
"Personenauto","HBGV23","SAAB","900 TS CV U9","19931013","19931013","ZWART",,"cabriolet"
"Personenauto","HBGV28","SAAB","9000 CSET 2.3 E2","19931014","19931014","ROOD",,"hatchback"
"Personenauto","HBLZ45","SAAB","900 S U9","19931014","19931014","ROOD",,"hatchback"
"Personenauto","HBNH75","SAAB","900 T 16 CABRIOLET U9","19880228","19931014","ROOD",,"cabriolet"
"Personenauto","HBRP96","SAAB","900 S U9","19931016","19931016","GROEN",,"hatchback"
"Personenauto","HBRR05","SAAB","9000 CS 2.3I E2","19931101","19931101","ROOD",,"hatchback"
"Personenauto","HBRR07","SAAB","9000 CS 2.0I E2","19931029","19931029","GROEN",,"hatchback"
"Personenauto","HBTT70","SAAB","900 SE CV U9","19931019","19931019","ZWART",,"cabriolet"
"Personenauto","HBVV59","SAAB","900 SE CV U9","19931022","19931022","BLAUW",,"cabriolet"
"Personenauto","HBZD76","SAAB","900 SE CV U9","19931022","19931022","ZWART",,"cabriolet"
"Personenauto","HD283P","SAAB","SAAB 900","19920515","20151015","ZWART",,"hatchback"
"Personenauto","HD65DX","SAAB","900GLI SEDAN","19810717","19810717","GROEN",,"Niet geregistreerd"
"Personenauto","HDBL83","SAAB","900 TSR U9","19931022","19931022","ZWART",,"hatchback"
"Personenauto","HDFJ84","SAAB","900 S U9","19931028","19931028","ROOD",,"hatchback"
"Personenauto","HDFJ88","SAAB","900 S U9","19931028","19931028","ROOD",,"hatchback"
"Personenauto","HDLG45","SAAB","9000 CSE 2.3I E2","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HDLG47","SAAB","9000 CSE 2.0I E2","19931104","19931104","GROEN",,"hatchback"
"Personenauto","HDRS90","SAAB","900 S U9","19931103","19931103","GROEN",,"hatchback"
"Personenauto","HDTX96","SAAB","9000 CST AERO 2.3 E2","19931116","19931116","ROOD",,"hatchback"
"Personenauto","HDXT55","SAAB","900 S U9","19931111","19931111","ROOD",,"sedan"
"Personenauto","HDXT63","SAAB","900 S 2.3I E2","19931111","19931111","GROEN",,"hatchback"
"Personenauto","HDXZ44","SAAB","900 TURBO 16 VALVE CABRIO","19920526","19931118","GROEN",,"Niet geregistreerd"
"Personenauto","HF121K","SAAB","SAAB 900","19970924","20151012","GRIJS",,"cabriolet"
"Personenauto","HF99ZP","SAAB","900GL","19810918","19810918","BLAUW",,"Niet geregistreerd"
"Personenauto","HFDS12","SAAB","900 S U9","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HFFV88","SAAB","900 SE CV U9","19931119","19931119","BLAUW",,"cabriolet"
"Personenauto","HFGR43","SAAB","900 TSR U9","19931118","19931118","ZWART",,"hatchback"
"Personenauto","HFHJ29","SAAB","900 S U9","19931118","19931118","GROEN",,"hatchback"
"Personenauto","HFHR25","SAAB","900 I 16 U9","19910610","19931224","BLAUW",,"hatchback"
"Personenauto","HFJJ27","SAAB","900 S U9","19931126","19931126","GROEN",,"hatchback"
"Personenauto","HFNF77","SAAB","900 S U9","19931123","19931123","ROOD",,"sedan"
"Personenauto","HFPS93","SAAB","9000 CSE 2.0I E2","19931202","19931202","BLAUW",,"hatchback"
"Personenauto","HFPS94","SAAB","9000 CST AERO 2.3 E2","19931201","19931201","GROEN",,"hatchback"
"Personenauto","HFSP99","SAAB","900 S 2.0I E2","19931201","19931201","ROOD",,"hatchback"
"Personenauto","HFVZ75","SAAB","900 T 16 CABRIOLET U9","19880228","19931220","WIT",,"Niet geregistreerd"
"Personenauto","HG10GV","SAAB","900 TURBO 5 AUTOMATIC","19811021","19811021","BLAUW",,"Niet geregistreerd"
"Personenauto","HG75VF","SAAB","900 GLS","19811016","19811016","BLAUW",,"Niet geregistreerd"
"Personenauto","HG804P","SAAB","900 CD T16","19860707","20151023","ZWART",,"sedan"
"Personenauto","HGBS07","SAAB","9000 CD 2.3I E2","19930111","19931217","BLAUW",,"sedan"
"Personenauto","HGBV83","SAAB","900 T FINLANDIA CD","19850107","19931202","ZWART",,"Niet geregistreerd"
"Personenauto","HGFP91","SAAB","900 SE CV U9","19931213","19931213","BLAUW",,"cabriolet"
"Personenauto","HGGD25","SAAB","9000 CSE 2.0I E2","19931210","19931210","GROEN",,"hatchback"
"Personenauto","HGHG54","SAAB","900 T 16 CABRIO B6","19870228","19931216","ROOD",,"Niet geregistreerd"
"Personenauto","HGHS01","SAAB","900 S U9","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HGJS68","SAAB","900 TURBO","19841016","19931221","GRIJS",,"hatchback"
"Personenauto","HGNN06","SAAB","900 S U9","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HGNN07","SAAB","900 S U9","19940121","19940121","ZWART",,"hatchback"
"Personenauto","HGPL52","SAAB","900 S U9","19940104","19940104","ROOD",,"sedan"
"Personenauto","HGPL55","SAAB","900 SE CV U9","19940111","19940111","BLAUW",,"cabriolet"
"Personenauto","HGPL56","SAAB","900 SE CV U9","19940103","19940103","BLAUW",,"cabriolet"
"Personenauto","HGPL68","SAAB","9000 CST AERO 2.3 E2","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HGPL70","SAAB","9000 CSE 2.3E E2","19940104","19940104","GROEN",,"hatchback"
"Personenauto","HGRS51","SAAB","900 S U9","19940105","19940105","ROOD",,"hatchback"
"Personenauto","HGRS53","SAAB","900 TSR U9","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HGRS56","SAAB","900 SE CV U9","19940106","19940106","BLAUW",,"cabriolet"
"Personenauto","HGRS61","SAAB","9000 CS 2.3I E2","19940111","19940111","GRIJS",,"hatchback"
"Personenauto","HGTH29","SAAB","900 S U9","19940104","19940104","ROOD",,"sedan"
"Personenauto","HH82ST","SAAB","900GLS SEDAN","19811106","19811106","BEIGE",,"Niet geregistreerd"
"Personenauto","HH91XV","SAAB","900 T SEDAN","19811111","19811111","GROEN",,"Niet geregistreerd"
"Personenauto","HHFB36","SAAB","900 S U9","19940111","19940111","ROOD",,"hatchback"
"Personenauto","HHLZ13","SAAB","9000 CDE 2.3I E2","19940113","19940113","GROEN",,"sedan"
"Personenauto","HHLZ17","SAAB","9000 CSE 2.3I E2","19940111","19940111","GROEN",,"hatchback"
"Personenauto","HHXL94","SAAB","900 SE CV U9","19940112","19940112","BLAUW",,"cabriolet"
"Personenauto","HJ21JD","SAAB","900GL","19811127","19811127","GROEN",,"Niet geregistreerd"
"Personenauto","HJHG64","SAAB","900 T 16 U9","19910719","19940111","ROOD",,"sedan"
"Personenauto","HJLS03","SAAB","900 I U9","19940115","19940115","ZWART",,"hatchback"
"Personenauto","HJLS04","SAAB","900 I U9","19940126","19940126","ZWART",,"sedan"
"Personenauto","HJLS05","SAAB","900 S U9","19940630","19940630","WIT",,"hatchback"
"Personenauto","HJLS06","SAAB","9000 CS 2.0I E2","19940112","19940112","ZWART",,"hatchback"
"Personenauto","HJPG44","SAAB","900 S U9","19940118","19940118","ZWART",,"sedan"
"Personenauto","HJZV79","SAAB","900 SE CV U9","19940125","19940125","BLAUW",,"cabriolet"
"Personenauto","HK05JN","SAAB","900 GLE SEDAN AUTOMATIC","19820106","19820106","BLAUW",,"Niet geregistreerd"
"Personenauto","HK19FH","SAAB","900 GLS","19820102","19820102","BRUIN",,"Niet geregistreerd"
"Personenauto","HK330N","SAAB","900","19890321","20151117","GRIJS",,"hatchback"
"Personenauto","HK62LL","SAAB","900 T AUTOMATIC FINLANDIA CD","19820114","19820114","GRIJS",,"Niet geregistreerd"
"Personenauto","HK798T","SAAB","900 I 16B","19900214","20161201","WIT",,"sedan"
"Personenauto","HK92XB","SAAB","900GLS SEDAN","19820126","19820126","GROEN",,"Niet geregistreerd"
"Personenauto","HL35JX","SAAB","900 TURBO 5 AUTOMATIC","19820205","19820205","GRIJS",,"Niet geregistreerd"
"Personenauto","HL37NZ","SAAB","900 T AUTOMATIC FINLANDIA CD","19820210","19820210","BLAUW",,"Niet geregistreerd"
"Personenauto","HLBZ60","SAAB","9000 CSE 2.3E E2","19940128","19940128","BLAUW",,"hatchback"
"Personenauto","HLFS03","SAAB","900 SE CV U9","19940121","19940121","BLAUW",,"cabriolet"
"Personenauto","HLHS56","SAAB","900 SE 2.5I E2","19940128","19940128","ROOD",,"hatchback"
"Personenauto","HLNS63","SAAB","9000 CST AERO 2.3 E2","19940128","19940128","GROEN",,"hatchback"
"Personenauto","HLNS64","SAAB","9000 CSE 2.3E E2","19940203","19940203","BLAUW",,"hatchback"
"Personenauto","HLNS80","SAAB","900 SE CV U9","19940307","19940307","BLAUW",,"cabriolet"
"Personenauto","HLRL41","SAAB","900 S U9","19940202","19940202","ROOD",,"sedan"
"Personenauto","HLTL12","SAAB","900 T16 CABRIO K6","19870228","19940128","GRIJS",,"cabriolet"
"Personenauto","HN20DH","SAAB","900 T AUTOMATIC FINLANDIA CD","19820308","19820308","GRIJS",,"Niet geregistreerd"
"Personenauto","HN44FL","SAAB","900GL","19820218","19820218","BRUIN",,"Niet geregistreerd"
"Personenauto","HN68XY","SAAB","900 TURBO 3","19820312","19820312","BLAUW",,"hatchback"
"Personenauto","HN85BG","SAAB","900 TURBO 5","19820312","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","HNNF50","SAAB","900 T16 CABRIO K6","19870615","19940314","ZWART",,"cabriolet"
"Personenauto","HNRH94","SAAB","900 T16 CABRIO K6","19870228","19940301","ROOD",,"cabriolet"
"Personenauto","HNVX75","SAAB","900 SE CV U9","19940218","19940218","BLAUW",,"cabriolet"
"Personenauto","HNZD05","SAAB","9000 CST AERO 2.3 E2","19940223","19940223","ZWART",,"hatchback"
"Personenauto","HNZL26","SAAB","900 T16SK6","19850228","19850228","ZWART",,"sedan"
"Personenauto","HP333S","SAAB","SAAB 900 CABRIOLET","19920206","20151209","GROEN",,"cabriolet"
"Personenauto","HP830J","SAAB","SAAB 900","19890223","20160418","BLAUW",,"sedan"
"Personenauto","HPLG82","SAAB","9000 CS I 2.3 U9","19940228","19940228","GROEN",,"sedan"
"Personenauto","HPPL92","SAAB","900 S U9","19940307","19940307","WIT",,"hatchback"
"Personenauto","HPPL93","SAAB","900 SE CV U9","19940311","19940311","BLAUW",,"cabriolet"
"Personenauto","HPSZ27","SAAB","900 S 2.0I E2","19940312","19940312","ZWART",,"hatchback"
"Personenauto","HPZF40","SAAB","900 CABRIO T16 K6","19870228","19940304","GRIJS",,"cabriolet"
"Personenauto","HPZV15","SAAB","900 TSR U9","19940316","19940316","ZWART",,"hatchback"
"Personenauto","HR39DF","SAAB","900 TURBO 3","19820327","19820327","GRIJS",,"Niet geregistreerd"
"Personenauto","HR44NX","SAAB","900GLI","19820409","19820409","BLAUW",,"Niet geregistreerd"
"Personenauto","HRBZ81","SAAB","9000 CST AERO 2.3 E2","19940329","19940329","ZWART",,"hatchback"
"Personenauto","HRNS96","SAAB","9000 CSE 2.3E E2","19940318","19940318","GROEN",,"hatchback"
"Personenauto","HRXS20","SAAB","9000 CST AERO 2.3 E2","19940324","19940324","ZWART",,"hatchback"
"Personenauto","HS33VR","SAAB","900GLS SEDAN","19820507","19820507","BRUIN",,"Niet geregistreerd"
