"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KN99XK","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19840110","19840110","BEIGE",,"Niet geregistreerd"
"Personenauto","KP64RK","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19840116","19840116","BEIGE",,"Niet geregistreerd"
"Personenauto","KR32NX","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KS33GP","MITSUBISHI","GALANT 2000 GLX WAGON","19810708","19810708","BLAUW",,"Niet geregistreerd"
"Personenauto","KS96GP","MITSUBISHI","GALANT 2000 GLX","19811215","19811215","BRUIN",,"Niet geregistreerd"
"Personenauto","KT68RB","MITSUBISHI","GALANT 2000 GLS TURBO","19840302","19840302","BEIGE",,"Niet geregistreerd"
"Personenauto","KX68HH","MITSUBISHI","GALANT 2000 GLS TURBO","19840329","19840329","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ84BJ","MITSUBISHI","GALANT 1600 GL","19840421","19840421","GROEN",,"Niet geregistreerd"
"Personenauto","L590LJ","MITSUBISHI","GALANT","19980505","20210614","GRIJS",,"sedan"
"Personenauto","L689BB","MITSUBISHI","MITSUBISHI GALANT","19870402","20210407","GRIJS",,"sedan"
"Personenauto","LD04JF","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810828","19810828","WIT",,"Niet geregistreerd"
"Personenauto","LDFD42","MITSUBISHI","GALANT 1800 I","19950221","19950221","ROOD",,"sedan"
"Personenauto","LF27VJ","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19840627","19840627","BEIGE",,"Niet geregistreerd"
"Personenauto","LF75XD","MITSUBISHI","GALANT 1600 GL","19790630","19840809","WIT",,"Niet geregistreerd"
"Personenauto","LFHJ91","MITSUBISHI","GALANT 2.0 V6 HB GTI E2","19950314","19950314","GRIJS",,"hatchback"
"Personenauto","LG73ND","MITSUBISHI","GALANT 2300 GLX WAGON    TURBO DIESEL","19840712","19840712","BEIGE",,"Niet geregistreerd"
"Personenauto","LGLV10","MITSUBISHI","GALANT 1800 HB GLI E2","19950329","19950329","GRIJS",,"hatchback"
"Personenauto","LGPD42","MITSUBISHI","GALANT 1800 GLSI AT E2","19950329","19950329","GROEN",,"sedan"
"Personenauto","LJ15ST","MITSUBISHI","GALANT 1800 GL TURBO D","19840829","19840829","GRIJS",,"sedan"
"Personenauto","LJGX49","MITSUBISHI","GALANT 1800 HB GLI E2","19950421","19950421","GRIJS",,"hatchback"
"Personenauto","LJPX09","MITSUBISHI","GALANT 1800 HB GLI E2","19950501","19950501","GRIJS",,"hatchback"
"Personenauto","LK97KJ","MITSUBISHI","GALANT 1600 GL","19840917","19840917","BRUIN",,"sedan"
"Personenauto","LL42RF","MITSUBISHI","GALANT 2000 GLS","19841006","19841006","GRIJS",,"sedan"
"Personenauto","LL44FG","MITSUBISHI","GALANT 1800 GLX TURBO D","19841010","19841010","GROEN",,"sedan"
"Personenauto","LLFS88","MITSUBISHI","GALANT 2000 HB GLI E2","19950504","19950504","GRIJS",,"hatchback"
"Personenauto","LLPG02","MITSUBISHI","GALANT 1800 HB GLI E2","19950526","19950526","GROEN",,"hatchback"
"Personenauto","LNBV31","MITSUBISHI","GALANT 1800 GLI E2","19950519","19950519","ROOD",,"sedan"
"Personenauto","LNFN48","MITSUBISHI","GALANT 1800 GLI E2","19950615","19950615","GRIJS",,"sedan"
"Personenauto","LNFN90","MITSUBISHI","GALANT 1800 GLSI E2","19950712","19950712","GRIJS",,"sedan"
"Personenauto","LNHG45","MITSUBISHI","GALANT 1800 HB GLI E2","19950712","19950712","BLAUW",,"hatchback"
"Personenauto","LNTT73","MITSUBISHI","GALANT 1800 HB GLI E2","19950530","19950530","BLAUW",,"hatchback"
"Personenauto","LPHJ86","MITSUBISHI","GALANT 1800 HB GLI E2","19950609","19950609","ROOD",,"hatchback"
"Personenauto","LR74ZR","MITSUBISHI","GALANT 1800 GL TURBO D","19850110","19850110","GRIJS",,"sedan"
"Personenauto","LR86ZS","MITSUBISHI","GALANT 1600 GLX","19850102","19850102","BRUIN",,"sedan"
"Personenauto","LRJX83","MITSUBISHI","GALANT 1800 GLI E2","19950623","19950623","ROOD",,"sedan"
"Personenauto","LS22XB","MITSUBISHI","GALANT 1800 GL TURBO D","19850118","19850118","BEIGE",,"sedan"
"Personenauto","LS74GD","MITSUBISHI","GALANT 2000 GLS AUTOMAAT","19841221","19841221","GRIJS",,"sedan"
"Personenauto","LT11VS","MITSUBISHI","GALANT 1600 EL","19850201","19850201","BEIGE",,"Niet geregistreerd"
"Personenauto","LTSP62","MITSUBISHI","GALANT 1800 HB GLI E2","19950726","19950726","BLAUW",,"hatchback"
"Personenauto","LV41HR","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19850201","19850201","GROEN",,"Niet geregistreerd"
"Personenauto","LX14PP","MITSUBISHI","GALANT 1800 GL TURBO D","19850418","19850418","GRIJS",,"sedan"
"Personenauto","LX61KK","MITSUBISHI","GALANT 1800 GL TURBO D","19850222","19850222","BEIGE",,"sedan"
"Personenauto","LXNH16","MITSUBISHI","GALANT 1800 HB GLI E2","19950831","19950831","ROOD",,"hatchback"
"Personenauto","LZ72ZH","MITSUBISHI","GALANT 2000 GLS","19850328","19850328","ROOD",,"sedan"
"Personenauto","LZ75HF","MITSUBISHI","GALANT 2000 GLS TURBO","19850315","19850315","BEIGE",,"Niet geregistreerd"
"Personenauto","SXZJ07","MITSUBISHI","GALANT","19980213","19980213","BLAUW",,"sedan"
"Personenauto","NBLD21","MITSUBISHI","GALANT 1800 GLI E2","19951006","19951006","GRIJS",,"sedan"
"Personenauto","NF33TY","MITSUBISHI","GALANT 1800 GL TURBO D","19850514","19850514","WIT",,"sedan"
"Personenauto","NFZV83","MITSUBISHI","GALANT 1800 HB GLI E2","19951117","19951117","GRIJS",,"hatchback"
"Personenauto","NH01XV","MITSUBISHI","GALANT 1600 EL","19850605","19850605","ROOD",,"sedan"
"Personenauto","NJ58DH","MITSUBISHI","GALANT 2000 GLS","19850613","19850613","GRIJS",,"sedan"
"Personenauto","NJ72JK","MITSUBISHI","GALANT 1600 GLX","19850619","19850619","GRIJS",,"sedan"
"Personenauto","NJ91PY","MITSUBISHI","GALANT 1800 GLX TURBO D","19850621","19850621","WIT",,"sedan"
"Personenauto","NJGN12","MITSUBISHI","GALANT 1800 HB GLI E2","19960103","19960103","BLAUW",,"hatchback"
"Personenauto","NJNH86","MITSUBISHI","GALANT 1800 HB GLI E2","19960111","19960111","BLAUW",,"hatchback"
"Personenauto","NK92RL","MITSUBISHI","GALANT 1600 GL","19850705","19850705","BRUIN",,"sedan"
"Personenauto","NL71KG","MITSUBISHI","GALANT 2000 GLS AUTOMAAT","19850717","19850717","BRUIN",,"sedan"
"Personenauto","NL91VG","MITSUBISHI","GALANT 2000 GLS","19850801","19850801","WIT",,"sedan"
"Personenauto","NP24SX","MITSUBISHI","GALANT 1600 EL","19850909","19850909","BEIGE",,"sedan"
"Personenauto","NP59FG","MITSUBISHI","GALANT 2000 GLX AUTOMATIC","19780630","19850823","GRIJS",,"Niet geregistreerd"
"Personenauto","NP77TT","MITSUBISHI","GALANT 2000 GLS","19850911","19850911","BRUIN",,"sedan"
"Personenauto","NP85DV","MITSUBISHI","GALANT 1600 GL","19850823","19850823","GRIJS",,"sedan"
"Personenauto","NR96DG","MITSUBISHI","GALANT 1800 GLX TURBO D","19850912","19850912","BRUIN",,"sedan"
"Personenauto","NRJL67","MITSUBISHI","GALANT 1800 GLI E2","19960313","19960313","GRIJS",,"sedan"
"Personenauto","NT51XP","MITSUBISHI","GALANT 1600 EL","19851101","19851101","BEIGE",,"sedan"
"Personenauto","NT53XP","MITSUBISHI","GALANT 1600 EL","19860102","19860102","ROOD",,"sedan"
"Personenauto","NV56DH","MITSUBISHI","GALANT 1600 GL","19851104","19851104","BLAUW",,"sedan"
"Personenauto","NV97JT","MITSUBISHI","GALANT 1600 GL","19851111","19851111","BEIGE",,"sedan"
"Personenauto","NV97YG","MITSUBISHI","GALANT 1600 GL","19851121","19851121","ROOD",,"sedan"
"Personenauto","NY77KZ","MITSUBISHI","GALANT 1600 GL","19860103","19860103","GROEN",,"sedan"
"Personenauto","NY88PS","MITSUBISHI","GALANT 1800 GLX TURBO D","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY95KZ","MITSUBISHI","GALANT 1800 GLX TD AUT.","19860103","19860103","GRIJS",,"sedan"
"Personenauto","P201JT","MITSUBISHI","GALANT 2.0 V6 HB GTI E2","19930917",,"GRIJS",,"hatchback"
"Personenauto","P357VT","MITSUBISHI","GALANT","19820802","20230505","GRIJS",,"sedan"
"Personenauto","PBTT22","MITSUBISHI","GALANT 1800 HB GLI E2","19960522","19960522","BLAUW",,"hatchback"
"Personenauto","PD30HZ","MITSUBISHI","GALANT 1800 GLX TURBO D","19860226","19860226","GRIJS",,"sedan"
"Personenauto","PDTT73","MITSUBISHI","GALANT 1800 HB GLI E2","19960611","19960611","BLAUW",,"hatchback"
"Personenauto","PDXT20","MITSUBISHI","GALANT 2.0 V6 GTI E2","19960605","19960605","GROEN",,"sedan"
"Personenauto","PF06TS","MITSUBISHI","GALANT 1600 GLX","19860305","19860305","GRIJS",,"sedan"
"Personenauto","PFZS22","MITSUBISHI","GALANT 1800 GLI E2","19960620","19960620","ROOD",,"sedan"
"Personenauto","PGLF98","MITSUBISHI","GALANT 1800 GLI E2","19960628","19960628","ROOD",,"sedan"
"Personenauto","PGXR02","MITSUBISHI","GALANT 1800 GLI E2","19960703","19960703","GRIJS",,"sedan"
"Personenauto","PH74RB","MITSUBISHI","GALANT 2000 GLS AUTOMAAT","19860321","19860321","BRUIN",,"sedan"
"Personenauto","PHHR32","MITSUBISHI","GALANT 1800 GLI E2","19960711","19960711","GRIJS",,"sedan"
"Personenauto","PK32FZ","MITSUBISHI","GALANT 1600 EL","19860415","19860415","WIT",,"sedan"
"Personenauto","PL59XF","MITSUBISHI","GALANT 1800 GLX TURBO D","19860523","19860523","WIT",,"sedan"
"Personenauto","PL86LL","MITSUBISHI","GALANT 1800 GLX TURBO D","19860428","19860428","WIT",,"sedan"
"Personenauto","PN73GN","MITSUBISHI","GALANT 1600 GL","19860506","19860506","GRIJS",,"sedan"
"Personenauto","PNPL97","MITSUBISHI","GALANT 1800 GLI E2","19960906","19960906","GRIJS",,"sedan"
"Personenauto","PNZJ93","MITSUBISHI","GALANT 1800 GLI E2","19960912","19960912","ROOD",,"sedan"
"Personenauto","PR59TD","MITSUBISHI","GALANT 2000 GLX WAGON","19800313","19800313","GRIJS",,"Niet geregistreerd"
"Personenauto","PS539N","MITSUBISHI","GALANT","19971121","20170904","GRIJS",,"stationwagen"
"Personenauto","PS70NZ","MITSUBISHI","GALANT 2000 GLS TURBO","19830630","19860710","GRIJS",,"Niet geregistreerd"
"Personenauto","PSZG79","MITSUBISHI","GALANT 1800 GLI CDL","19961031","19961031","GROEN",,"sedan"
"Personenauto","PT60DX","MITSUBISHI","GALANT 1600 GL","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PTHP01","MITSUBISHI","GALANT 1800 GLI SB","19961108","19961108","ROOD",,"sedan"
"Personenauto","PX10VZ","MITSUBISHI","GALANT 1800 GL TURBO D","19860811","19860811","WIT",,"sedan"
"Personenauto","PX43NT","MITSUBISHI","GALANT 1800 GLX TURBO D","19860808","19860808","BEIGE",,"sedan"
"Personenauto","PX81TZ","MITSUBISHI","GALANT 1800 GL TURBO D","19860808","19860808","ROOD",,"sedan"
"Personenauto","PX95LS","MITSUBISHI","GALANT 2000 GLS","19860815","19860815","ROOD",,"sedan"
"Personenauto","PXBF73","MITSUBISHI","GALANT 1800 GLI SB","19970108","19970108","ROOD",,"sedan"
"Personenauto","PY59TD","MITSUBISHI","GALANT 1800 GLX TURBO D","19860828","19860828","BLAUW",,"sedan"
"Personenauto","PZ10GG","MITSUBISHI","GALANT 1600 GL","19860910","19860910","GRIJS",,"sedan"
"Personenauto","PZ14GG","MITSUBISHI","GALANT 1600 GL","19860911","19860911","GRIJS",,"sedan"
"Personenauto","PZ21PH","MITSUBISHI","GALANT 1800 GLX TURBO D","19860915","19860915","BLAUW",,"sedan"
"Personenauto","PZ57BK","MITSUBISHI","GALANT 1600 GLX","19860909","19860909","BLAUW",,"sedan"
"Personenauto","PZDJ93","MITSUBISHI","GALANT 2000 GLI AC","19970114","19970114","ROOD",,"sedan"
"Personenauto","R185FR","MITSUBISHI","MITSUBISHI GALANT","19990325","20220825","GROEN",,"hatchback"
"Personenauto","RB21FX","MITSUBISHI","GALANT 1600 GLX","19860923","19860923","GROEN",,"sedan"
"Personenauto","RB33VY","MITSUBISHI","GALANT 1600 GL","19860926","19860926","BLAUW",,"sedan"
"Personenauto","RB56XB","MITSUBISHI","GALANT 2000 TURBO","19860930","19860930","ROOD",,"sedan"
"Personenauto","RB62VY","MITSUBISHI","GALANT 2000 GLS","19860926","19860926","BEIGE",,"sedan"
"Personenauto","RB91FX","MITSUBISHI","GALANT 1600 EL","19860920","19860920","BEIGE",,"sedan"
"Personenauto","RD03NH","MITSUBISHI","GALANT 1600 GLX","19830630","19850821","BRUIN",,"Niet geregistreerd"
"Personenauto","RD78LR","MITSUBISHI","GALANT 1600 EL","19861014","19861014","BEIGE",,"sedan"
"Personenauto","RF43TT","MITSUBISHI","GALANT 1800 GLX TURBO D","19861104","19861104","GRIJS",,"sedan"
"Personenauto","RFGX01","MITSUBISHI","GALANT","19970214","19970214","ROOD",,"sedan"
"Personenauto","RFGX17","MITSUBISHI","GALANT","19970207","19970207","ROOD",,"sedan"
"Personenauto","RFGX46","MITSUBISHI","GALANT","19970207","19970207","ROOD",,"sedan"
"Personenauto","RG82DY","MITSUBISHI","GALANT 1600 GL","19861112","19861112","BEIGE",,"sedan"
"Personenauto","RG96NV","MITSUBISHI","GALANT 2000 GLS","19861120","19861120","WIT",,"sedan"
"Personenauto","RGHJ84","MITSUBISHI","GALANT","19970225","19970225","BLAUW",,"sedan"
"Personenauto","RGPN08","MITSUBISHI","GALANT","19970227","19970227","GRIJS",,"sedan"
"Personenauto","RH07RZ","MITSUBISHI","GALANT 2000 GLS","19870102","19870102","BEIGE",,"sedan"
"Personenauto","RH10TH","MITSUBISHI","GALANT 1800 GL TURBO D","19870105","19870105","WIT",,"sedan"
"Personenauto","RH85ZH","MITSUBISHI","GALANT 2000 GLS AUTOMAAT","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RH97JG","MITSUBISHI","GALANT 1800 GL TURBO D","19861203","19861203","GRIJS",,"sedan"
"Personenauto","RHXX30","MITSUBISHI","GALANT 1800 GLI SB","19970319","19970319","ROOD",,"sedan"
"Personenauto","RJ40NN","MITSUBISHI","GALANT 2000 GLS","19870102","19870102","BEIGE",,"sedan"
"Personenauto","RJ91JK","MITSUBISHI","GALANT 1800 GL TURBO D","19870107","19870107","BEIGE",,"sedan"
"Personenauto","RJJP37","MITSUBISHI","GALANT","19970321","19970321","GRIJS",,"stationwagen"
"Personenauto","RK56DP","MITSUBISHI","GALANT 1600 GL","19870105","19870105","GRIJS",,"sedan"
"Personenauto","RK78LF","MITSUBISHI","GALANT 2000 GL","19870116","19870116","WIT",,"sedan"
"Personenauto","RLBJ46","MITSUBISHI","GALANT","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RN15DP","MITSUBISHI","GALANT 1800 GL TURBO D","19870129","19870129","GRIJS",,"sedan"
"Personenauto","RN77RX","MITSUBISHI","GALANT 2000 GLS","19870206","19870206","WIT",,"sedan"
"Personenauto","RNPH38","MITSUBISHI","GALANT","19970610","19970610","BLAUW",,"sedan"
"Personenauto","RPVJ92","MITSUBISHI","GALANT","19970516","19970516","BLAUW",,"sedan"
"Personenauto","RR16RG","MITSUBISHI","GALANT 1600 GL","19870306","19870306","GRIJS",,"sedan"
"Personenauto","RR73KN","MITSUBISHI","GALANT 1600 GL","19870327","19870327","BLAUW",,"sedan"
"Personenauto","RRBN05","MITSUBISHI","GALANT","19970516","19970516","BLAUW",,"stationwagen"
"Personenauto","RRNR20","MITSUBISHI","GALANT","19970521","19970521","BLAUW",,"sedan"
"Personenauto","RS81JZ","MITSUBISHI","GALANT 1600 GLX","19870313","19870313","GRIJS",,"sedan"
"Personenauto","RSFD33","MITSUBISHI","GALANT","19970530","19970530","GRIJS",,"sedan"
"Personenauto","RT45BN","MITSUBISHI","GALANT 1600 GL","19870321","19870321","GRIJS",,"sedan"
"Personenauto","RT77ZK","MITSUBISHI","GALANT 2000 GLS AUTOMAAT","19870402","19870402","BEIGE",,"sedan"
"Personenauto","RTFP21","MITSUBISHI","GALANT","19970612","19970612","BLAUW",,"sedan"
"Personenauto","RTHJ19","MITSUBISHI","GALANT","19970613","19970613","GRIJS",,"stationwagen"
"Personenauto","RTJR42","MITSUBISHI","GALANT","19970613","19970613","BLAUW",,"stationwagen"
"Personenauto","RV45JS","MITSUBISHI","GALANT 2000 GLS","19870427","19870427","WIT",,"sedan"
"Personenauto","RV61GN","MITSUBISHI","GALANT 1600 EL","19870416","19870416","WIT",,"sedan"
"Personenauto","RY37JY","MITSUBISHI","GALANT 1600 GLX","19870515","19870515","BEIGE",,"sedan"
"Personenauto","RZ15ND","MITSUBISHI","GALANT 1800 GL TURBO D","19870513","19870513","WIT",,"sedan"
"Personenauto","RZ16RH","MITSUBISHI","GALANT 2000 GL","19870519","19870519","ROOD",,"sedan"
"Personenauto","RZBD68","MITSUBISHI","GALANT","19970801","19970801","GRIJS",,"sedan"
"Personenauto","RZTN19","MITSUBISHI","GALANT","19970807","19970807","BLAUW",,"stationwagen"
"Personenauto","S951GF","MITSUBISHI","GALANT  SAPPORO","19780803","20230127","GRIJS",,"coupe"
"Personenauto","SB41GB","MITSUBISHI","GALANT 1600 EL","19870527","19870527","GRIJS",,"sedan"
"Personenauto","SB46RL","MITSUBISHI","GALANT 2000 GL","19870619","19870619","GRIJS",,"sedan"
"Personenauto","SB91HX","MITSUBISHI","GALANT 2000 GLS","19870610","19870610","BEIGE",,"sedan"
"Personenauto","SBBL62","MITSUBISHI","GALANT","19970821","19970821","GRIJS",,"sedan"
"Personenauto","SBFV70","MITSUBISHI","GALANT","19970814","19970814","GRIJS",,"sedan"
"Personenauto","SBFV71","MITSUBISHI","GALANT","19970814","19970814","GROEN",,"sedan"
"Personenauto","SBLR42","MITSUBISHI","GALANT","19970821","19970821","GROEN",,"sedan"
"Personenauto","SBSV60","MITSUBISHI","GALANT","19970829","19970829","GRIJS",,"sedan"
"Personenauto","SF14GV","MITSUBISHI","GALANT 1600 EL","19870612","19870612","GRIJS",,"sedan"
"Personenauto","SF49LF","MITSUBISHI","GALANT 1600 EL","19870612","19870612","BEIGE",,"sedan"
"Personenauto","SF96RP","MITSUBISHI","GALANT 2000 GL","19870619","19870619","BLAUW",,"sedan"
"Personenauto","SFTG22","MITSUBISHI","GALANT","19970912","19970912","ROOD",,"sedan"
"Personenauto","SFZR70","MITSUBISHI","GALANT","19970917","19970917","ROOD",,"sedan"
"Personenauto","SG49VF","MITSUBISHI","GALANT 2000 GLS","19870630","19870630","BLAUW",,"sedan"
"Personenauto","SGPG81","MITSUBISHI","GALANT","19970926","19970926","BLAUW",,"stationwagen"
"Personenauto","SGPG82","MITSUBISHI","GALANT","19970925","19970925","GROEN",,"stationwagen"
"Personenauto","SJ27TD","MITSUBISHI","GALANT 1600 GLX","19870811","19870811","BLAUW",,"sedan"
"Personenauto","SK02DV","MITSUBISHI","GALANT 2000 GLS","19860630","19871007","ROOD",,"sedan"
"Personenauto","SK21YP","MITSUBISHI","GALANT 1600 EL","19871007","19871007","WIT",,"sedan"
"Personenauto","SK68BT","MITSUBISHI","GALANT 2000 GLS","19870818","19870818","BEIGE",,"sedan"
"Personenauto","SL99JB","MITSUBISHI","GALANT 1600 GL","19870918","19870918","ROOD",,"sedan"
"Personenauto","SLFJ64","MITSUBISHI","GALANT","19971104","19971104","BLAUW",,"sedan"
"Personenauto","SN82DD","MITSUBISHI","GALANT 1600 GL","19871002","19871002","GRIJS",,"sedan"
"Personenauto","SP09XB","MITSUBISHI","GALANT 2000 GL","19871105","19871105","WIT",,"sedan"
"Personenauto","SP28LL","MITSUBISHI","GALANT 1600 GLX","19871027","19871027","GRIJS",,"sedan"
"Personenauto","SP73RD","MITSUBISHI","GALANT 1600 GL","19871029","19871029","GRIJS",,"sedan"
"Personenauto","SPGL99","MITSUBISHI","GALANT","19971223","19971223","BLAUW",,"sedan"
"Personenauto","SPPL02","MITSUBISHI","GALANT","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SR18TG","MITSUBISHI","GALANT 1600 GL","19871126","19871126","GRIJS",,"sedan"
"Personenauto","SR67FV","MITSUBISHI","GALANT 1800 GL TURBO D","19871113","19871113","BLAUW",,"sedan"
"Personenauto","ST53GT","MITSUBISHI","GALANT 1600 GL","19871214","19871214","WIT",,"sedan"
"Personenauto","SVXH62","MITSUBISHI","GALANT","19980209","19980209","GRIJS",,"sedan"
"Personenauto","SX63DD","MITSUBISHI","GALANT 1800 GLX TURBO D","19880104","19880104","WIT",,"sedan"
"Personenauto","SX83GJ","MITSUBISHI","GALANT 1600 GL","19880105","19880105","BLAUW",,"sedan"
"Personenauto","SY34BH","MITSUBISHI","GALANT 1600 EL","19880120","19880120","WIT",,"sedan"
"Personenauto","SY40BH","MITSUBISHI","GALANT 2000 GL","19880120","19880120","BLAUW",,"sedan"
"Personenauto","SY41BH","MITSUBISHI","GALANT 2000 TURBO","19880113","19880113","WIT",,"sedan"
"Personenauto","SY89DG","MITSUBISHI","GALANT 1600 GL","19880122","19880122","BEIGE",,"sedan"
"Personenauto","SZ09HS","MITSUBISHI","GALANT 1600 EL","19880212","19880212","GRIJS",,"sedan"
"Personenauto","SZ15YJ","MITSUBISHI","GALANT 1600 EL","19880226","19880226","BEIGE",,"sedan"
"Personenauto","SZ46GR","MITSUBISHI","GALANT 1600 EL","19880212","19880212","ROOD",,"sedan"
"Personenauto","SZ59SG","MITSUBISHI","GALANT 2000 GL","19880224","19880224","GRIJS",,"sedan"
"Personenauto","SZ69FL","MITSUBISHI","GALANT 1600 GL","19880212","19880212","ROOD",,"sedan"
"Personenauto","SZZS24","MITSUBISHI","GALANT","19980227","19980227","ROOD",,"sedan"
"Personenauto","T962PH","MITSUBISHI","MITSUBISHI GALANT","20020613","20230726","ZWART",,"stationwagen"
"Personenauto","TB13DZ","MITSUBISHI","GALANT 1800 GL K6","19880308","19880308","GROEN",,"sedan"
"Personenauto","TB15KZ","MITSUBISHI","GALANT 1600 GL","19880307","19880307","BEIGE",,"sedan"
"Personenauto","TB20BZ","MITSUBISHI","GALANT 1800 GL K6","19880301","19880301","ROOD",,"sedan"
"Personenauto","TB21JT","MITSUBISHI","GALANT 1800 GLS K6","19880308","19880308","BEIGE",,"sedan"
"Personenauto","TB51VR","MITSUBISHI","GALANT 1800 GL K6","19880314","19880314","ROOD",,"sedan"
"Personenauto","TB88RT","MITSUBISHI","GALANT 1800 GL K6","19880311","19880311","BEIGE",,"sedan"
"Personenauto","TD36FV","MITSUBISHI","GALANT 1800 GL K6","19880325","19880325","WIT",,"sedan"
"Personenauto","TD49SX","MITSUBISHI","GALANT 1800 GL K6","19880325","19880325","ROOD",,"sedan"
"Personenauto","TDSN18","MITSUBISHI","GALANT","19980326","19980326","BLAUW",,"sedan"
"Personenauto","TDSN21","MITSUBISHI","GALANT","19980326","19980326","BLAUW",,"sedan"
"Personenauto","TDSN25","MITSUBISHI","GALANT","19980326","19980326","GROEN",,"sedan"
"Personenauto","TF08SP","MITSUBISHI","GALANT 1800 GLS K6","19880415","19880415","GROEN",,"sedan"
"Personenauto","TF87SN","MITSUBISHI","GALANT 1600 GL","19880413","19880413","BLAUW",,"sedan"
"Personenauto","TF94KR","MITSUBISHI","GALANT 1800 GL K6","19880422","19880422","ROOD",,"sedan"
"Personenauto","TFDB10","MITSUBISHI","GALANT","19980326","19980326","GRIJS",,"sedan"
"Personenauto","TG02TY","MITSUBISHI","GALANT 1600 GL","19880525","19880525","WIT",,"sedan"
"Personenauto","TG03PS","MITSUBISHI","GALANT 1800 GL K6","19880427","19880427","GRIJS",,"sedan"
"Personenauto","TG17BH","MITSUBISHI","GALANT 2000 GLSI K6","19880427","19880427","BLAUW",,"sedan"
"Personenauto","TG74YN","MITSUBISHI","GALANT 1800 GL K6","19880621","19880621","BEIGE",,"sedan"
"Personenauto","TG82XG","MITSUBISHI","GALANT 1800 GL K6","19880503","19880503","ROOD",,"sedan"
"Personenauto","TG99PR","MITSUBISHI","GALANT 1800 GL K6","19880429","19880429","ROOD",,"sedan"
"Personenauto","TGBD65","MITSUBISHI","GALANT","19980408","19980408","GRIJS",,"stationwagen"
"Personenauto","TGBD66","MITSUBISHI","GALANT","19980407","19980407","GRIJS",,"stationwagen"
"Personenauto","TH20VT","MITSUBISHI","GALANT 1800 GLS AUTOMAAT K6","19880524","19880524","GRIJS",,"sedan"
"Personenauto","TH93DD","MITSUBISHI","GALANT 1800 GL K6","19880511","19880511","WIT",,"sedan"
"Personenauto","THNB05","MITSUBISHI","GALANT","19980424","19980424","GRIJS",,"sedan"
"Personenauto","THZX74","MITSUBISHI","GALANT","19980513","19980513","BLAUW",,"stationwagen"
"Personenauto","TK37HH","MITSUBISHI","GALANT 1800 GL K6","19880628","19880628","GRIJS",,"sedan"
"Personenauto","TL11BN","MITSUBISHI","GALANT 1800 GL  TURBO D.","19880630","19880630","GRIJS",,"sedan"
"Personenauto","TL62VD","MITSUBISHI","GALANT 1800 GL K6","19880819","19880819","BEIGE",,"sedan"
"Personenauto","TL73LG","MITSUBISHI","GALANT 1600 GL","19880719","19880719","BLAUW",,"sedan"
"Personenauto","TLXN77","MITSUBISHI","GALANT","19980528","19980528","BLAUW",,"sedan"
"Personenauto","TN24KS","MITSUBISHI","GALANT 1800 GL K6","19880805","19880805","ROOD",,"sedan"
"Personenauto","TP25GR","MITSUBISHI","GALANT 1800 GL K6","19880831","19880831","ROOD",,"sedan"
"Personenauto","TP59GS","MITSUBISHI","GALANT 1800 GL K6","19880831","19880831","BEIGE",,"sedan"
"Personenauto","TP76GS","MITSUBISHI","GALANT 1800 GL K6","19880830","19880830","BEIGE",,"sedan"
"Personenauto","TP82HV","MITSUBISHI","GALANT 1800 GL K6","19880831","19880831","WIT",,"sedan"
"Personenauto","TP84JR","MITSUBISHI","GALANT 1800 GL K6","19880902","19880902","WIT",,"sedan"
"Personenauto","TPFX53","MITSUBISHI","GALANT","19980612","19980612","ROOD",,"sedan"
"Personenauto","TR06GL","MITSUBISHI","GALANT 1800 GLS K6","19881007","19881007","BLAUW",,"sedan"
"Personenauto","TR82LB","MITSUBISHI","GALANT 2000 GLSI K6","19880930","19880930","WIT",,"sedan"
"Personenauto","TRLF40","MITSUBISHI","GALANT","19980629","19980629","BLAUW",,"stationwagen"
"Personenauto","TS25HT","MITSUBISHI","GALANT 1800 GL K6","19881019","19881019","BEIGE",,"sedan"
"Personenauto","TS68RR","MITSUBISHI","GALANT 1800 GL  TURBO D.","19881028","19881028","GROEN",,"sedan"
"Personenauto","TT71GG","MITSUBISHI","GALANT 1600 GLX","19881108","19881108","BLAUW",,"sedan"
"Personenauto","TT99TD","MITSUBISHI","GALANT 2000 GLSI K6","19890106","19890106","GRIJS",,"sedan"
"Personenauto","TTHV80","MITSUBISHI","GALANT","19980730","19980730","BLAUW",,"sedan"
"Personenauto","TTLN20","MITSUBISHI","GALANT","19980724","19980724","BLAUW",,"stationwagen"
