"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K090ZG","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140806","20210402","GRIJS","384377","cabriolet"
"Personenauto","K163PH","BENTLEY","FLYING SPUR","20191230","20210128","BLAUW","370178","sedan"
"Personenauto","K169BB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201118","20201118","ROOD","337963","cabriolet"
"Personenauto","K233NB","BENTLEY","FLYING SPUR","20191230","20210113","BLAUW","346600","sedan"
"Personenauto","K246JV","BENTLEY","CONTINENTAL GT V8","20200313","20210112","ZWART","311675","coupe"
"Personenauto","K257BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201118","20201118","BLAUW","329590","cabriolet"
"Personenauto","K307XF","BENTLEY","CONTINENTAL GT","20190102","20210610","GROEN","322611","coupe"
"Personenauto","K320RL","BENTLEY","CONTINENTAL GT V8","20210127","20210212","ZWART","315857","coupe"
"Personenauto","K329RN","BENTLEY","BENTAYGA","20160908","20210210","BLAUW","371210","stationwagen"
"Personenauto","K334GX","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150327","20201217","BRUIN","287338","cabriolet"
"Personenauto","K336TV","BENTLEY","FLYING SPUR V8","20210313","20210313","GROEN","336117","sedan"
"Personenauto","K364DL","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090710","20201123","ZWART",,"cabriolet"
"Personenauto","K372GN","BENTLEY","MULSANNE S U9","19900101","20201209","WIT",,"sedan"
"Personenauto","K396PJ","BENTLEY","CONTINENTAL GT V8","20200603","20210520","ZWART","312268","coupe"
"Personenauto","K398VN","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190711","20210514","BLAUW","351071","cabriolet"
"Personenauto","K417PX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190802","20210202","BLAUW","357036","cabriolet"
"Personenauto","K419XL","BENTLEY","CONTINENTAL GT V8","20210326","20210326","GROEN","350757","coupe"
"Personenauto","K461GG","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20051210","20201218","BLAUW",,"sedan"
"Personenauto","K517VS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210317","20210317","BRUIN","335660","cabriolet"
"Personenauto","K538NN","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20150903","20210115","GRIJS","300350","coupe"
"Personenauto","K548KP","BENTLEY","FLYING SPUR V8","20210104","20210104","GRIJS","314711","sedan"
"Personenauto","K549KP","BENTLEY","CONTINENTAL GT V8","20210105","20210105","ZWART","314005","coupe"
"Personenauto","K550KP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210108","20210108","GRIJS","338475","cabriolet"
"Personenauto","K567GN","BENTLEY","FLYING SPUR","20200513","20201223","ZWART","354570","sedan"
"Personenauto","K571FL","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20051201","20201210","ZWART",,"sedan"
"Personenauto","K582RF","BENTLEY","CONTINENTAL GT","20200902","20210224","ROOD","301491","coupe"
"Personenauto","K593TH","BENTLEY","BROOKLANDS R","19970724","20210226","GROEN",,"sedan"
"Personenauto","K599XX","BENTLEY","CONTINENTAL FLYING SPUR","20080102","20210929","BLAUW",,"sedan"
"Personenauto","K609VN","BENTLEY","FLYING SPUR","20200604","20210323","GRIJS","351433","sedan"
"Personenauto","K637NV","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20070630","20210126","ROOD",,"coupe"
"Personenauto","K653TR","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200124","20210309","BLAUW","368725","cabriolet"
"Personenauto","K656LX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20210104","20210104","GROEN","366015","cabriolet"
"Personenauto","K667GV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190726","20201214","ZWART","354101","cabriolet"
"Personenauto","K668XV","BENTLEY","CONTINENTAL GT V8","20210406","20210406","GRIJS","324536","coupe"
"Personenauto","K674VN","BENTLEY","CONTINENTAL GT","20190724","20210506","GRIJS","333516","coupe"
"Personenauto","K681SH","BENTLEY","MULSANNE","20200227","20210226","BLAUW","511672","sedan"
"Personenauto","K713TP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200225","20210519","BRUIN","343898","cabriolet"
"Personenauto","K759SZ","BENTLEY","FLYING SPUR","20200124","20210820","ZWART","350400","sedan"
"Personenauto","K799VD","BENTLEY","CONTINENTAL GT V8","20210313","20210313","GROEN","346866","coupe"
"Personenauto","K856GK","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20180628","20201222","GRIJS","290628","cabriolet"
"Personenauto","K917TT","BENTLEY","BENTLEY FLYING SPUR V8","20150828","20210311","ZWART","227764","sedan"
"Personenauto","K922FD","BENTLEY","CONTINENTAL GT V8","20201203","20201203","BLAUW","284530","coupe"
"Personenauto","K922RG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210226","20210226","GRIJS","350273","cabriolet"
"Personenauto","K923PF","BENTLEY","CONTINENTAL GT V8","20200102","20210429","GRIJS","317599","coupe"
"Personenauto","K930PD","BENTLEY","FLYING SPUR","20201221","20210125","ZWART","364378","sedan"
"Personenauto","K961GH","BENTLEY","CONTINENTAL GT CONVERTIBLE","20210108","20210108","ZWART","367195","cabriolet"
"Personenauto","K976PP","BENTLEY","FLYING SPUR","20201001","20210129","GRIJS","363870","sedan"
"Personenauto","K993RL","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210212","20210212","GROEN","352600","cabriolet"
"Personenauto","K997ST","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150709","20210227","GRIJS","287338","cabriolet"
"Personenauto","KB066T","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160804","20160804","GRIJS","291488","cabriolet"
"Personenauto","KG262J","BENTLEY","BENTAYGA","20160830","20160830","BLAUW","319480","stationwagen"
"Personenauto","KG481K","BENTLEY","BENTLEY FLYING SPUR V8","20150218","20160829","BLAUW","226355","sedan"
"Personenauto","KH344R","BENTLEY","BENTAYGA","20160908","20160908","BLAUW","298816","stationwagen"
"Personenauto","KL724P","BENTLEY","BENTLEY FLYING SPUR V8","20161007","20161007","GRIJS","238314","sedan"
"Personenauto","KS137H","BENTLEY","BENTLEY MULSANNE SPEED","20150615","20161111","ZWART","472528","sedan"
"Personenauto","KT900F","BENTLEY","BENTLEY MULSANNE SPEED","20150317","20161125","BLAUW","412209","sedan"
"Personenauto","KX480F","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160119","20170112","BLAUW","310819","cabriolet"
"Personenauto","KX668F","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20090402","20161209","GRIJS",,"sedan"
"Personenauto","KY14PJ","BENTLEY","MULSANNE","19810630","19840416","ROOD",,"Niet geregistreerd"
"Personenauto","L007VB","BENTLEY","CONTINENTAL GT SPEED","20210803","20210803","GRIJS","407207","coupe"
"Personenauto","L028BL","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS","20100312","20210420","GRIJS","331406","coupe"
"Personenauto","L033XX","BENTLEY","CONTINENTAL GT","20190529","20210907","ZWART","326806","coupe"
"Personenauto","L036VR","BENTLEY","CONTINENTAL GT","20191024","20210903","ZWART","346415","coupe"
"Personenauto","L063FN","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20061127","20210430","GRIJS",,"sedan"
"Personenauto","L064PL","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190920","20210921","ZWART","322054","cabriolet"
"Personenauto","L067VS","BENTLEY","FLYING SPUR V8","20201125","20210813","ROOD","337506","sedan"
"Personenauto","L076BL","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090618","20210412","GRIJS",,"cabriolet"
"Personenauto","L084XS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210426","20210818","ZWART","375934","cabriolet"
"Personenauto","L112BJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200817","20210413","BLAUW","322616","cabriolet"
"Personenauto","L126DD","BENTLEY","FLYING SPUR V8","20210424","20210424","GRIJS","298141","sedan"
"Personenauto","L153KD","BENTLEY","CONTINENTAL GT V8","20210203","20210623","ZWART","320589","coupe"
"Personenauto","L155RV","BENTLEY","FLYING SPUR","20200124","20210716","BLAUW","356503","sedan"
"Personenauto","L155ZP","BENTLEY","CONTINENTAL GT V8","20210910","20210910","GRIJS","335922","coupe"
"Personenauto","L176FS","BENTLEY","BENTLEY ARNAGE","20040301","20231020","ZWART",,"sedan"
"Personenauto","L176HH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20210531","GRIJS","330006","cabriolet"
"Personenauto","L190LS","BENTLEY","BENTLEY FLYING SPUR V8","20150316","20211101","GRIJS","239598","sedan"
"Personenauto","L201HH","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190712","20210521","GRIJS","357223","cabriolet"
"Personenauto","L230BS","BENTLEY","CONTINENTAL GT V8/-S","20150326","20210416","WIT","282813","coupe"
"Personenauto","L255BN","BENTLEY","CONTINENTAL GT","20190416","20210414","GRIJS","329122","coupe"
"Personenauto","L263JR","BENTLEY","CONTINENTAL GT V8","20200929","20210604","ZWART","325796","coupe"
"Personenauto","L268SN","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20140523","20210803","WIT","229066","coupe"
"Personenauto","L278DR","BENTLEY","CONTINENTAL GT V8","20200902","20210423","GRIJS","298852","coupe"
"Personenauto","L298GG","BENTLEY","CONTINENTAL GT","20190410","20210507","ZWART","329826","coupe"
"Personenauto","L306GK","BENTLEY","BENTLEY BROOKLANDS","20090218","20210511","GRIJS",,"coupe"
"Personenauto","L318TX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190503","20210729","ZWART","319532","cabriolet"
"Personenauto","L319DX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210430","20210430","GRIJS","354663","cabriolet"
"Personenauto","L376PX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210708","20210708","GRIJS","344378","cabriolet"
"Personenauto","L399FV","BENTLEY","BENTLEY FLYING SPUR W12","20131204","20210514","GROEN","309175","sedan"
"Personenauto","L407JH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210305","20210610","ZWART","338480","cabriolet"
"Personenauto","L417FZ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200205","20210506","GROEN","321800","cabriolet"
"Personenauto","L435FR","BENTLEY","BENTLEY ARNAGE","20020523","20210507","GRIJS",,"sedan"
"Personenauto","L435KK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20191204","20210604","ZWART","328380","cabriolet"
"Personenauto","L445HF","BENTLEY","CONTINENTAL GT V8","20210521","20210521","GRIJS","335371","coupe"
"Personenauto","L448SN","BENTLEY","CONTINENTAL GT V8","20210114","20210902","BLAUW","309027","coupe"
"Personenauto","L480RH","BENTLEY","FLYING SPUR","20210709","20210709","GRIJS","374335","sedan"
"Personenauto","L481RH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210709","20210709","BLAUW","346126","cabriolet"
"Personenauto","L486HG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130607","20210519","PAARS","333429","coupe"
"Personenauto","L507LR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210319","20210709","ZWART","338854","cabriolet"
"Personenauto","L519TP","BENTLEY","FLYING SPUR V8","20210730","20210730","BLAUW","327575","sedan"
"Personenauto","L543FX","BENTLEY","CONTINENTAL GT V8","20210126","20210528","GRIJS","314103","coupe"
"Personenauto","L555LG","BENTLEY","CONTINENTAL GT","20190404","20210619","ROOD","336436","coupe"
"Personenauto","L561SK","BENTLEY","CONTINENTAL GT","20190402","20210825","GROEN","332423","coupe"
"Personenauto","L567XZ","BENTLEY","CONTINENTAL GT","20190212","20210828","ZWART","305409","coupe"
"Personenauto","L568HT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190828","20210528","WIT","359071","cabriolet"
"Personenauto","L568JG","BENTLEY","CONTINENTAL GT V8","20200228","20210602","WIT","316077","coupe"
"Personenauto","L581BH","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20051124","20210414","GRIJS",,"sedan"
"Personenauto","L583JV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210602","20210602","BLAUW","374204","cabriolet"
"Personenauto","L584JV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210607","20210607","BLAUW","345557","cabriolet"
"Personenauto","L586JV","BENTLEY","FLYING SPUR","20210605","20210605","WIT","365097","sedan"
"Personenauto","L641BP","BENTLEY","BENTAYGA V8 DIESEL","20180824","20210416","ZWART","289859","stationwagen"
"Personenauto","L662JR","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210126","20210602","ZWART","308047","cabriolet"
"Personenauto","L663KS","BENTLEY","FLYING SPUR V8","20160218","20210612","BLAUW","232264","sedan"
"Personenauto","L671FH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210506","20210506","BLAUW","312668","cabriolet"
"Personenauto","L693FP","BENTLEY","BENTLEY MULSANNE SPEED","20160721","20210503","GRIJS","468049","sedan"
"Personenauto","L717BR","BENTLEY","MULSANNE SPEED","20210128","20210416","GRIJS","502851","sedan"
"Personenauto","L733GD","BENTLEY","FLYING SPUR","20200121","20210507","GRIJS","340646","sedan"
"Personenauto","L753XB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210821","20210821","GRIJS","368197","cabriolet"
"Personenauto","L761NF","BENTLEY","BENTLEY FLYING SPUR V8","20140603","20210626","ZWART","221134","sedan"
"Personenauto","L765LB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200714","20210707","BLAUW","317667","cabriolet"
"Personenauto","L772TF","BENTLEY","CONTINENTAL GT SPEED","20210729","20210729","GRIJS","406868","coupe"
"Personenauto","L777RX","BENTLEY","CONTINENTAL GT V8","20191203","20210716","GROEN","312682","coupe"
"Personenauto","L782HS","BENTLEY","CONTINENTAL GT V8","20210602","20210602","GRIJS","325298","coupe"
"Personenauto","L793SP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210722","20210722","BRUIN","349998","cabriolet"
"Personenauto","L797RF","BENTLEY","FLYING SPUR V8","20210709","20210709","WIT","340661","sedan"
"Personenauto","L802RD","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20080425","20210708","GROEN",,"sedan"
"Personenauto","L840TZ","BENTLEY","BENTLEY BROOKLANDS","20080701","20210730","GRIJS",,"coupe"
"Personenauto","L841VK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210806","20210806","GRIJS","356623","cabriolet"
"Personenauto","L847RS","BENTLEY","FLYING SPUR","20210716","20210716","GRIJS","391100","sedan"
"Personenauto","L854DB","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190401","20210424","GRIJS","398288","cabriolet"
"Personenauto","L860KG","BENTLEY","BENTLEY FLYING SPUR V8","20150609","20210603","GRIJS","225882","sedan"
"Personenauto","L882FP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210518","20210518","ZWART","307756","cabriolet"
"Personenauto","L895XG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210824","20210824","GRIJS","430479","cabriolet"
"Personenauto","L955KV","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140509","20210611","ZWART","253993","cabriolet"
"Personenauto","L982KV","BENTLEY","FLYING SPUR","20210611","20210611","ZWART","382896","sedan"
"Personenauto","L989GL","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200318","20210526","GRIJS","361167","cabriolet"
"Personenauto","LFTS87","BENTLEY","MULSANNE","19811001","19950315","ZWART",,"Niet geregistreerd"
"Personenauto","LZVX45","BENTLEY","MULSANNE","19860219","19950929","BLAUW",,"sedan"
"Personenauto","MZ6206","BENTLEY","S3-SERIES","19630614","19630614","GRIJS",,"Niet geregistreerd"
"Personenauto","N019NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200204","20211201","BLAUW","306735","cabriolet"
"Personenauto","N054XZ","BENTLEY","CONTINENTAL GT V8","20210219","20220122","GROEN","314725","coupe"
"Personenauto","N057LX","BENTLEY","FLYING SPUR V8","20210318","20220801","ZWART","339214","sedan"
"Personenauto","N188FS","BENTLEY","CONTINENTAL GT V8","20200519","20210929","GRIJS","331480","coupe"
"Personenauto","N188JX","BENTLEY","FLYING SPUR V8","20210105","20211201","GROEN","335840","sedan"
"Personenauto","N204GP","BENTLEY","CONTINENTAL GT SPEED","20211016","20211016","GROEN","392989","coupe"
"Personenauto","N257JB","BENTLEY","CONTINENTAL GT V8","20211022","20211022","GROEN","324814","coupe"
"Personenauto","N280ZP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200703","20220118","ZWART","317477","cabriolet"
"Personenauto","N296DF","BENTLEY","CONTINENTAL GT V8","20210917","20210917","GROEN","334821","coupe"
"Personenauto","N307SF","BENTLEY","CONTINENTAL GT V8","20210505","20211217","GRIJS","325760","coupe"
"Personenauto","N328BS","BENTLEY","FLYING SPUR V8","20210909","20210909","GROEN","323757","sedan"
"Personenauto","N344DH","BENTLEY","CZL CONTINENTAL CTG M1 ST","19920317","20210914","GRIJS",,"cabriolet"
"Personenauto","N370FG","BENTLEY","FLYING SPUR","20211001","20211001","GRIJS","375818","sedan"
"Personenauto","N380ZJ","BENTLEY","CONTINENTAL GT V8 S CONV","20160701","20220114","WIT","286641","cabriolet"
"Personenauto","N416DT","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR SPEED","20080701","20210920","GROEN",,"sedan"
"Personenauto","N428GV","BENTLEY","CONTINENTAL GT SPEED","20211011","20211011","GRIJS","414569","coupe"
"Personenauto","N436BG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200720","20211001","ZWART","319278","cabriolet"
"Personenauto","N488NN","BENTLEY","FLYING SPUR V8","20211126","20211126","WIT","378395","sedan"
"Personenauto","N520JN","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210722","20211104","GRIJS","344038","cabriolet"
"Personenauto","N542JN","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20181113","20211028","GROEN","277803","cabriolet"
"Personenauto","N543TG","BENTLEY","FLYING SPUR","20220112","20220112","BLAUW","372974","sedan"
"Personenauto","N544TG","BENTLEY","FLYING SPUR","20220107","20220107","GRIJS","376798","sedan"
"Personenauto","N546TG","BENTLEY","CONTINENTAL GT SPEED","20220108","20220108","GROEN","406148","coupe"
"Personenauto","N547TG","BENTLEY","CONTINENTAL GT V8","20220106","20220106","GROEN","324778","coupe"
"Personenauto","N548TG","BENTLEY","CONTINENTAL GT V8","20220104","20220104","GRIJS","315497","coupe"
"Personenauto","N564PK","BENTLEY","FLYING SPUR","20211203","20211203","BLAUW","363754","sedan"
"Personenauto","N575FL","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210624","20220103","GROEN","352617","cabriolet"
"Personenauto","N581TZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220111","20220111","ZWART","359037","cabriolet"
"Personenauto","N582TZ","BENTLEY","FLYING SPUR","20220222","20220222","GRIJS","377112","sedan"
"Personenauto","N583TZ","BENTLEY","CONTINENTAL GT V8","20220104","20220104","GROEN","334633","coupe"
"Personenauto","N589NT","BENTLEY","CONTINENTAL GT V8","20210401","20220209","ZWART","338179","coupe"
"Personenauto","N611HH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200429","20220114","ZWART","327579","cabriolet"
"Personenauto","N615BG","BENTLEY","CONTINENTAL GT V8","20210104","20211030","GRIJS","321491","coupe"
"Personenauto","N689ZV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220125","20220125","GROEN","375331","cabriolet"
"Personenauto","N699TB","BENTLEY","CONTINENTAL GT SPEED","20220104","20220104","GRIJS","398234","coupe"
"Personenauto","N712VZ","BENTLEY","CONTINENTAL GT SPEED","20220103","20220103","GROEN","401174","coupe"
"Personenauto","N816XK","BENTLEY","CONTINENTAL GT SPEED","20220104","20220104","GRIJS","406099","coupe"
"Personenauto","N818RK","BENTLEY","CONTINENTAL GT","20180726","20211218","BLAUW","358430","coupe"
"Personenauto","N825HS","BENTLEY","CONTINENTAL GT V8S","20160228","20211015","WIT","305179","coupe"
"Personenauto","N841TS","BENTLEY","CONTINENTAL GT SPEED","20220115","20220115","GRIJS","412428","coupe"
"Personenauto","N842TS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220106","20220106","GRIJS","365571","cabriolet"
"Personenauto","N843TS","BENTLEY","FLYING SPUR V8","20220112","20220112","BLAUW","335331","sedan"
"Personenauto","N848VH","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190716","20211227","ZWART","342927","cabriolet"
"Personenauto","N873ZX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190822","20220215","BRUIN","322284","cabriolet"
"Personenauto","N879NZ","BENTLEY","CONTINENTAL GT V8","20210401","20220107","GRIJS","352403","coupe"
"Personenauto","N902PN","BENTLEY","BENTLEY FLYING SPUR V8","20150101","20211230","GROEN","237529","sedan"
"Personenauto","N918ZG","BENTLEY","CONTINENTAL GT SPEED","20220122","20220122","ZWART","406099","coupe"
"Personenauto","N925BJ","BENTLEY","CONTINENTAL GT","20200130","20210909","GRIJS","339456","coupe"
"Personenauto","NB531G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170110","20170110","BLAUW","288584","cabriolet"
"Personenauto","NB532G","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170106","20170106","BLAUW","301468","cabriolet"
"Personenauto","NB677B","BENTLEY","BENTLEY MULSANNE","20160225","20161227","ZWART","464058","sedan"
"Personenauto","ND127X","BENTLEY","FLYING SPUR W12","20160202","20170102","GRIJS","344193","sedan"
"Personenauto","ND327X","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150305","20161228","ROOD","255691","cabriolet"
"Personenauto","NF122X","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080110","20170103","GROEN",,"coupe"
"Personenauto","NF146P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20170112","20170112","GRIJS","306025","cabriolet"
"Personenauto","NH176X","BENTLEY","CONTINENTAL GT SPEED","20170316","20170316","ZWART","329594","coupe"
"Personenauto","NH846D","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20150105","20170126","ZWART","322818","cabriolet"
"Personenauto","NJ409F","BENTLEY","CONTINENTAL GT V8 S","20160109","20170207","ZWART","241605","coupe"
"Personenauto","NJ585R","BENTLEY","CONTINENTAL GT V8 S","20170214","20170214","GRIJS","281755","coupe"
"Personenauto","NJNJ21","BENTLEY","BROOKLANDS U9","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NL120N","BENTLEY","FLYING SPUR W12","20170301","20170301","GRIJS","336381","sedan"
"Personenauto","NN022V","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR SPEED","20090707","20170313","ZWART",,"sedan"
"Personenauto","NN189B","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060504","20170311","GRIJS",,"sedan"
"Personenauto","NN26BH","BENTLEY","S1","19560630","19920828","BEIGE",,"Niet geregistreerd"
"Personenauto","NP208V","BENTLEY","BENTLEY ARNAGE","20080916","20170322","BLAUW","414256","sedan"
"Personenauto","NP265D","BENTLEY","CONTINENTAL GT V8 S","20160205","20170725","ZWART","285157","coupe"
"Personenauto","NP313B","BENTLEY","MULSANNE EXTENDED WHEELBASE","20170317","20170317","BLAUW","548816","sedan"
"Personenauto","NP416V","BENTLEY","BENTLEY ARNAGE","20030304","20170324","BLAUW",,"sedan"
"Personenauto","NR701K","BENTLEY","BENTAYGA","20160114","20170330","GRIJS","304768","stationwagen"
"Personenauto","NT702S","BENTLEY","T2","19800101","20170418","BRUIN",,"sedan"
"Personenauto","NT801J","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160915","20170426","GROEN","304801","cabriolet"
"Personenauto","NT955Z","BENTLEY","CONTINENTAL GT SPEED","20151105","20170420","GRIJS","300853","coupe"
"Personenauto","NTRT16","BENTLEY","MULSANNE S U9","19910131","19960326","GRIJS",,"sedan"
"Personenauto","P004FD","BENTLEY","CONTINENTAL FLYING SPUR","20080701","20220215","GRIJS",,"sedan"
"Personenauto","P008DP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200224","20220217","GROEN","304060","cabriolet"
"Personenauto","P018PB","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220510","20220510","BLAUW","372420","cabriolet"
"Personenauto","P027ZN","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080925","20220705","ZWART",,"coupe"
"Personenauto","P032DH","BENTLEY","BENTLEY MULSANNE","20120424","20220212","ZWART","466489","sedan"
"Personenauto","P032PD","BENTLEY","CONTINENTAL GT V8","20220507","20220507","BLAUW","324605","coupe"
"Personenauto","P045JG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20210817","20220329","ORANJE","399623","cabriolet"
"Personenauto","P046PJ","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140923","20220506","GRIJS","337779","cabriolet"
"Personenauto","P047VK","BENTLEY","FLYING SPUR V8","20210616","20220623","GROEN","342135","sedan"
"Personenauto","P049BP","BENTLEY","FLYING SPUR V8","20210216","20220214","ZWART","326987","sedan"
"Personenauto","P057XN","BENTLEY","FLYING SPUR","20210125","20220701","GRIJS","374601","sedan"
"Personenauto","P060DS","BENTLEY","CONTINENTAL GT","20190102","20220210","BLAUW","331484","coupe"
"Personenauto","P064ZP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210315",,"WIT","314087","cabriolet"
"Personenauto","P071TG","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220119","20220610","ZWART","449019","cabriolet"
"Personenauto","P072TH","BENTLEY","BENTLEY MULSANNE","20130114","20220602","GROEN","409500","sedan"
"Personenauto","P077RL","BENTLEY","FLYING SPUR HYBRID","20220523","20220523","GROEN","279836","sedan"
"Personenauto","P078GX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210913","20220309","BLAUW","355189","cabriolet"
"Personenauto","P087PT","BENTLEY","FLYING SPUR HYBRID","20220513","20220513","BLAUW","276606","sedan"
"Personenauto","P090HP","BENTLEY","CONTINENTAL GT","20190405","20220317","GRIJS","289279","coupe"
"Personenauto","P107JG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20131001","20220321","GROEN","293560","coupe"
"Personenauto","P131KT","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210112","20220411","GROEN","359387","cabriolet"
"Personenauto","P134DJ","BENTLEY","Continental GT V8","20220215","20220215","GRIJS","343813","coupe"
"Personenauto","P135DJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220212","20220212","BLAUW","357816","cabriolet"
"Personenauto","P136RV","BENTLEY","CONTINENTAL GT SPEED","20210901","20220520","GRIJS","413400","coupe"
"Personenauto","P152PB","BENTLEY","MULSANNE S U9","19900307","20220623","GROEN",,"sedan"
"Personenauto","P153BP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20220316","20220316","GROEN","388979","cabriolet"
"Personenauto","P182RK","BENTLEY","FLYING SPUR V8 S","20180628","20220518","BRUIN","268537","sedan"
"Personenauto","P192KP","BENTLEY","CONTINENTAL GT SPEED","20220407","20220407","BRUIN","394874","coupe"
"Personenauto","P198TZ","BENTLEY","CONTINENTAL GT V8","20210506","20220616","GROEN","338220","coupe"
"Personenauto","P199JP","BENTLEY","CONTINENTAL GT SPEED","20220112","20220324","ZWART","424500","coupe"
