"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WLFP38","Aanhangwagen","HAPERT","D2000",,"20031202",,"kipper",,"N.v.t.","N.v.t.",,,"711","2000",,,,"20031202","20031202","Geen verstrekking in Open Data",,"N.v.t.","100","1289",,,,,,,"469",,,,"191","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-02T00:00:00.000","2003-12-02T00:00:00.000","2003-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNJ75","Aanhangwagen","HAPERT","D2000",,,,"kipper",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19890630","20040128","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"399",,,,"170","O2",,,"r. tegen dwarsbalk 115 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1989-06-30T00:00:00.000","2004-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLRT38","Aanhangwagen","HAPERT","D2000",,"20151005",,"kipper",,"N.v.t.","N.v.t.",,,"526","2000",,,,"20040303","20040303","Geen verstrekking in Open Data",,"N.v.t.","100","1474",,,,,,,"409",,,,"186","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-05T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLSH77","Aanhangwagen","HAPERT","D2000",,"20050819",,"kipper",,"N.v.t.","N.v.t.",,,"610","2000",,,,"20040227","20040227","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,,"411",,,,"171","O2",,,"r. tegen trekdriehoek 105 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-08-19T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXJ33","Aanhangwagen","HAPERT","D2000",,"20040330",,"kipper",,"N.v.t.","N.v.t.",,,"706","2000",,,,"20040330","20040330","Geen verstrekking in Open Data",,"N.v.t.","100","1294",,,,,,,"470",,,,"195","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXJ51","Aanhangwagen","HAPERT","D2000",,"20171209",,"kipper",,"N.v.t.","N.v.t.",,,"763","1270",,,,"20040401","20040401","Geen verstrekking in Open Data",,"N.v.t.","100","507",,,,,,,"470",,,,"195","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-09T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN13XZ","Aanhangwagen","HAPERT","D2000-01",,"20211101",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19950824","19950824","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-01T00:00:00.000","1995-08-24T00:00:00.000","1995-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN20VT","Aanhangwagen","HAPERT","D2000-01",,"20040528",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-28T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN29GL","Aanhangwagen","HAPERT","D2000-01",,"20190820",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19950831","19950831","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-20T00:00:00.000","1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN29RL","Aanhangwagen","HAPERT","D2000-01",,"20231013",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19951107","19951107","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-13T00:00:00.000","1995-11-07T00:00:00.000","1995-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN38KX","Aanhangwagen","HAPERT","D2000-01",,"20090903",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19950426","19950426","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-03T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN53LF","Aanhangwagen","HAPERT","D2000-01",,"20210414",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960425","19960425","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNBS23","Aanhangwagen","HAPERT","D2000",,"20230317",,"kipper",,"N.v.t.","N.v.t.",,,"821","2000",,,,"20040423","20040423","Geen verstrekking in Open Data",,"N.v.t.","100","1179",,,,,,,"468",,,,"215","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLS70","Aanhangwagen","HAPERT","D2000",,"20110922",,"kipper",,"N.v.t.","N.v.t.",,,"863","2000",,,,"20041023","20041023","Geen verstrekking in Open Data",,"N.v.t.","100","1137",,,,,,,"438",,,,"215","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-22T00:00:00.000","2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNSH78","Aanhangwagen","HAPERT","D2000",,"20201222",,"kipper",,"N.v.t.","N.v.t.",,,"844","2000",,,,"20040715","20040715","Geen verstrekking in Open Data",,"N.v.t.","100","1156",,,,,,,"439",,,,"175","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"90","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNSP85","Aanhangwagen","HAPERT","D2000",,"20210106",,"kipper",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19871016","20040621","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,,"399",,,,"170","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-06T00:00:00.000","1987-10-16T00:00:00.000","2004-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP15LD","Aanhangwagen","HAPERT","D2000-01",,"20231206",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960212","19960212","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-06T00:00:00.000","1996-02-12T00:00:00.000","1996-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP25FY","Aanhangwagen","HAPERT","D2000-01",,,,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960104","19960104","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP42SZ","Aanhangwagen","HAPERT","D2000-01",,"20230516",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960513","19960513","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP49PF","Middenasaanhangwagen","HAPERT","D2000-01",,"20221025",,"kipper",,"N.v.t.","N.v.t.",,,"580","1300",,,,"19960522","19960522","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-25T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP57XG","Aanhangwagen","HAPERT","D2000-01",,"20051124",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960606","19960606","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-24T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP57XT","Aanhangwagen","HAPERT","D2000-01",,"20171101",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960710","19960710","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-01T00:00:00.000","1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP71BV","Aanhangwagen","HAPERT","D2000-01",,"20061228",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960304","19960304","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-28T00:00:00.000","1996-03-04T00:00:00.000","1996-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDP69","Aanhangwagen","HAPERT","D2000",,"20040921",,"kipper",,"N.v.t.","N.v.t.",,,"794","2000",,,,"20040921","20040921","Geen verstrekking in Open Data",,"N.v.t.","100","1206",,,,,,,"470",,,,"175","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-21T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLD90","Aanhangwagen","HAPERT","D2000",,"20130218",,"kipper",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19870630","20041108","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"395",,,,"170","O2",,,"r. op balk 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-18T00:00:00.000","1987-06-30T00:00:00.000","2004-11-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSL56","Aanhangwagen","HAPERT","D2000",,"20050111",,"kipper",,"N.v.t.","N.v.t.",,,"556","2000",,,,"19901019","20050111","Geen verstrekking in Open Data",,"N.v.t.","100","1444",,,,,,,"399",,,,"169","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-11T00:00:00.000","1990-10-19T00:00:00.000","2005-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR44HY","Aanhangwagen","HAPERT","D2000-01",,"20230922",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970214","19970214","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 003 cm a. voorste dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR47VD","Aanhangwagen","HAPERT","D2000",,"20200221",,"kipper",,"N.v.t.","N.v.t.",,,"745","2000",,,,"19970321","19970321","Geen verstrekking in Open Data",,"N.v.t.","100","1255",,,,,,,"463",,,,"191","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-21T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR71LZ","Aanhangwagen","HAPERT","D2000-01",,"20050209",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970114","19970114","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-09T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR78KX","Aanhangwagen","HAPERT","D2000-01",,"20041012",,"kipper",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970214","19970214","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"411",,,,"170","O2",,,"tegen r. balk 030 cm a. voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-12T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRNP15","Aanhangwagen","HAPERT","D2000",,"20240401",,"kipper",,"N.v.t.","N.v.t.",,,"577","2000",,,,"20050527","20050527","Geen verstrekking in Open Data",,"N.v.t.","100","1423",,,,,,,"412",,,,"188","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-01T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
