"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4822","VOLKSWAGEN","1/11","19570630","20030616","ZWART",,"sedan"
"Personenauto","AL4825","VOLKSWAGEN","112121","19720531","20030616","WIT",,"sedan"
"Personenauto","AL4827","VOLKSWAGEN","11","19600408","20030628","BEIGE",,"sedan"
"Personenauto","AL4938","VOLKSWAGEN","11","19691009","20030627","BLAUW",,"sedan"
"Personenauto","AL4940","VOLKSWAGEN","VOLKSWAGEN 1/11","19580228","20030627","BLAUW",,"sedan"
"Personenauto","AL4981","VOLKSWAGEN","113021","19700724","20030712","WIT",,"sedan"
"Personenauto","AL5019","VOLKSWAGEN","113","19650101","20030707","BLAUW",,"sedan"
"Personenauto","AL5036","VOLKSWAGEN","11 DE LUXE","19620501","20030708","BLAUW",,"sedan"
"Personenauto","AL5329","VOLKSWAGEN","11","19681004","20030815","WIT",,"sedan"
"Personenauto","AL5331","VOLKSWAGEN","VW 1/11 STANDAARD","19580630","20030818","GRIJS",,"sedan"
"Personenauto","AL5397","VOLKSWAGEN","11","19710917","20030828","BEIGE",,"sedan"
"Personenauto","AL5463","VOLKSWAGEN","11","19671027","20030903","WIT",,"sedan"
"Personenauto","AL5516","VOLKSWAGEN","113","19700219","20030910","GROEN",,"sedan"
"Personenauto","AL5519","VOLKSWAGEN","11","19670823","20030910","WIT",,"sedan"
"Personenauto","AL5877","VOLKSWAGEN","11","19720204","20031105","BLAUW",,"sedan"
"Personenauto","AL5996","VOLKSWAGEN","113021","19710630","20031124","BEIGE",,"sedan"
"Personenauto","AL6027","VOLKSWAGEN","11","19540630","20031128","ZWART",,"sedan"
"Personenauto","AL6136","VOLKSWAGEN","111022","19710115","20031222","ROOD",,"sedan"
"Personenauto","AL6144","VOLKSWAGEN","112011","19720413","20031224","BLAUW",,"sedan"
"Personenauto","AL6164","VOLKSWAGEN","VW 1/11 DE LUXE","19680404","20040324","BLAUW",,"sedan"
"Personenauto","AL6257","VOLKSWAGEN","11","19570312","20040127","PAARS",,"sedan"
"Personenauto","AL6317","VOLKSWAGEN","11","19680801","20040405","BEIGE",,"sedan"
"Personenauto","AL6357","VOLKSWAGEN","1300 LIM 113","19680630","20040216","ROOD",,"sedan"
"Personenauto","AL6485","VOLKSWAGEN","1200 LIM 113","19650228","20040309","GROEN",,"sedan"
"Personenauto","AL6493","VOLKSWAGEN","11","19660630","20040322","WIT",,"sedan"
"Personenauto","AL6506","VOLKSWAGEN","113141","19710813","20040315","BEIGE",,"sedan"
"Personenauto","AL6523","VOLKSWAGEN","VW 1/11 DE LUXE","19560409","20040317","ROOD",,"sedan"
"Personenauto","AL6604","VOLKSWAGEN","VW 1/11 DE LUXE","19550709","20040401","ZWART",,"sedan"
"Personenauto","AL6678","VOLKSWAGEN","11","19640512","20040413","GRIJS",,"sedan"
"Personenauto","AL6723","VOLKSWAGEN","112121","19711019","20060419","ORANJE",,"sedan"
"Personenauto","AL6827","VOLKSWAGEN","11","19610405","20040514","ZWART",,"sedan"
"Personenauto","AL6905","VOLKSWAGEN","113032 AUTOMATIC","19680627","20040517","BLAUW",,"sedan"
"Personenauto","AL6974","VOLKSWAGEN","1300 LIM 113","19660101","20040527","ZWART",,"sedan"
"Personenauto","AL7062","VOLKSWAGEN","111011","19611124","20040608","WIT",,"sedan"
"Personenauto","AL7182","VOLKSWAGEN","117","19670109","20040702","BLAUW",,"sedan"
"Personenauto","AL7194","VOLKSWAGEN","11","19720816","20040623","BLAUW",,"sedan"
"Personenauto","AL7308","VOLKSWAGEN","113","19610101","20050420","ROOD",,"sedan"
"Personenauto","AL7378","VOLKSWAGEN","113021","19701223","20040723","BLAUW",,"sedan"
"Personenauto","AL7395","VOLKSWAGEN","111122","19720407","20040715","BLAUW",,"sedan"
"Personenauto","AL7397","VOLKSWAGEN","1500 LIM 113","19670630","20040720","BEIGE",,"sedan"
"Personenauto","AL7453","VOLKSWAGEN","113141","19720726","20050402","BLAUW",,"sedan"
"Personenauto","AL7469","VOLKSWAGEN","311411","19610630","20040726","BLAUW",,"sedan"
"Personenauto","AL7602","VOLKSWAGEN","1/11 DE LUXE","19550725","20040818","ZWART",,"sedan"
"Personenauto","AL7643","VOLKSWAGEN","1302 S 113131","19720428","20041119","WIT",,"sedan"
"Personenauto","AL7687","VOLKSWAGEN","113141","19720616","20050129","ORANJE",,"sedan"
"Personenauto","AL7698","VOLKSWAGEN","111022","19700203","20040902","WIT",,"sedan"
"Personenauto","AL7720","VOLKSWAGEN","VW 10/11","19711101","20040906","BLAUW",,"sedan"
"Personenauto","AL7738","VOLKSWAGEN","1/11","19590101","20040928","BLAUW",,"sedan"
"Personenauto","AL7742","VOLKSWAGEN","11","19670511","20050305","WIT",,"sedan"
"Personenauto","AL7763","VOLKSWAGEN","113021","19691125","20040913","BEIGE",,"sedan"
"Personenauto","AL7777","VOLKSWAGEN","113","19690528","20040914","GROEN",,"sedan"
"Personenauto","AL7946","VOLKSWAGEN","311031","19620925","20041013","BEIGE",,"sedan"
"Personenauto","AL7996","VOLKSWAGEN","113","19660228","20041021","ROOD",,"sedan"
"Personenauto","AL8086","VOLKSWAGEN","1/11","19570630","20041104","ZWART",,"sedan"
"Personenauto","AL8091","VOLKSWAGEN","11","19690701","20041119","GRIJS",,"sedan"
"Personenauto","AL8102","VOLKSWAGEN","11","19661003","20060414","WIT",,"sedan"
"Personenauto","AL8131","VOLKSWAGEN","1300 LIM 113","19660811","20041203","ROOD",,"sedan"
"Personenauto","AL8271","VOLKSWAGEN","111022 AUTOMATIC","19691001","20041206","WIT",,"sedan"
"Personenauto","AL8320","VOLKSWAGEN","311011","19700228","20061006","ORANJE",,"sedan"
"Personenauto","AL8342","VOLKSWAGEN","TYP 11","19700401","20050129","BLAUW",,"sedan"
"Personenauto","AL8443","VOLKSWAGEN","113021","19690707","20050106","BEIGE",,"sedan"
"Personenauto","AL8469","VOLKSWAGEN","11","19690822","20050118","GRIJS",,"sedan"
"Personenauto","AL8540","VOLKSWAGEN","VW 1/11 STANDAARD","19560101","20050202","ROOD",,"sedan"
"Personenauto","AL8580","VOLKSWAGEN","11","19720412","20050709","GEEL",,"sedan"
"Personenauto","AL8747","VOLKSWAGEN","VW 1/11 STANDAARD","19550103","20050316","BLAUW",,"sedan"
"Personenauto","AL8818","VOLKSWAGEN","1200 LIM 113","19640228","20050409","ROOD",,"sedan"
"Personenauto","AL8874","VOLKSWAGEN","113022 AUTOMATIC","19700323","20050411","WIT",,"sedan"
"Personenauto","AL8938","VOLKSWAGEN","11","19691008","20050419","ZWART",,"sedan"
"Personenauto","AL8950","VOLKSWAGEN","111","19670227","20050704","ROOD",,"sedan"
"Personenauto","AL9002","VOLKSWAGEN","11","19690317","20050428","ROOD",,"sedan"
"Personenauto","AL9258","VOLKSWAGEN","VW 1/11 DE LUXE","19650722","20050606","WIT",,"sedan"
"Personenauto","AL9312","VOLKSWAGEN","11","19710421","20050610","ROOD",,"sedan"
"Personenauto","AL9343","VOLKSWAGEN","113031","19580502","20050615","GRIJS",,"sedan"
"Personenauto","AL9425","VOLKSWAGEN","11","19650503","20050624","BEIGE",,"sedan"
"Personenauto","AL9437","VOLKSWAGEN","11","19600101","20050627","GROEN",,"sedan"
"Personenauto","AL9553","VOLKSWAGEN","111011","19650630","20050810","WIT",,"sedan"
"Personenauto","AL9586","VOLKSWAGEN","111021","19680429","20050719","ROOD",,"sedan"
"Personenauto","AL9603","VOLKSWAGEN","11","19610225","20050720","GROEN",,"sedan"
"Personenauto","AL9619","VOLKSWAGEN","115011","19711005","20050721","GROEN",,"sedan"
"Personenauto","AL9645","VOLKSWAGEN","112122","19711110","20050729","ORANJE",,"sedan"
"Personenauto","AL9848","VOLKSWAGEN","111011","19700508","20050825","ROOD",,"sedan"
"Personenauto","AL9878","VOLKSWAGEN","11","19640708","20050901","BEIGE",,"sedan"
"Personenauto","AL9973","VOLKSWAGEN","115011","19650220","20050915","BEIGE",,"sedan"
"Personenauto","AM0139","VOLKSWAGEN","11","19660829","20060214","BEIGE",,"sedan"
"Personenauto","AM0174","VOLKSWAGEN","11","19621012","20051019","ZWART",,"sedan"
"Personenauto","AM0248","VOLKSWAGEN","113021","19700203","20200730","ROOD",,"sedan"
"Personenauto","AM0262","VOLKSWAGEN","11","19651220","20070210","ROOD",,"sedan"
"Personenauto","AM0351","VOLKSWAGEN","112011","19720616","20051125","WIT",,"sedan"
"Personenauto","AM0374","VOLKSWAGEN","VW 1/11 DE LUXE","19560101","20051207","ZWART",,"sedan"
"Personenauto","AM0593","VOLKSWAGEN","317011","19680503","20060627","WIT",,"sedan"
"Personenauto","AM0596","VOLKSWAGEN","317011","19681206","20070324","ROOD",,"sedan"
"Personenauto","AM0658","VOLKSWAGEN","117","19620116","20060911","WIT",,"sedan"
"Personenauto","AM0659","VOLKSWAGEN","113","19660421","20060325","ROOD",,"sedan"
"Personenauto","AM0784","VOLKSWAGEN","11","19670502","20060506","GROEN",,"sedan"
"Personenauto","AM0807","VOLKSWAGEN","11","19670830","20070420","WIT",,"sedan"
"Personenauto","AM0835","VOLKSWAGEN","11","19650630","20060325","ZWART",,"sedan"
"Personenauto","AM0845","VOLKSWAGEN","113021","19711228","20060320","ROOD",,"sedan"
"Personenauto","AM0866","VOLKSWAGEN","11","19711025","20060322","BLAUW",,"sedan"
"Personenauto","AM0879","VOLKSWAGEN","VW 1/11 STANDAARD","19581218","20060323","GROEN",,"sedan"
"Personenauto","AM0901","VOLKSWAGEN","117","19670630","20060327","BLAUW",,"sedan"
"Personenauto","AM0931","VOLKSWAGEN","111021","19690402","20060330","WIT",,"sedan"
"Personenauto","AM1258","VOLKSWAGEN","117.011","19680102","20060511","ROOD",,"sedan"
"Personenauto","AM1301","VOLKSWAGEN","1200 LIM 117","19620101","20060524","ROOD",,"sedan"
"Personenauto","AM1332","VOLKSWAGEN","11","19681223","20060524","BLAUW",,"sedan"
"Personenauto","AM1389","VOLKSWAGEN","113141","19710419","20060529","ROOD",,"sedan"
"Personenauto","AM1437","VOLKSWAGEN","113","19680423","20060607","BLAUW",,"sedan"
"Personenauto","AM1496","VOLKSWAGEN","11","19660701","20060615","BEIGE",,"sedan"
"Personenauto","AM1621","VOLKSWAGEN","KEVER 1/11","19561102","20060703","GRIJS",,"sedan"
"Personenauto","AM1625","VOLKSWAGEN","113021","19670519","20060703","GRIJS",,"sedan"
"Personenauto","AM1708","VOLKSWAGEN","117","19650628","20060714","GROEN",,"sedan"
"Personenauto","AM1749","VOLKSWAGEN","11","19710621","20060720","BLAUW",,"sedan"
"Personenauto","AM1775","VOLKSWAGEN","113021","19690317","20060725","ROOD",,"sedan"
"Personenauto","AM1811","VOLKSWAGEN","113021","19680313","20060731","WIT",,"sedan"
"Personenauto","AM1820","VOLKSWAGEN","113141","19720404","20060802","BLAUW",,"sedan"
"Personenauto","AM1883","VOLKSWAGEN","111011","19591003","20060810","GROEN",,"sedan"
"Personenauto","AM1888","VOLKSWAGEN","1/11","19570228","20060819","ZWART",,"sedan"
"Personenauto","AM1925","VOLKSWAGEN","VW LIM 113","19610101","20060816","ZWART",,"sedan"
"Personenauto","AM2030","VOLKSWAGEN","11","19561116","20060831","GRIJS",,"sedan"
"Personenauto","AM2108","VOLKSWAGEN","113","19640630","20060912","WIT",,"sedan"
"Personenauto","AM2147","VOLKSWAGEN","1/11","19540630","20060919","GRIJS",,"sedan"
"Personenauto","AM2176","VOLKSWAGEN","1200 LIM 113","19630101","20061003","BLAUW",,"sedan"
"Personenauto","AM2196","VOLKSWAGEN","1/11","19590317","20061127","BLAUW",,"sedan"
"Personenauto","AM2269","VOLKSWAGEN","11","19670426","20061016","BRUIN",,"sedan"
"Personenauto","AM2300","VOLKSWAGEN","311","19690825","20061018","ROOD",,"sedan"
"Personenauto","AM2432","VOLKSWAGEN","111011","19641119","20061123","GRIJS",,"sedan"
"Personenauto","AM2512","VOLKSWAGEN","113","19691230","20061204","ORANJE",,"sedan"
"Personenauto","AM2618","VOLKSWAGEN","113","19631129","20070102","BLAUW",,"sedan"
"Personenauto","AM2658","VOLKSWAGEN","113141","19710623","20070120","GROEN",,"sedan"
"Personenauto","AM2678","VOLKSWAGEN","111011","19600226","20070116","ZWART",,"sedan"
"Personenauto","AM2685","VOLKSWAGEN","112011","19720310","20070126","WIT",,"sedan"
"Personenauto","AM2722","VOLKSWAGEN","113021","19690808","20070205","BLAUW",,"sedan"
"Personenauto","AM2740","VOLKSWAGEN","113","19640630","20070130","BEIGE",,"sedan"
"Personenauto","AM2828","VOLKSWAGEN","11","19620604","20070223","GROEN",,"sedan"
"Personenauto","AM2844","VOLKSWAGEN","113021","19660912","20070301","ROOD",,"sedan"
"Personenauto","AM2919","VOLKSWAGEN","135211","19711118","20070324","GEEL",,"sedan"
"Personenauto","AM3019","VOLKSWAGEN","111","19680926","20070405","GROEN",,"sedan"
"Personenauto","AM3023","VOLKSWAGEN","1500 LIM 113","19670630","20070405","WIT",,"sedan"
"Personenauto","AM3161","VOLKSWAGEN","113141","19720802","20070424","GEEL",,"sedan"
"Personenauto","AM3219","VOLKSWAGEN","VW1/11","19570630","20070512","BLAUW",,"sedan"
"Personenauto","AM3222","VOLKSWAGEN","111011","19710517","20070503","BLAUW",,"sedan"
"Personenauto","AM3457","VOLKSWAGEN","111021","19660609","20070609","WIT",,"sedan"
"Personenauto","AM3472","VOLKSWAGEN","VW 1/11 DE LUXE","19590513","20070605","GRIJS",,"sedan"
"Personenauto","AM3488","VOLKSWAGEN","111","19701009","20070606","ORANJE",,"sedan"
"Personenauto","AM3500","VOLKSWAGEN","1500 LIM 113","19690101","20070608","WIT",,"sedan"
"Personenauto","AM3582","VOLKSWAGEN","WV 1/11","19560101","20070619","BLAUW",,"sedan"
"Personenauto","AM3648","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650429","20070626","GROEN",,"sedan"
"Personenauto","AM3731","VOLKSWAGEN","111011","19720322","20070714","ORANJE",,"sedan"
"Personenauto","AM3810","VOLKSWAGEN","1200 LIM 113","19641204","20070725","GRIJS",,"sedan"
"Personenauto","AM3823","VOLKSWAGEN","1300 LIM 117","19661227","20070811","BLAUW",,"sedan"
"Personenauto","AM3824","VOLKSWAGEN","113021","19670608","20070901","BEIGE",,"sedan"
"Personenauto","AM3825","VOLKSWAGEN","VW 1/11 STANDAARD","19570812","20070725","BLAUW",,"sedan"
"Personenauto","AM3827","VOLKSWAGEN","113","19610630","20070726","GROEN",,"sedan"
"Personenauto","AM4006","VOLKSWAGEN","135211","19700923","20070817","ROOD",,"sedan"
"Personenauto","AM4114","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19681210","20070926","BLAUW",,"sedan"
"Personenauto","AM4150","VOLKSWAGEN","113131","19710415","20070921","WIT",,"sedan"
"Personenauto","AM4194","VOLKSWAGEN","112011","19720314","20070919","WIT",,"sedan"
"Personenauto","AM4242","VOLKSWAGEN","113","19660810","20071004","BLAUW",,"sedan"
"Personenauto","AM4297","VOLKSWAGEN","VOLKSWAGEN 11","19591111","20071008","BLAUW",,"sedan"
"Personenauto","AM4314","VOLKSWAGEN","VW 1/11","19530624","20071010","BEIGE",,"sedan"
"Personenauto","AM4339","VOLKSWAGEN","11","19600330","20071015","BRUIN",,"sedan"
"Personenauto","AM4349","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19620413","20071017","BLAUW",,"sedan"
"Personenauto","AM4391","VOLKSWAGEN","11","19710720","20071024","BEIGE",,"sedan"
"Personenauto","AM4426","VOLKSWAGEN","111111","19700422","20071102","WIT",,"sedan"
"Personenauto","AM4452","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 117","19660406","20080108","BEIGE",,"sedan"
"Personenauto","AM4533","VOLKSWAGEN","1300 LIM 113","19671017","20071201","BLAUW",,"sedan"
"Personenauto","AM4602","VOLKSWAGEN","113141","19710316","20080201","BLAUW",,"sedan"
"Personenauto","AM4603","VOLKSWAGEN","113141","19710816","20080121","ROOD",,"sedan"
"Personenauto","AM4604","VOLKSWAGEN","113141","19720627","20080702","BLAUW",,"sedan"
"Personenauto","AM4688","VOLKSWAGEN","VW 1/11 DE LUXE","19560607","20081024","GROEN",,"sedan"
"Personenauto","AM4700","VOLKSWAGEN","11","19620820","20071219","WIT",,"sedan"
"Personenauto","AM4709","VOLKSWAGEN","1200 LIM 113","19650228","20080115","BEIGE",,"sedan"
"Personenauto","AM4788","VOLKSWAGEN","1500 LIMOUSINE 113/1968","19680715","20080123","BLAUW",,"sedan"
"Personenauto","AM4815","VOLKSWAGEN","TYPE 11 1500","19680102","20080121","BEIGE",,"sedan"
"Personenauto","AM4824","VOLKSWAGEN","11","19660401","20080123","BLAUW",,"sedan"
"Personenauto","AM4887","VOLKSWAGEN","VW1/11","19580317","20080204","BEIGE",,"sedan"
"Personenauto","AM4895","VOLKSWAGEN","11","19680516","20080225","BEIGE",,"sedan"
"Personenauto","AM4921","VOLKSWAGEN","11","19640612","20080211","BLAUW",,"sedan"
"Personenauto","AM4929","VOLKSWAGEN","11","19691007","20081003","BEIGE",,"sedan"
"Personenauto","AM4934","VOLKSWAGEN","1/11","19530210","20080213","ZWART",,"sedan"
"Personenauto","AM5124","VOLKSWAGEN","VW 1/11 DE LUXE","19540101","20080318","BEIGE",,"sedan"
"Personenauto","AM5154","VOLKSWAGEN","1200 LIM 113","19640228","20080320","ROOD",,"sedan"
"Personenauto","AM5201","VOLKSWAGEN","1200 LIM 113","19620101","20080416","WIT",,"sedan"
"Personenauto","AM5269","VOLKSWAGEN","11","19580201","20080418","BRUIN",,"sedan"
"Personenauto","AM5418","VOLKSWAGEN","TYP 11","19660829","20080514","WIT",,"sedan"
"Personenauto","AM5475","VOLKSWAGEN","11","19550630","20080507","BLAUW",,"sedan"
"Personenauto","AM5501","VOLKSWAGEN","11","19640318","20080509","BLAUW",,"sedan"
"Personenauto","AM5903","VOLKSWAGEN","VW 10/11","19720630","20080625","WIT",,"sedan"
"Personenauto","AM6022","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650407","20080719","GROEN",,"sedan"
"Personenauto","AM6024","VOLKSWAGEN","113141","19720808","20080813","ROOD",,"sedan"
"Personenauto","AM6030","VOLKSWAGEN","11 LUXUS","19601121","20080711","GROEN",,"sedan"
"Personenauto","AM6184","VOLKSWAGEN","11","19710701","20080804","BEIGE",,"sedan"
"Personenauto","AM6452","VOLKSWAGEN","151131","19721221","20080927","GRIJS",,"sedan"
"Personenauto","AM6454","VOLKSWAGEN","111011","19660101","20090425","BLAUW",,"sedan"
"Personenauto","AM6456","VOLKSWAGEN","111011","19580619","20090113","BLAUW",,"sedan"
"Personenauto","AM6457","VOLKSWAGEN","111011","19630613","20090130","GROEN",,"sedan"
"Personenauto","AM6458","VOLKSWAGEN","111011","19630101","20080920","GRIJS",,"sedan"
"Personenauto","AM6573","VOLKSWAGEN","315011","19690603","20080924","BEIGE",,"sedan"
"Personenauto","AM6618","VOLKSWAGEN","111011","19650127","20090516","BLAUW",,"sedan"
"Personenauto","AM6667","VOLKSWAGEN","10/11C","19500630","20081007","BRUIN",,"sedan"
"Personenauto","AM6739","VOLKSWAGEN","111","19560210","20081017","ZWART",,"sedan"
"Personenauto","AM6741","VOLKSWAGEN","VOLKSWAGEN LIMOUSINE 114","19610609","20081017","BLAUW",,"sedan"
"Personenauto","AM7013","VOLKSWAGEN","VW 1/11 DE LUXE","19530309","20081208","BRUIN",,"sedan"
"Personenauto","AM7017","VOLKSWAGEN","11","19610828","20081209","WIT",,"sedan"
"Personenauto","AM7024","VOLKSWAGEN","111011","19630429","20081220","BLAUW",,"sedan"
"Personenauto","AM7028","VOLKSWAGEN","11","19650325","20081210","BLAUW",,"sedan"
"Personenauto","AM7099","VOLKSWAGEN","VOLKSWAGEN 1/11","19581222","20081230","BLAUW",,"sedan"
"Personenauto","AM7146","VOLKSWAGEN","111","19551102","20090124","ROOD",,"sedan"
"Personenauto","AM7177","VOLKSWAGEN","113","19651005","20090120","ROOD",,"sedan"
"Personenauto","AM7259","VOLKSWAGEN","VW 1/11 DE LUXE","19550228","20090206","ZWART",,"sedan"
"Personenauto","AM7439","VOLKSWAGEN","11","19700312","20090312","GRIJS",,"sedan"
"Personenauto","AM7748","VOLKSWAGEN","111011","19701001","20090424","GRIJS",,"sedan"
"Personenauto","AM7955","VOLKSWAGEN","1/11","19590727","20090520","ROOD",,"sedan"
"Personenauto","AM8084","VOLKSWAGEN","VW 1/11 STANDAARD","19500101","20090609","ZWART",,"sedan"
"Personenauto","AM8382","VOLKSWAGEN","VOLKSWAGEN 1200 LIM113","19640724","20090714","WIT",,"sedan"
"Personenauto","AM8502","VOLKSWAGEN","VW 1/11 STANDAARD","19530724","20090730","ZWART",,"sedan"
"Personenauto","AM9289","VOLKSWAGEN","115011","19641127","20091215","ZWART",,"sedan"
"Personenauto","AM9324","VOLKSWAGEN","113","19660429","20100115","BEIGE",,"sedan"
"Personenauto","AM9420","VOLKSWAGEN","VOLKSWAGEN 1/11","19590101","20100127","ZWART",,"sedan"
"Personenauto","AR0044","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19640608","20100529","GRIJS",,"sedan"
"Personenauto","AR0107","VOLKSWAGEN","VW 11","19720307","20100601","ROOD",,"sedan"
"Personenauto","AR0501","VOLKSWAGEN","1/11 DE LUXE","19550228","20100720","BEIGE",,"sedan"
"Personenauto","AR0527","VOLKSWAGEN","VOLKSWAGEN 1/11","19570101","20100901","GROEN",,"sedan"
"Personenauto","AR0539","VOLKSWAGEN","113","19651005","20140308","WIT",,"sedan"
"Personenauto","AR0932","VOLKSWAGEN","117","19591028","20101008","GROEN",,"sedan"
"Personenauto","AR1038","VOLKSWAGEN","11","19720629","20101018","GEEL",,"sedan"
"Personenauto","AR1112","VOLKSWAGEN","VW 1/11 DE LUXE","19570101","20101113","ZWART",,"sedan"
"Personenauto","AR1150","VOLKSWAGEN","11","19670301","20101127","GRIJS",,"sedan"
"Personenauto","AR1458","VOLKSWAGEN","11","19581016","20110124","GRIJS",,"sedan"
"Personenauto","AR1519","VOLKSWAGEN","11","19690826","20110209","GROEN",,"sedan"
"Personenauto","AR1576","VOLKSWAGEN","11","19620831","20110218","BLAUW",,"sedan"
"Personenauto","AR1640","VOLKSWAGEN","VOLKSWAGEN 1/11","19550418","20110304","ZWART",,"sedan"
"Personenauto","AR1686","VOLKSWAGEN","11","19560701","20110311","ROOD",,"sedan"
"Personenauto","AR2028","VOLKSWAGEN","11","19590525","20110504","GRIJS",,"sedan"
"Personenauto","AR2123","VOLKSWAGEN","VOLKSWAGEN 1/11","19560101","20110518","ROSE",,"sedan"
"Personenauto","AR2279","VOLKSWAGEN","1-11","19480630","20110609","BRUIN",,"sedan"
"Personenauto","AR2326","VOLKSWAGEN","11","19560101","20110615","ZWART",,"sedan"
"Personenauto","AR2675","VOLKSWAGEN","111 1.2","19720630","20140310","ZWART",,"sedan"
"Personenauto","AR2761","VOLKSWAGEN","11","19600216","20110819","BLAUW",,"sedan"
"Personenauto","AR2867","VOLKSWAGEN","1/11","19580630","20110907","BLAUW",,"sedan"
"Personenauto","AR2868","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630101","20120308","GRIJS",,"sedan"
"Personenauto","AR2885","VOLKSWAGEN","VOLKSWAGEN 1/11","19580101","20110924","ZWART",,"sedan"
"Personenauto","AR2889","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650121","20111213","WIT",,"sedan"
"Personenauto","AR3139","VOLKSWAGEN","11","19520701","20111018","GROEN",,"sedan"
"Personenauto","AR3785","VOLKSWAGEN","VW 1/11 DE LUXE","19560101","20120313","GRIJS",,"sedan"
"Personenauto","AR3865","VOLKSWAGEN","113031","19721117","20120328","ROOD",,"sedan"
"Personenauto","AR4271","VOLKSWAGEN","113021","19700714","20120605","GROEN",,"sedan"
"Personenauto","AR4739","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 114X","19630101","20120904","BLAUW",,"sedan"
"Personenauto","AR4773","VOLKSWAGEN","1/11","19550630","20120823","BRUIN",,"sedan"
"Personenauto","AR5053","VOLKSWAGEN","1/11","19571029","20121019","ZWART",,"sedan"
"Personenauto","AR5184","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650610","20121121","GROEN",,"sedan"
"Personenauto","AR5256","VOLKSWAGEN","112","19600425","20121227","GRIJS",,"sedan"
"Personenauto","AR5260","VOLKSWAGEN","112","19570823","20130125","BEIGE",,"sedan"
"Personenauto","AR5262","VOLKSWAGEN","112","19690303","20130215","BLAUW",,"sedan"
"Personenauto","AR5361","VOLKSWAGEN","VW 1/11 DE LUXE","19570114","20130108","ZWART",,"sedan"
"Personenauto","AR5413","VOLKSWAGEN","1/11 DE LUXE","19550726","20130121","BLAUW",,"sedan"
"Personenauto","AR5441","VOLKSWAGEN","VW 1/11","19560630","20130125","BRUIN",,"sedan"
"Personenauto","AR5463","VOLKSWAGEN","KEVER 11","19590630","20130130","GRIJS",,"sedan"
"Personenauto","AR5623","VOLKSWAGEN","11","19671201","20130314","ROOD",,"sedan"
"Personenauto","AR6839","VOLKSWAGEN","111011","19610607","20131207","WIT",,"sedan"
"Personenauto","AR7227","VOLKSWAGEN","VW 1/11 DE LUXE","19620112","20140325","BLAUW",,"sedan"
"Personenauto","AR7260","VOLKSWAGEN","1/11","19570729","20140328","GRIJS",,"sedan"
"Personenauto","AR7371","VOLKSWAGEN","110252 KEVER","19700312","20140419","WIT",,"sedan"
"Personenauto","AR7408","VOLKSWAGEN","VW 1/11 STANDAARD","19570101","20140423","BLAUW",,"sedan"
"Personenauto","AR7640","VOLKSWAGEN","1/11 LIM","19570630","20150902","ZWART",,"sedan"
"Personenauto","AR7713","VOLKSWAGEN","1/11","19590101","20150902","BLAUW",,"sedan"
"Personenauto","AR8110","VOLKSWAGEN","1/11","19560101","20140812","BLAUW",,"sedan"
"Personenauto","AR8230","VOLKSWAGEN","1/11","19570101","20140905","BLAUW",,"sedan"
"Personenauto","AR8233","VOLKSWAGEN","1200  LIM 114","19630822","20140903","ROOD",,"sedan"
"Personenauto","AR8253","VOLKSWAGEN","1/11","19560101","20140911","ZWART",,"sedan"
"Personenauto","AR8305","VOLKSWAGEN","1300 LIM 113","19670213","20140912","ROOD",,"sedan"
"Personenauto","AR8412","VOLKSWAGEN","VOLKSWAGEN 1/11","19560101","20141014","ZWART",,"sedan"
"Personenauto","AR8700","VOLKSWAGEN","1/11","19550101","20150117","ZWART",,"sedan"
"Personenauto","AR8733","VOLKSWAGEN","1200 LIM 113","19650219","20141209","ROOD",,"sedan"
"Personenauto","AR8855","VOLKSWAGEN","1200 LIM 113","19650505","20150117","WIT",,"sedan"
"Personenauto","AR8883","VOLKSWAGEN","113","19630630","20150127","GROEN",,"sedan"
"Personenauto","AR8904","VOLKSWAGEN","VW 1/11","19570630","20150209","GRIJS",,"sedan"
"Personenauto","AR9038","VOLKSWAGEN","11 EXPORT","19590403","20150226","GROEN",,"sedan"
"Personenauto","AR9197","VOLKSWAGEN","VOLKSWAGEN 1/11","19570101","20150408","GROEN",,"sedan"
"Personenauto","AR9657","VOLKSWAGEN","113","19670630","20150616","GROEN",,"sedan"
"Personenauto","AR9882","VOLKSWAGEN","VW 1/11 DE LUXE","19570630","20150716","BLAUW",,"sedan"
"Personenauto","BT3099","VOLKSWAGEN","VW 1/11 DE LUXE","19600407","19600407","GROEN",,"sedan"
"Personenauto","BT9342","VOLKSWAGEN","VW 1/11 DE LUXE","19600422","20201012","GROEN",,"sedan"
