"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJB04P","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250119","20220402","36728","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2440","3070","2540","750",,"20090520","20190806","Geen verstrekking in Open Data",,"Ja","193","630",,,"3500",,"4","4",,,,,"193","N1",,,,"3070","LS",,,,,,"0.06","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-04-02T00:00:00.000","2009-05-20T00:00:00.000","2019-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB23X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250124","20210115","27627","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2635","3175","2735","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja","209","540",,"3500","3500",,"4","4",,,,,"188","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2021-01-15T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD14K","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240607","20230606","35919","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2459","3200","2559","750",,"20150211","20210114","Geen verstrekking in Open Data","150328","Nee","225","741",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-06-06T00:00:00.000","2015-02-11T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD80P","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250121","20221207","29600","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2655","3175","2755","750",,"20080327","20080327","Geen verstrekking in Open Data",,"Ja",,"520",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-12-07T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG19J","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241206","20210215","36728","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2465","3070","2565","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"4","4",,,,,"192","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-02-15T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG20J","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250219","20230111","44575","gesloten opbouw","5","N.v.t.","N.v.t.","8","3628","2600","3175","2700","750",,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"575",,,"3500",,"4","4",,,,,"191","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-01-11T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH30X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250227","20230610","26892","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2254","3000","2354","750",,"20161103","20210204","Geen verstrekking in Open Data","110801","Ja","210","746",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-06-10T00:00:00.000","2016-11-03T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH68X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240710","20210212","29987","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2444","3050","2544","750",,"20200710","20210212","Geen verstrekking in Open Data","125355","Ja","225","606",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-02-12T00:00:00.000","2020-07-10T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH82R","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250118","20230307","23582","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2340","3175","2440","750",,"20120102","20120102","Geen verstrekking in Open Data","97158","Ja",,"835",,"3500","3500",,"2","4",,,,,"198","N1",,,,"3175","LS",,,,,,"0.08","275","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-03-07T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ15R","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250210","20210216","28529","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2532","3200","2632","750",,"20170803","20210216","Geen verstrekking in Open Data","119218","Ja","225","668",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-02-16T00:00:00.000","2017-08-03T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL61P","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240511","20210526","44306","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3175","2650",,,"20120213","20210416","Geen verstrekking in Open Data","183298","Ja","200","625",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2021-05-26T00:00:00.000","2012-02-13T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR07P","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250415","20231025","29565","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2480","3070","2580","750",,"20060315","20210426","Geen verstrekking in Open Data",,"Ja","193","590",,"3500","3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-10-25T00:00:00.000","2006-03-15T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS40L","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250322","20210510","28289","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2370","3200","2470","750",,"20140211","20210312","Geen verstrekking in Open Data","118208","Ja","225","830",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-05-10T00:00:00.000","2014-02-11T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS44J","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240113","20230920","32694","gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2335","3050","2435","750",,"20200113","20200214","Geen verstrekking in Open Data","145350","Ja","225","715",,"3500","3500",,"5","4",,,,,"198","N1",,,,"3050","LW",,,,,,"0.00","292","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-01-13T00:00:00.000","2023-09-20T00:00:00.000","2020-01-13T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS69Z","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250319","20240301","49468","gesloten opbouw","2","N.v.t.","N.v.t.","8","4999","2485","3000","2585","750",,"20210319","20210319","Geen verstrekking in Open Data","212358","Ja","283","515",,,"3000",,"5","4",,,,,"198","N1",,,,"3000","LW",,,,,,"0.16","292","Nee","Nee",,"Nee","6000",,,"2021","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-01T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT18V","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250207","20211206","25260","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2294","3000","2394","750",,"20150126","20210325","Geen verstrekking in Open Data","105460","Ja","210","706",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.06","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-12-06T00:00:00.000","2015-01-26T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK319X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250216","20171220","22942","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2455","3175","2555","750",,"20110512","20141115","Geen verstrekking in Open Data","95699","Ja",,"720",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2017-12-20T00:00:00.000","2011-05-12T00:00:00.000","2014-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB52S","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241120","20231124","36904","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2464","3050","2564","750",,"20180105","20210409","Geen verstrekking in Open Data","154474","Ja","225","586",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-11-24T00:00:00.000","2018-01-05T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD01R","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250429","20221124","32996","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2682","3175","2782","750",,"20070305","20070321","Geen verstrekking in Open Data",,"Ja","209","493",,"3500","3500",,"4","4",,,,,"184","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","274","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-11-24T00:00:00.000","2007-03-05T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD93Z","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240713","20230714","16288","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2492","3070","2592","750",,"20060207","20100226","Geen verstrekking in Open Data",,"Ja",,"578",,,"3500",,"4","4",,,,,"188","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-07-14T00:00:00.000","2006-02-07T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF19X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241109","20211108","30258","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2270","3150","2370","750",,"20171124","20210423","Geen verstrekking in Open Data","110762","Ja","209","880",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3150","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-11-08T00:00:00.000","2017-11-24T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF50N","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240915","20211108","32251","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2392","3200","2492","750",,"20160415","20210420","Geen verstrekking in Open Data","134888","Ja","217","808",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3200","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-11-08T00:00:00.000","2016-04-15T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG38R","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250507","20210507","30124","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2332","3000","2432","750",,"20170630","20170630","Geen verstrekking in Open Data","126066","Ja","209","668",,"3500","3500",,"5","4",,,,,"198","N1",,,"in r. voorwielscherm","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG49F","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241116","20220207","20851","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2499","3175","2599","750",,"20100317","20160701","Geen verstrekking in Open Data","85508","Ja",,"676",,"3500","3500",,"4","4",,,,,"190","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-02-07T00:00:00.000","2010-03-17T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH55G","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250220","20220829","26095","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2319","3050","2419","750",,"20170210","20210521","Geen verstrekking in Open Data","108973","Ja","225","731",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2022-08-29T00:00:00.000","2017-02-10T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK32D","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241019","20231019","25206","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2180","3000","2280","750",,"20140624","20210510","Geen verstrekking in Open Data","105230","Ja","210","820",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-10-19T00:00:00.000","2014-06-24T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK97H","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241129","20240325","25957","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2223","3000","2323","750",,"20170308","20211220","Geen verstrekking in Open Data","108393","Ja","209","777",,"3500","3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-03-25T00:00:00.000","2017-03-08T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV27H","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240622","20220901","20011","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2564","3125","2664","750",,"20080102","20210618","Geen verstrekking in Open Data",,"Ja","209","561",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.08","275","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-09-01T00:00:00.000","2008-01-02T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV33P","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240818","20240110","24609","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2275","3000","2375","750",,"20140311","20210621","Geen verstrekking in Open Data","102719","Ja","210","725",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2024-01-10T00:00:00.000","2014-03-11T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
