"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L884RL","MERCEDES-AMG","AMG CLA 45","20190318","20210716","ZWART","95041","stationwagen"
"Personenauto","L889HZ","MERCEDES-AMG","AMG C 63 S","20170310","20210728","WIT","134937","sedan"
"Personenauto","L919RZ","MERCEDES-AMG","AMG C 63 S","20150817","20210714","ZWART","123943","sedan"
"Personenauto","L931ZJ","MERCEDES-AMG","AMG C63","20170119","20210901","GRIJS","112357","stationwagen"
"Personenauto","L932FR","MERCEDES-AMG","S63 AMG L","20080301","20210503","WIT",,"sedan"
"Personenauto","L952HJ","MERCEDES-AMG","C63 AMG","20140326","20210520","WIT","146363","sedan"
"Personenauto","L957RF","MERCEDES-AMG","S63 AMG 4MATIC","20150716","20210707","ZWART","200299","sedan"
"Personenauto","L958FB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190429","20210506","GRIJS","251284","stationwagen"
"Personenauto","L964RL","MERCEDES-AMG","SLS AMG","20100609","20210715","GRIJS","255856","coupe"
"Personenauto","L973FR","MERCEDES-AMG","ML63 AMG","20120620","20210512","GRIJS","162918","stationwagen"
"Personenauto","L987HB","MERCEDES-AMG","SLS AMG","20110125","20210521","ZWART","271848","coupe"
"Personenauto","L991BK","MERCEDES-AMG","CLA 45 AMG 4MATIC","20151015","20210412","GRIJS","71509","sedan"
"Personenauto","L994SV","MERCEDES-AMG","AMG C63 S","20170505","20210721","ZWART","158002","stationwagen"
"Personenauto","L998XK","MERCEDES-AMG","AMG GLA 45","20161012","20210819","ZWART","71194","stationwagen"
"Personenauto","N002BG","MERCEDES-AMG","GL63 AMG","20140404","20210910","ZWART","193814","stationwagen"
"Personenauto","N002LB","MERCEDES-AMG","AMG GT S","20170728","20211106","GRIJS","204125","coupe"
"Personenauto","N010NR","MERCEDES-AMG","SLS AMG","20111024","20211122","GRIJS","266200","cabriolet"
"Personenauto","N015FV","MERCEDES-AMG","AMG GLE 63 S","20170711","20211008","WIT","211919","stationwagen"
"Personenauto","N023RT","MERCEDES-AMG","AMG C 63 S","20151204","20211210","GRIJS","121263","sedan"
"Personenauto","N037DG","MERCEDES-AMG","MERCEDES-AMG GT R","20210507","20210914","BRUIN","317538","coupe"
"Personenauto","N040ZG","MERCEDES-AMG","E63 AMG","20121220","20220111","GRIJS","160303","stationwagen"
"Personenauto","N044BT","MERCEDES-AMG","AMG C 63 S","20160802","20221001","GRIJS","138920","sedan"
"Personenauto","N062RJ","MERCEDES-AMG","SLS AMG BLACK SERIES","20140214","20211222","ZWART","345454","coupe"
"Personenauto","N068GJ","MERCEDES-AMG","AMG GT","20161214","20230909","GRIJS","164256","coupe"
"Personenauto","N072DS","MERCEDES-AMG","AMG C 63 S","20161006","20210917","ZWART","129500","sedan"
"Personenauto","N076ZB","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140818","20220121","WIT","73722","stationwagen"
"Personenauto","N083LB","MERCEDES-AMG","CLA 45 AMG 4MATIC","20141215","20230912","GRIJS","74536","stationwagen"
"Personenauto","N090KT","MERCEDES-AMG","AMG GLE 63","20170612","20211214","ZWART","216433","stationwagen"
"Personenauto","N090RF","MERCEDES-AMG","AMG GLA 45","20200102","20230211","ZWART","101640","stationwagen"
"Personenauto","N091TZ","MERCEDES-AMG","AMG C 63 S","20180626","20220207","GRIJS","137241","sedan"
"Personenauto","N094LZ","MERCEDES-AMG","AMG GLS 63","20161219","20211123","ZWART","221148","stationwagen"
"Personenauto","N097BF","MERCEDES-AMG","AMG GLE 63 S","20170421","20210901","ZWART","209983","stationwagen"
"Personenauto","N132GH","MERCEDES-AMG","E63 AMG","20100311","20220206","ZWART","169923","sedan"
"Personenauto","N136LT","MERCEDES-AMG","AMG C63 S","20170117","20211119","WIT","130679","stationwagen"
"Personenauto","N137ZB","MERCEDES-AMG","AMG A 45","20160118","20220118","WIT","75226","stationwagen"
"Personenauto","N144BX","MERCEDES-AMG","AMG C 63 S","20171004","20210928","BLAUW","153737","cabriolet"
"Personenauto","N145HH","MERCEDES-AMG","AMG GT C","20180820","20211020","GRIJS","243615","cabriolet"
"Personenauto","N151LR","MERCEDES-AMG","AMG C63","20170524","20211111","BLAUW","137389","stationwagen"
"Personenauto","N152GN","MERCEDES-AMG","AMG GT S","20150701","20211006","BLAUW","181269","coupe"
"Personenauto","N154LT","MERCEDES-AMG","AMG GLA 45","20160323","20211112","GRIJS","78496","stationwagen"
"Personenauto","N174HD","MERCEDES-AMG","SLS AMG","20100827","20211011","GRIJS","284697","coupe"
"Personenauto","N185LF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200205","20211202","GRIJS","253835","stationwagen"
"Personenauto","N213BZ","MERCEDES-AMG","AMG GT S","20161130","20210914","GRIJS","213253","coupe"
"Personenauto","N213XV","MERCEDES-AMG","AMG A 45","20160830","20220203","WIT","72165","stationwagen"
"Personenauto","N225DX","MERCEDES-AMG","C63 AMG BLACK SERIES","20120426","20210929","WIT","179487","coupe"
"Personenauto","N236ZD","MERCEDES-AMG","ML63 AMG","20081017","20220107","GRIJS",,"stationwagen"
"Personenauto","N265LX","MERCEDES-AMG","AMG C63 S","20151116","20211120","GRIJS","137289","stationwagen"
"Personenauto","N267KL","MERCEDES-AMG","AMG GT R","20190715","20211110","ZWART","287896","coupe"
"Personenauto","N267RK","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150324","20211207","GRIJS","80388","sedan"
"Personenauto","N281VH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190731","20211228","GRIJS","249760","stationwagen"
"Personenauto","N283LV","MERCEDES-AMG","AMG GT S","20160304","20211116","GRIJS","192928","coupe"
"Personenauto","N296FD","MERCEDES-AMG","AMG GLE 63","20190121","20210922","GRIJS","210266","stationwagen"
"Personenauto","N297BZ","MERCEDES-AMG","MERCEDES-AMG GT R","20210419","20210924","ZWART","301286","coupe"
"Personenauto","N305PZ","MERCEDES-AMG","GLB 35 AMG 4MATIC","20210228","20211202","ZWART","113582","MPV"
"Personenauto","N323KS","MERCEDES-AMG","AMG GT","20160831","20231103","ROOD","159549","coupe"
"Personenauto","N323VV","MERCEDES-AMG","SLS AMG","20100923","20220120","ZWART","258097","coupe"
"Personenauto","N326NN","MERCEDES-AMG","AMG GT C","20191128","20220106","GRIJS","243200","coupe"
"Personenauto","N327FS","MERCEDES-AMG","AMG GT S","20150114","20220301","GRIJS","177433","coupe"
"Personenauto","N328TG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191216","20220104","WIT","222880","stationwagen"
"Personenauto","N332LX","MERCEDES-AMG","AMG C 63 S","20170817","20211115","ZWART","138066","sedan"
"Personenauto","N350NL","MERCEDES-AMG","AMG GT S","20140901","20211126","GRIJS","243391","coupe"
"Personenauto","N352ZX","MERCEDES-AMG","CLS 63 AMG","20111227","20220120","ZWART","156629","sedan"
"Personenauto","N353TZ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141112","20220314","GRIJS","76451","stationwagen"
"Personenauto","N359KJ","MERCEDES-AMG","E63 AMG","20120515","20211230","ZWART","152706","stationwagen"
"Personenauto","N364HL","MERCEDES-AMG","AMG GLE 63 S","20170512","20211101","ZWART","229934","stationwagen"
"Personenauto","N382XZ","MERCEDES-AMG","A 45 AMG 4MATIC","20140206","20220630","WIT","74473","stationwagen"
"Personenauto","N383RJ","MERCEDES-AMG","AMG GT","20160120","20211207","ROOD","206493","coupe"
"Personenauto","N392HL","MERCEDES-AMG","C63 AMG","20120228","20211013","ZWART","110950","coupe"
"Personenauto","N393JP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190617","20211028","ZWART","138629","stationwagen"
"Personenauto","N404RV","MERCEDES-AMG","AMG C 63 S","20161028","20211210","GRIJS","149553","cabriolet"
"Personenauto","N410FV","MERCEDES-AMG","AMG C63 S","20160127","20211006","ZWART","143040","stationwagen"
"Personenauto","N418TZ","MERCEDES-AMG","AMG GT","20170904","20211224","ZWART","190729","cabriolet"
"Personenauto","N419BJ","MERCEDES-AMG","MERCEDES-AMG GT R","20190919","20220204","WIT","264882","coupe"
"Personenauto","N441GT","MERCEDES-AMG","AMG C 63 S","20160610","20211006","ZWART","140989","sedan"
"Personenauto","N445SX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180830","20211221","GRIJS","263442","stationwagen"
"Personenauto","N450GX","MERCEDES-AMG","AMG C 63","20160315","20220503","WIT","128964","coupe"
"Personenauto","N453BP","MERCEDES-AMG","AMG GLE 63","20170411","20211126","GRIJS","194174","stationwagen"
"Personenauto","N461GG","MERCEDES-AMG","AMG C63","20170907","20211008","GRIJS","137488","stationwagen"
"Personenauto","N478DF","MERCEDES-AMG","AMG C 63 S","20170728","20210913","WIT","129450","sedan"
"Personenauto","N483KS","MERCEDES-AMG","AMG GT R","20200821","20211113","ZWART","257244","coupe"
"Personenauto","N506PP","MERCEDES-AMG","SLS AMG","20100323","20211204","GRIJS","242976","coupe"
"Personenauto","N508TT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20211223","GRIJS","238537","stationwagen"
"Personenauto","N517ZK","MERCEDES-AMG","MERCEDES SL 55 AMG","20050120","20221122","ZWART",,"cabriolet"
"Personenauto","N527ND","MERCEDES-AMG","AMG GT S","20171123","20220114","ZWART","212576","coupe"
"Personenauto","N531JN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210208","20211029","ZWART","158564","stationwagen"
"Personenauto","N533XT","MERCEDES-AMG","AMG C 63 S","20160823","20220106","BLAUW","137512","coupe"
"Personenauto","N543KS","MERCEDES-AMG","AMG C 63 S","20180302","20211104","GRIJS","131596","sedan"
"Personenauto","N548RN","MERCEDES-AMG","AMG GT 53 4MATIC+","20220107","20220107","ZWART","200877","stationwagen"
"Personenauto","N556VN","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130722","20220103","GRIJS","177738","stationwagen"
"Personenauto","N569DT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20211001","20211001","ZWART","274377","stationwagen"
"Personenauto","N569JN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181204","20211025","GRIJS","252643","stationwagen"
"Personenauto","N575GH","MERCEDES-AMG","SLS AMG GT","20140702","20211004","BRUIN","300410","cabriolet"
"Personenauto","N587JR","MERCEDES-AMG","AMG GLE 63 S","20180802","20211028","GRIJS","227443","stationwagen"
"Personenauto","N588TD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180712","20211230","ZWART","322886","stationwagen"
"Personenauto","N593GN","MERCEDES-AMG","AMG C63 S","20170321","20211007","GRIJS","146942","stationwagen"
"Personenauto","N593TR","MERCEDES-AMG","AMG C 63 S","20170705","20211228","GRIJS","141074","coupe"
"Personenauto","N601PF","MERCEDES-AMG","AMG GLS 63","20161121","20211126","WIT","205599","stationwagen"
"Personenauto","N604BR","MERCEDES-AMG","AMG GT 53 4MATIC+","20191014","20210908","GRIJS","152060","stationwagen"
"Personenauto","N610VK","MERCEDES-AMG","SLS AMG","20120405","20220113","ZWART","283261","cabriolet"
"Personenauto","N613ZJ","MERCEDES-AMG","AMG SL63","20170511","20220121","ROOD","231165","cabriolet"
"Personenauto","N614XX","MERCEDES-AMG","MERCEDES-AMG GT C","20220114","20220114","ZWART","278284","cabriolet"
"Personenauto","N621TG","MERCEDES-AMG","AMG GT 43","20220103","20220103","ZWART","156086","stationwagen"
"Personenauto","N634DT","MERCEDES-AMG","AMG GT C","20191127","20210920","ZWART","258288","cabriolet"
"Personenauto","N642VZ","MERCEDES-AMG","AMG GT C","20161221","20211231","GRIJS","256169","cabriolet"
"Personenauto","N644ZG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190709","20220113","WIT","268043","stationwagen"
"Personenauto","N649RH","MERCEDES-AMG","A 45 AMG 4MATIC","20150513","20220107","ZWART","69130","stationwagen"
"Personenauto","N660NF","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150120","20220104","GRIJS","65995","sedan"
"Personenauto","N665KJ","MERCEDES-AMG","MERCEDES-AMG GT C","20211105","20211105","GRIJS","245595","coupe"
"Personenauto","N669LZ","MERCEDES-AMG","MERCEDES-AMG GT R","20200113","20211120","ZWART","263151","coupe"
"Personenauto","N670JR","MERCEDES-AMG","C63 AMG","20110630","20211025","ZWART","141452","sedan"
"Personenauto","N688RR","MERCEDES-AMG","AMG GT C","20170724","20211209","ROOD","237053","cabriolet"
"Personenauto","N716HB","MERCEDES-AMG","AMG CLA 45","20170630","20211008","ZWART","74420","stationwagen"
"Personenauto","N724XZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190328","20220106","BLAUW","253063","stationwagen"
"Personenauto","N728HB","MERCEDES-AMG","AMG GLA 45","20170117","20211014","ZWART","89001","stationwagen"
"Personenauto","N731BL","MERCEDES-AMG","AMG C63 S","20170622","20220517","ZWART","145931","stationwagen"
"Personenauto","N741XS","MERCEDES-AMG","E63 AMG","20100715","20220423","ZWART","177106","stationwagen"
"Personenauto","N742BL","MERCEDES-AMG","AMG GLA 45","20170901","20210914","ZWART","95642","stationwagen"
"Personenauto","N750KT","MERCEDES-AMG","SL 63 AMG","20130225","20211103","WIT","199856","cabriolet"
"Personenauto","N776XX","MERCEDES-AMG","AMG C 63 S","20160926","20220105","WIT","117811","sedan"
"Personenauto","N778VB","MERCEDES-AMG","AMG C 63 S","20160915","20211229","ZWART","138371","coupe"
"Personenauto","N791XJ","MERCEDES-AMG","AMG GT S","20160616","20220118","GRIJS","194536","coupe"
"Personenauto","N797HB","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150302","20211228","ZWART","76733","stationwagen"
"Personenauto","N798SX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190711","20211223","GRIJS","233443","stationwagen"
"Personenauto","N800LX","MERCEDES-AMG","AMG GT S","20180424","20211204","GRIJS","194814","coupe"
"Personenauto","N827JK","MERCEDES-AMG","AMG A 45","20160106","20211022","GRIJS","79014","stationwagen"
"Personenauto","N831ZD","MERCEDES-AMG","SLS AMG","20130527","20220112","GRIJS","280182","cabriolet"
"Personenauto","N833XX","MERCEDES-AMG","AMG C 63","20170509","20220421","WIT","130450","cabriolet"
"Personenauto","N839FT","MERCEDES-AMG","CLK 63 AMG","20070819","20210928","WIT",,"coupe"
"Personenauto","N849SG","MERCEDES-AMG","AMG GT 43 4MATIC+","20191023","20220301","GRIJS","151507","stationwagen"
"Personenauto","N856VG","MERCEDES-AMG","AMG GT 43 4MATIC+","20200923","20220816","ZWART","155121","stationwagen"
"Personenauto","N862HB","MERCEDES-AMG","A 45 AMG 4MATIC","20150521","20211101","ZWART","68183","stationwagen"
"Personenauto","N867PF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190821","20211126","ZWART","247086","stationwagen"
"Personenauto","N894BJ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150206","20210909","WIT","74366","stationwagen"
"Personenauto","N911TV","MERCEDES-AMG","AMG C 63 S","20170324","20230512","BLAUW","135475","sedan"
"Personenauto","N915HS","MERCEDES-AMG","AMG C 43","20161110","20211020","WIT","103673","cabriolet"
"Personenauto","N920KN","MERCEDES-AMG","G 55 AMG KOMPRESSOR","20040901","20211127","ZWART",,"MPV"
"Personenauto","N921BR","MERCEDES-AMG","AMG GT","20160718","20210909","GRIJS","159960","coupe"
"Personenauto","N923ZZ","MERCEDES-AMG","A 45 AMG 4MATIC","20130612","20220121","ROOD","93490","stationwagen"
"Personenauto","N926JF","MERCEDES-AMG","AMG GLE 63 S","20180327","20211020","ZWART","211429","stationwagen"
"Personenauto","N927KR","MERCEDES-AMG","AMG GLE 63 S","20190129","20211102","GRIJS","223087","stationwagen"
"Personenauto","N936ZH","MERCEDES-AMG","AMG GT Black Series","20220114","20220114","ZWART","445129","coupe"
"Personenauto","N952DF","MERCEDES-AMG","SL65 AMG BLACK SERIES","20100421","20210930","GRIJS","465335","coupe"
"Personenauto","N953BP","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141016","20210907","GRIJS","80020","stationwagen"
"Personenauto","N955BG","MERCEDES-AMG","AMG GT C","20180829","20210914","ROOD","240993","cabriolet"
"Personenauto","N959JZ","MERCEDES-AMG","AMG C63","20170724","20211029","GRIJS","137486","stationwagen"
"Personenauto","N963LK","MERCEDES-AMG","GLC 300 DE 4MATIC","20200221","20211110","BLAUW","79605","hatchback"
"Personenauto","N964ZX","MERCEDES-AMG","SLS AMG GT","20140304","20220121","GRIJS","300470","cabriolet"
"Personenauto","N971ZK","MERCEDES-AMG","SL63 AMG","20140917","20220125","ZWART","212270","cabriolet"
"Personenauto","N973JL","MERCEDES-AMG","C 63 AMG","20090512","20211022","GRIJS",,"stationwagen"
"Personenauto","NB012G","MERCEDES-AMG","AMG GLE 63 S","20170102","20170102","GRIJS","221850","stationwagen"
"Personenauto","NB179N","MERCEDES-AMG","AMG GT S","20170102","20170102","ZWART","198953","coupe"
"Personenauto","NB202P","MERCEDES-AMG","AMG C 63 S","20150901","20161223","WIT","124984","sedan"
"Personenauto","ND577G","MERCEDES-AMG","CL 63 AMG","20090814","20161227","GRIJS","236491","coupe"
"Personenauto","ND708F","MERCEDES-AMG","AMG GT S","20170224","20170224","GRIJS","221662","coupe"
"Personenauto","ND753F","MERCEDES-AMG","AMG GT S","20170127","20170127","GRIJS","212936","coupe"
"Personenauto","ND832J","MERCEDES-AMG","AMG S 63 4MATIC","20170220","20170220","ZWART","278986","cabriolet"
"Personenauto","ND838J","MERCEDES-AMG","AMG S 63 4MATIC","20170106","20170106","ZWART","273335","cabriolet"
"Personenauto","ND840J","MERCEDES-AMG","AMG C 63 S","20170117","20170117","ZWART","146815","sedan"
"Personenauto","ND926J","MERCEDES-AMG","AMG GLE 63 S","20170203","20170203","GRIJS","221660","stationwagen"
"Personenauto","NF215N","MERCEDES-AMG","A 45 AMG 4MATIC","20140128","20161229","WIT","75296","stationwagen"
"Personenauto","NF495Z","MERCEDES-AMG","AMG C 63 S","20170112","20170112","GRIJS","154263","coupe"
"Personenauto","NF853Z","MERCEDES-AMG","AMG GLA 45","20160411","20170215","GRIJS","99177","stationwagen"
"Personenauto","NG283G","MERCEDES-AMG","S 63 AMG 4MATIC","20170112","20170112","GRIJS","267844","sedan"
"Personenauto","NG376K","MERCEDES-AMG","AMG C63 S","20150617","20170124","WIT","127077","stationwagen"
"Personenauto","NG430P","MERCEDES-AMG","AMG A 45","20151009","20170116","GRIJS","65492","stationwagen"
"Personenauto","NG440S","MERCEDES-AMG","CLA 45 AMG 4MATIC","20140514","20170117","GRIJS","77564","sedan"
"Personenauto","NG550T","MERCEDES-AMG","AMG C 63 S","20161006","20170121","GRIJS","147858","coupe"
"Personenauto","NG606T","MERCEDES-AMG","SLS AMG","20110518","20170123","ZWART","271919","coupe"
"Personenauto","NG696R","MERCEDES-AMG","AMG S63 4MATIC","20161012","20170120","GRIJS","275846","cabriolet"
"Personenauto","NG943V","MERCEDES-AMG","S63 AMG","20090216","20170826","ZWART","212090","sedan"
"Personenauto","NH038R","MERCEDES-AMG","AMG S63 4MATIC","20160823","20170131","GRIJS","263395","sedan"
"Personenauto","NH094J","MERCEDES-AMG","AMG GT","20150917","20170203","ZWART","161130","coupe"
"Personenauto","NH098Z","MERCEDES-AMG","AMG A 45","20151104","20170203","GRIJS","79934","stationwagen"
"Personenauto","NH178N","MERCEDES-AMG","AMG C 63 S","20170202","20170202","ZWART","163052","stationwagen"
"Personenauto","NH218N","MERCEDES-AMG","AMG GT S","20170201","20170201","GRIJS","201286","coupe"
"Personenauto","NH268L","MERCEDES-AMG","AMG C 63 S","20150922","20170126","WIT","140497","sedan"
"Personenauto","NH667J","MERCEDES-AMG","AMG C 63 S","20151022","20170125","ZWART","137671","sedan"
"Personenauto","NH734L","MERCEDES-AMG","S65 AMG","20160406","20170130","ZWART","340810","sedan"
"Personenauto","NJ622H","MERCEDES-AMG","S63 AMG 4MATIC","20150227","20170207","ZWART","234792","sedan"
"Personenauto","NJ658S","MERCEDES-AMG","AMG C 63 S","20151210","20170622","WIT","152984","sedan"
"Personenauto","NJ775P","MERCEDES-AMG","S63 AMG 4MATIC","20150410","20170208","WIT","219526","sedan"
"Personenauto","NJ873B","MERCEDES-AMG","ML63 AMG","20120625","20170201","ZWART","184026","stationwagen"
"Personenauto","NJ974Z","MERCEDES-AMG","AMG GLE 63 S","20160927","20170213","ZWART","208957","stationwagen"
"Personenauto","NK130J","MERCEDES-AMG","AMG C 63 S","20170218","20170218","ZWART","162250","cabriolet"
"Personenauto","NK131J","MERCEDES-AMG","AMG CLA 45","20170217","20170217","GRIJS","94476","stationwagen"
"Personenauto","NK295D","MERCEDES-AMG","AMG GT","20170227","20170227","ZWART","192221","coupe"
"Personenauto","NK576D","MERCEDES-AMG","AMG C63 S","20160427","20170216","BLAUW","141659","stationwagen"
"Personenauto","NK576J","MERCEDES-AMG","AMG C 63 S","20150414","20170216","WIT","135632","sedan"
"Personenauto","NK847P","MERCEDES-AMG","AMG C63 S","20150602","20170223","GRIJS","126999","stationwagen"
"Personenauto","NK863P","MERCEDES-AMG","AMG GT S","20160623","20170224","ZWART","203065","coupe"
"Personenauto","NL137R","MERCEDES-AMG","AMG C 63 S","20170401","20170401","ZWART","151800","coupe"
"Personenauto","NL601B","MERCEDES-AMG","AMG S 63 4MATIC","20170228","20170228","ZWART","295515","coupe"
"Personenauto","NL843H","MERCEDES-AMG","AMG C 63 S","20160901","20170301","ZWART","143365","coupe"
"Personenauto","NL848D","MERCEDES-AMG","AMG C63 S","20160118","20170227","GRIJS","129011","stationwagen"
"Personenauto","NL885H","MERCEDES-AMG","AMG GT S","20150714","20170307","GRIJS","194494","coupe"
"Personenauto","NN069D","MERCEDES-AMG","AMG GT S","20151102","20170307","BLAUW","179709","coupe"
"Personenauto","NN071N","MERCEDES-AMG","SL55 AMG","20040429","20170330","BLAUW",,"cabriolet"
"Personenauto","NN281V","MERCEDES-AMG","SLS AMG","20110217","20170410","GRIJS","271255","coupe"
"Personenauto","NN302G","MERCEDES-AMG","AMG GLA 45","20160714","20170310","ZWART","101799","stationwagen"
"Personenauto","NN534B","MERCEDES-AMG","AMG S63 4MATIC","20160425","20171125","GRIJS","284026","coupe"
"Personenauto","NN577T","MERCEDES-AMG","AMG C 63 S","20151103","20170315","GRIJS","189158","sedan"
"Personenauto","NN789H","MERCEDES-AMG","SL63 AMG","20150305","20170309","ZWART","233265","cabriolet"
"Personenauto","NN852N","MERCEDES-AMG","SL63 AMG","20150527","20170313","ZWART","223554","cabriolet"
"Personenauto","NN871L","MERCEDES-AMG","AMG GLE 63 S","20150907","20170316","WIT","218257","stationwagen"
"Personenauto","NP057S","MERCEDES-AMG","AMG S63 4MATIC","20160425","20170323","ZWART","269260","cabriolet"
"Personenauto","NP065G","MERCEDES-AMG","AMG C 63 S","20170324","20170324","ZWART","156838","sedan"
"Personenauto","NP172L","MERCEDES-AMG","AMG C 63 S","20170325","20170325","ZWART","147557","sedan"
"Personenauto","NP455R","MERCEDES-AMG","A 45 AMG 4MATIC","20150415","20170323","GRIJS","72617","stationwagen"
"Personenauto","NP940G","MERCEDES-AMG","AMG C63","20160628","20170329","ZWART","127444","stationwagen"
"Personenauto","NP967R","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140826","20170321","WIT","71042","stationwagen"
"Personenauto","NR449V","MERCEDES-AMG","AMG SL63","20160607","20170331","WIT","251612","cabriolet"
"Personenauto","NR516R","MERCEDES-AMG","AMG C 63 S","20170331","20170331","ZWART","144242","sedan"
"Personenauto","NR711V","MERCEDES-AMG","SLS AMG","20110708","20170331","BRUIN","305088","cabriolet"
"Personenauto","NS259X","MERCEDES-AMG","AMG GT S","20150407","20170414","ZWART","185649","coupe"
"Personenauto","NS453R","MERCEDES-AMG","AMG C 63 S","20160526","20170405","GRIJS","146642","coupe"
"Personenauto","NS468T","MERCEDES-AMG","AMG C 63 S","20151015","20170406","ZWART","130577","sedan"
"Personenauto","NS484F","MERCEDES-AMG","AMG S63 4MATIC","20160128","20170330","GRIJS","283149","sedan"
"Personenauto","NS811X","MERCEDES-AMG","CLA 45 AMG 4MATIC","20141029","20170421","ZWART","88375","sedan"
"Personenauto","NT092L","MERCEDES-AMG","S65 AMG","20090730","20170413","ZWART","318718","sedan"
"Personenauto","NT249G","MERCEDES-AMG","E63 AMG 4MATIC","20131129","20170413","ZWART","162386","stationwagen"
"Personenauto","NT587V","MERCEDES-AMG","SLS AMG","20120510","20170425","GRIJS","283274","cabriolet"
"Personenauto","NT670V","MERCEDES-AMG","SLS AMG","20120419","20170419","WIT","281765","cabriolet"
"Personenauto","NT782K","MERCEDES-AMG","AMG C 63 S","20151113","20170418","GRIJS","127671","sedan"
"Personenauto","NT994F","MERCEDES-AMG","SL55 AMG","20050715","20170414","GRIJS",,"cabriolet"
"Personenauto","NV070H","MERCEDES-AMG","AMG GT R","20170426","20170426","GROEN","261391","coupe"
"Personenauto","NV108B","MERCEDES-AMG","AMG C63","20150703","20170428","WIT","150358","stationwagen"
"Personenauto","NV468Z","MERCEDES-AMG","A 45 AMG 4MATIC","20130923","20170503","WIT","66138","hatchback"
"Personenauto","NV612B","MERCEDES-AMG","AMG C 63 S","20151028","20170425","WIT","144444","sedan"
"Personenauto","NV743R","MERCEDES-AMG","AMG S63 4MATIC","20160509","20170429","GRIJS","284459","cabriolet"
"Personenauto","NV841G","MERCEDES-AMG","AMG S 63 4MATIC","20170428","20170428","BLAUW","272156","sedan"
"Personenauto","NX007J","MERCEDES-AMG","AMG GLE 63 S","20170127","20170504","ZWART","220773","stationwagen"
"Personenauto","NX087G","MERCEDES-AMG","AMG C 63 S","20150420","20170503","WIT","109866","sedan"
"Personenauto","NX478K","MERCEDES-AMG","AMG C 63 S","20160616","20170505","GRIJS","153732","coupe"
"Personenauto","NX501X","MERCEDES-AMG","AMG GT S","20170511","20170511","GRIJS","199942","coupe"
"Personenauto","NX503X","MERCEDES-AMG","AMG GT C","20170511","20170511","GRIJS","249400","cabriolet"
"Personenauto","NX880L","MERCEDES-AMG","AMG C 63 S","20170112","20170505","GRIJS","157992","coupe"
"Personenauto","NX942R","MERCEDES-AMG","AMG GT","20170509","20170509","GRIJS","199757","cabriolet"
"Personenauto","NX968H","MERCEDES-AMG","E63 AMG","20100728","20170501","GRIJS","163694","sedan"
"Personenauto","NZ136Z","MERCEDES-AMG","AMG GT C","20170522","20170522","WIT","245685","cabriolet"
"Personenauto","NZ194F","MERCEDES-AMG","AMG A 45","20160421","20170908","GRIJS","91443","stationwagen"
"Personenauto","NZ316G","MERCEDES-AMG","AMG GT C","20170517","20170517","GRIJS","264997","cabriolet"
"Personenauto","NZ475H","MERCEDES-AMG","AMG A 45","20160922","20170523","GRIJS","76969","stationwagen"
"Personenauto","NZ478K","MERCEDES-AMG","S63 AMG","20070920","20171027","GRIJS","206667","sedan"
"Personenauto","NZ600J","MERCEDES-AMG","AMG GT C","20170517","20170517","GRIJS","266873","cabriolet"
"Personenauto","NZ654R","MERCEDES-AMG","AMG GT C","20170519","20170519","BLAUW","257507","cabriolet"
"Personenauto","NZ965T","MERCEDES-AMG","AMG GT","20170519","20170519","ZWART","194070","cabriolet"
"Personenauto","P003FR","MERCEDES-AMG","MERCEDES-AMG GT C","20220301","20220301","GRIJS","278920","cabriolet"
"Personenauto","P004LL","MERCEDES-AMG","S63 AMG 4MATIC","20140716","20220414","ZWART","223751","sedan"
"Personenauto","P011ZX","MERCEDES-AMG","AMG GT","20180529","20220709","GRIJS","199400","cabriolet"
"Personenauto","P020HP","MERCEDES-AMG","AMG GT C","20180723","20220315","ZWART","226540","cabriolet"
