"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54HFXJ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240720","20010619","13697","sedan","5","GROEN","Niet geregistreerd","6","2495","1470","2120","1570","750","1500","20010619","20010619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*00","EAB4","5BBBB","0","0.09","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HGXB","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240701","20231201","14620","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010704","20010704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-12-01T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JSLF","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240818","20110519","12311","sedan","5","Niet geregistreerd","Niet geregistreerd","6","2495","1470","2120","1570","750","1500","20020805","20020805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*01","EAB4","5BBBB","0","0.09","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2011-05-19T00:00:00.000","2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RFDV","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20231229",,"16069","sedan","5","GRIJS","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20050225","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2022","Logisch","00","Ja","2023-12-29T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TBTX","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240726","20170424","14096","sedan","5","BLAUW","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20060707","20060707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*08","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2017-04-24T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LRGJ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250208","20230708","13219","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20030411","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-07-08T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NHPZ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240828","20170724","13491","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2100","1610","750","1500","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*98/14*0176*03","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2017-07-24T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HSZT","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241119","20011119","13928","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20011119","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PSGP","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240718","20220828","13324","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20031029","20041026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-08-28T00:00:00.000","2003-10-29T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HJGX","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20230531","20240416","12842","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010730","20010730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2023-05-31T00:00:00.000","2024-04-16T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HKGP","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241025","20200617","14817","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-06-17T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JDLD","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20230924","20210726","12203","sedan","5","BLAUW","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2022","Logisch","00","Ja","2023-09-24T00:00:00.000","2021-07-26T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NBHN","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240809","20080319","12958","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20030715","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2008-03-19T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HGBD","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240706","20200710","13259","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-07-10T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HGNT","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240714","20150620","14243","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2015-06-20T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SBXJ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241118","20140510","14453","sedan","5","BLAUW","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20051121","20051121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*05","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2014-05-10T00:00:00.000","2005-11-21T00:00:00.000","2005-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HGNT","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240918","20010629","13882","sedan","5","BLAUW","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JZSG","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240713","20201105","13247","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20021016","20021016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*01","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-11-05T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NTTJ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241229","20180918","12883","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2100","1610","750","1500","20040223","20040223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*98/14*0176*03","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-09-18T00:00:00.000","2004-02-23T00:00:00.000","2004-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJX85","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20221019","20220125","13033","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020429","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2022","Geen oordeel","05","Ja","2022-10-19T00:00:00.000","2022-01-25T00:00:00.000","2002-04-29T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLF08","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240914","20230627","14095","sedan","5","GRIJS","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20060222","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*07","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-06-27T00:00:00.000","2006-02-22T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GLK3","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241026","20191220","14337","sedan","5","ZWART","Niet geregistreerd","6","2495","1411","2040","1511","750","1500","20080719","20080719","Geen verstrekking in Open Data","54732","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2040",,,"e11*98/14*0176*10","EAB4","5BBBB","0","0.10","271","Nee","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-12-20T00:00:00.000","2008-07-19T00:00:00.000","2008-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HXJG","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240607","20200610","12743","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-06-10T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JJXX","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20201118",,"14120","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020503","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*01","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2019","Logisch","00","Ja","2020-11-18T00:00:00.000",,"2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LXTX","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240703","20230927","13689","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20030625","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-09-27T00:00:00.000","2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PSBG","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241229","20211229","13699","sedan","5","BLAUW","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-12-29T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XZST","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241228","20200917","14420","sedan","5","GRIJS","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20071121","20071121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*09","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-09-17T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
