"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V916XB","MERCEDES-BENZ","V-KLASSE","20190523","20190523","N.v.t.","85876","speciale groep"
"Bedrijfsauto","V918JF","RENAULT","TRAFIC","20130628","20130628","N.v.t.","42454","speciale groep"
"Bedrijfsauto","V918TJ","OPEL","VIVARO-B","20171115","20190228","N.v.t.","31707","speciale groep"
"Bedrijfsauto","V919GG","PEUGEOT","BOXER","20170518","20170518","N.v.t.","36830","speciale groep"
"Bedrijfsauto","V919HZ","VOLKSWAGEN","TRANSPORTER","20180212","20180212","N.v.t.","52381","speciale groep"
"Bedrijfsauto","V920HZ","VOLKSWAGEN","TRANSPORTER","20171201","20171201","N.v.t.","50200","speciale groep"
"Bedrijfsauto","V920PL","FIAT","DUCATO","20150907","20180731","N.v.t.","44922","speciale groep"
"Bedrijfsauto","V921TT","MERCEDES-BENZ","V-KLASSE","20180420","20181210","N.v.t.","88754","speciale groep"
"Bedrijfsauto","V921VD","MERCEDES-BENZ","VITO TOURER","20170623","20181224","N.v.t.","53889","speciale groep"
"Bedrijfsauto","V923VT","RENAULT","TRAFIC 2,0 DCI 115 AUT","20110809","20190412","N.v.t.","29515","speciale groep"
"Bedrijfsauto","V924LP","VOLKSWAGEN","TRANSPORTER","20180216","20180216","N.v.t.","64585","speciale groep"
"Bedrijfsauto","V924TS","OPEL","MOVANO","20080110","20181212","N.v.t.",,"speciale groep"
"Bedrijfsauto","V925XX","MERCEDES-BENZ","V-KLASSE","20150601","20190409","N.v.t.","62878","speciale groep"
"Bedrijfsauto","V926HX","FIAT","FIAT DUCATO","20110513","20170916","N.v.t.","25635","speciale groep"
"Bedrijfsauto","V928SL","MERCEDES-BENZ","VITO","20181010","20181010","N.v.t.","53861","speciale groep"
"Bedrijfsauto","V928SZ","FORD","TRANSIT","20170330","20181207","N.v.t.","60491","speciale groep"
"Bedrijfsauto","V92FFK","RENAULT","MASTER","20140108","20240409","N.v.t.","40699","speciale groep"
"Bedrijfsauto","V92FFN","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240521","20240521","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V92FPT","MERCEDES-BENZ","SPRINTER 214 CDI","20191029","20240516","N.v.t.","44381","speciale groep"
"Bedrijfsauto","V930LS","VOLKSWAGEN","TRANSPORTER","20180824","20180824","N.v.t.","53469","speciale groep"
"Bedrijfsauto","V931GX","CITROEN","BERLINGO","20170920","20170920","N.v.t.","31607","speciale groep"
"Bedrijfsauto","V931KF","MERCEDES-BENZ","VITO","20160627","20171124","N.v.t.","57629","speciale groep"
"Bedrijfsauto","V931PH","FIAT","TALENTO","20180528","20180528","N.v.t.","42328","speciale groep"
"Bedrijfsauto","V932NV","MERCEDES-BENZ","SPRINTER","20180503","20180503","N.v.t.","46912","speciale groep"
"Bedrijfsauto","V932PJ","VOLKSWAGEN","TRANSPORTER","20180621","20180621","N.v.t.","74239","speciale groep"
"Bedrijfsauto","V933PD","MERCEDES-BENZ","VITO","20180515","20180515","N.v.t.","43322","speciale groep"
"Bedrijfsauto","V933VT","OPEL","VIVARO","20120402","20190216","N.v.t.","29658","speciale groep"
"Bedrijfsauto","V934ZX","MERCEDES-BENZ","V-KLASSE","20190607","20190607","N.v.t.","91164","speciale groep"
"Bedrijfsauto","V935XN","FORD","TRANSIT CUSTOM","20190329","20190329","N.v.t.","50263","speciale groep"
"Bedrijfsauto","V938JF","PEUGEOT","EXPERT","20170922","20170922","N.v.t.",,"speciale groep"
"Bedrijfsauto","V93FFK","FORD","TRANSIT CUSTOM","20151029","20240409","N.v.t.","43915","speciale groep"
"Bedrijfsauto","V93FPL","RENAULT","TRAFIC","20140701","20240515","N.v.t.","37630","speciale groep"
"Bedrijfsauto","V940FL","FORD","TRANSIT","20170408","20170408","N.v.t.","51319","speciale groep"
"Bedrijfsauto","V940LH","PEUGEOT","EXPERT","20180131","20180131","N.v.t.","43720","speciale groep"
"Bedrijfsauto","V940TG","RENAULT","TRAFIC","20181116","20181116","N.v.t.","40002","speciale groep"
"Bedrijfsauto","V941BJ","RENAULT","TRAFIC","20161110","20161110","N.v.t.","41264","speciale groep"
"Bedrijfsauto","V941TZ","VOLKSWAGEN","TRANSPORTER","20201010","20201010","N.v.t.","36758","speciale groep"
"Bedrijfsauto","V941ZD","VOLKSWAGEN","MULTIVAN","20030520","20190424","N.v.t.",,"speciale groep"
"Bedrijfsauto","V942GL","FORD","TRANSIT","20150615","20170601","N.v.t.",,"speciale groep"
"Bedrijfsauto","V944NF","RENAULT","MASTER","20180416","20180416","N.v.t.","40065","speciale groep"
"Bedrijfsauto","V944SX","RENAULT","TRAFIC","20150827","20181026","N.v.t.","37329","speciale groep"
"Bedrijfsauto","V945PG","PEUGEOT","EXPERT","20180608","20180608","N.v.t.","41380","speciale groep"
"Bedrijfsauto","V947HF","OPEL","MOVANO","20121022","20170811","N.v.t.","40722","speciale groep"
"Bedrijfsauto","V947NB","OPEL","VIVARO-B","20180316","20180316","N.v.t.","42444","speciale groep"
"Bedrijfsauto","V948GL","RENAULT","TRAFIC","20081113","20180120","N.v.t.",,"speciale groep"
"Bedrijfsauto","V949GL","FIAT","FIAT DUCATO","20100316","20180216","N.v.t.","27691","speciale groep"
"Bedrijfsauto","V949KH","MERCEDES-BENZ","SPRINTER","20180105","20180105","N.v.t.","58646","speciale groep"
"Bedrijfsauto","V94DLX","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240220","20240220","N.v.t.","48790","speciale groep"
"Bedrijfsauto","V94FFK","FORD","TRANSIT CUSTOM KOMBI","20190214","20240409","N.v.t.","52644","speciale groep"
"Bedrijfsauto","V94FKP","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240610","20240610","N.v.t.","29750","speciale groep"
"Bedrijfsauto","V951HH","FORD","TRANSIT","20160422","20180223","N.v.t.","34710","speciale groep"
"Bedrijfsauto","V952HH","VOLKSWAGEN","TRANSPORTER","20101012","20101012","N.v.t.","34104","speciale groep"
"Bedrijfsauto","V953HL","PEUGEOT","BOXER","20170731","20170731","N.v.t.","41410","speciale groep"
"Bedrijfsauto","V953SP","VOLKSWAGEN","CRAFTER","20181012","20181012","N.v.t.","56126","speciale groep"
"Bedrijfsauto","V954BK","VOLKSWAGEN","TRANSPORTER","20161117","20161117","N.v.t.","54207","speciale groep"
"Bedrijfsauto","V954BV","FORD","TRANSIT CUSTOM","20161221","20161221","N.v.t.","40490","speciale groep"
"Bedrijfsauto","V955BB","FORD","TRANSIT CUSTOM","20161021","20161021","N.v.t.","47553","speciale groep"
"Bedrijfsauto","V955BV","FORD","TRANSIT CUSTOM","20161221","20161221","N.v.t.","40490","speciale groep"
"Bedrijfsauto","V955NZ","FORD","TRANSIT CUSTOM","20180504","20180504","N.v.t.","49549","speciale groep"
"Bedrijfsauto","V955XR","OPEL","VIVARO-B","20160920","20191116","N.v.t.","39114","speciale groep"
"Bedrijfsauto","V957LJ","RENAULT","TRAFIC","20180202","20180202","N.v.t.","42652","speciale groep"
"Bedrijfsauto","V957NL","FIAT","DUCATO","20160118","20180829","N.v.t.",,"speciale groep"
"Bedrijfsauto","V95DLT","MERCEDES-BENZ","SPRINTER","20240222","20240222","N.v.t.","78728","speciale groep"
"Bedrijfsauto","V95FDH","MERCEDES-BENZ","SPRINTER","20240403","20240403","N.v.t.","77067","speciale groep"
"Bedrijfsauto","V960JB","MERCEDES-BENZ","SPRINTER","20171002","20171002","N.v.t.","51265","speciale groep"
"Bedrijfsauto","V962FH","OPEL","VIVARO-B","20170311","20170311","N.v.t.","46983","speciale groep"
"Bedrijfsauto","V962PH","MERCEDES-BENZ","VITO TOURER","20160623","20180728","N.v.t.","52536","speciale groep"
"Bedrijfsauto","V962ZV","FORD","TRANSIT CUSTOM","20190611","20190611","N.v.t.","42567","speciale groep"
"Bedrijfsauto","V963ZX","FORD","TRANSIT CUSTOM","20170407","20191009","N.v.t.","41733","speciale groep"
"Bedrijfsauto","V964VT","RENAULT","MASTER","20101019","20190213","N.v.t.","31419","speciale groep"
"Bedrijfsauto","V966DT","PEUGEOT","BOXER","20170320","20170320","N.v.t.","40750","speciale groep"
"Bedrijfsauto","V966GZ","FORD","TRANSIT CUSTOM","20170701","20170701","N.v.t.","53279","speciale groep"
"Bedrijfsauto","V966SL","VOLKSWAGEN","TRANSPORTER","20181004","20181004","N.v.t.","53143","speciale groep"
"Bedrijfsauto","V966ZR","RENAULT","MASTER","20190531","20190531","N.v.t.","49073","speciale groep"
"Bedrijfsauto","V967HZ","VOLKSWAGEN","KOMBI","20160801","20170904","N.v.t.","60341","speciale groep"
"Bedrijfsauto","V968DD","VOLKSWAGEN","TRANSPORTER","20170310","20170310","N.v.t.","47573","speciale groep"
"Bedrijfsauto","V968VP","MERCEDES-BENZ","SPRINTER","20190221","20190221","N.v.t.","82247","speciale groep"
"Bedrijfsauto","V969RJ","CITROEN","JUMPER 2,2 BUS","20130620","20181106","N.v.t.","34838","speciale groep"
"Bedrijfsauto","V96DJJ","CITROEN","JUMPER 2.8 HDI","20060330","20240214","N.v.t.",,"speciale groep"
"Bedrijfsauto","V970HG","MERCEDES-BENZ","SPRINTER","20170714","20170714","N.v.t.","67432","speciale groep"
"Bedrijfsauto","V970HK","FORD","TRANSIT CUSTOM","20170609","20170726","N.v.t.","28500","speciale groep"
"Bedrijfsauto","V970ZS","VOLKSWAGEN","KOMBI","20170523","20190612","N.v.t.","53302","speciale groep"
"Bedrijfsauto","V971LJ","FORD","TRANSIT CUSTOM","20180221","20180221","N.v.t.","47090","speciale groep"
"Bedrijfsauto","V972JS","VOLKSWAGEN","KOMBI","20161213","20171025","N.v.t.","62118","speciale groep"
"Bedrijfsauto","V974JP","FIAT","TALENTO","20171020","20171020","N.v.t.","48835","speciale groep"
"Bedrijfsauto","V974LB","FIAT","FIAT DUCATO","20100325","20180203","N.v.t.","35184","speciale groep"
"Bedrijfsauto","V974XJ","PEUGEOT","EXPERT","20190314","20190314","N.v.t.","54113","speciale groep"
"Bedrijfsauto","V978JS","MERCEDES-BENZ","V-KLASSE","20171025","20171025","N.v.t.","103460","speciale groep"
"Bedrijfsauto","V978TP","FORD","TRANSIT","20181025","20190418","N.v.t.","54349","speciale groep"
"Bedrijfsauto","V979TS","FORD","TRANSIT CUSTOM","20181218","20181218","N.v.t.","49351","speciale groep"
"Bedrijfsauto","V97DSG","NISSAN","INTERSTAR","20240320","20240320","N.v.t.","49900","speciale groep"
"Bedrijfsauto","V97DSK","FIAT","FIAT DUCATO","20141208","20240307","N.v.t.","38812","speciale groep"
"Bedrijfsauto","V980RJ","FORD","TRANSIT","20101213","20180928","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V980RP","FORD","TRANSIT","20171030","20181004","N.v.t.","53514","speciale groep"
"Bedrijfsauto","V980ZZ","IVECO","IVECO - MULTITEL","20190613","20190613","N.v.t.","21000","speciale groep"
"Bedrijfsauto","V982GJ","MERCEDES-BENZ","VITO","20140314","20140314","N.v.t.","64530","speciale groep"
"Bedrijfsauto","V985HJ","FORD","TRANSIT CUSTOM","20170626","20170821","N.v.t.","52048","speciale groep"
"Bedrijfsauto","V986PB","MERCEDES-BENZ","VITO","20180514","20180514","N.v.t.","46269","speciale groep"
"Bedrijfsauto","V989DZ","PEUGEOT","EXPERT","20170224","20170224","N.v.t.","42650","speciale groep"
"Bedrijfsauto","V989FG","OPEL","VIVARO-B","20170308","20170308","N.v.t.","40825","speciale groep"
"Bedrijfsauto","V98DNG","RENAULT","TRAFIC","20240224","20240224","N.v.t.","60055","speciale groep"
"Bedrijfsauto","V98FNF","IVECO - MULTITEL","IVECO 35S14 - MULTITEL","20240516","20240516","N.v.t.","31600","speciale groep"
"Bedrijfsauto","V990FP","OPEL","VIVARO-B","20170329","20170329","N.v.t.",,"speciale groep"
"Bedrijfsauto","V990HP","OPEL","VIVARO","20140213","20171107","N.v.t.","28673","speciale groep"
"Bedrijfsauto","V993BK","OPEL","MOVANO","20121123","20121123","N.v.t.","40341","speciale groep"
"Bedrijfsauto","V993KD","FORD","TRANSIT CUSTOM","20171123","20171123","N.v.t.",,"speciale groep"
"Bedrijfsauto","V994KN","MERCEDES-BENZ","V-KLASSE","20171214","20171214","N.v.t.","89712","speciale groep"
"Bedrijfsauto","V996DK","VOLKSWAGEN","KOMBI","20160902","20170112","N.v.t.","67133","speciale groep"
"Bedrijfsauto","V996FT","FORD","TRANSIT CUSTOM","20170316","20171006","N.v.t.","53747","speciale groep"
"Bedrijfsauto","V996GN","VOLKSWAGEN","TRANSPORTER","20170829","20170829","N.v.t.","49462","speciale groep"
"Bedrijfsauto","V996TH","FORD","TRANSIT CUSTOM","20181120","20181120","N.v.t.","50383","speciale groep"
"Bedrijfsauto","V997LX","VOLKSWAGEN","TRANSPORTER","20090617","20201023","N.v.t.",,"speciale groep"
"Bedrijfsauto","V998FT","VOLKSWAGEN","KOMBI","20160810","20170511","N.v.t.",,"speciale groep"
"Bedrijfsauto","V998XG","VOLKSWAGEN","CRAFTER","20190306","20190306","N.v.t.","57420","speciale groep"
"Bedrijfsauto","V999LK","VOLKSWAGEN","TRANSPORTER","20180607","20180607","N.v.t.","48137","speciale groep"
"Bedrijfsauto","VB013S","RENAULT","TRAFIC DUBBELE CABINE","20130323","20130323","N.v.t.","32924","speciale groep"
"Bedrijfsauto","VB025R","FORD","TRANSIT CUSTOM","20130211","20130211","N.v.t.","49497","speciale groep"
"Bedrijfsauto","VB060B","VOLKSWAGEN","TRANSPORTER","20130111","20130111","N.v.t.","46247","speciale groep"
"Bedrijfsauto","VB100T","VOLKSWAGEN","TRANSPORTER","20130417","20130417","N.v.t.","48310","speciale groep"
"Bedrijfsauto","VB169G","RENAULT","TRAFIC","20130102","20130102","N.v.t.","35048","speciale groep"
"Bedrijfsauto","VB1803","DAF","B 1600 DD 600","19620706","19620706","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB180P","MERCEDES-BENZ","SPRINTER","20130205","20130205","N.v.t.","45034","speciale groep"
"Bedrijfsauto","VB190S","MERCEDES-BENZ","SPRINTER","20130215","20130215","N.v.t.","49998","speciale groep"
"Bedrijfsauto","VB220P","FORD","TRANSIT CUSTOM","20130207","20130207","N.v.t.","46756","speciale groep"
"Bedrijfsauto","VB22GZ","DAF","AE47WS","19880520","19880520","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB27PV","VOLVO","B10MV-60","19880623","19880623","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB295B","MERCEDES-BENZ","SPRINTER","20121220","20121220","N.v.t.","45928","speciale groep"
"Bedrijfsauto","VB354N","VOLKSWAGEN","TRANSPORTER","20130204","20130204","N.v.t.","46785","speciale groep"
"Bedrijfsauto","VB398K","RENAULT","TRAFIC","20130214","20130214","N.v.t.","33716","speciale groep"
"Bedrijfsauto","VB439H","CITROEN","JUMPY","20130107","20130107","N.v.t.","35749","speciale groep"
"Bedrijfsauto","VB47BB","MAN","33.331VF","19880414","19880414","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB517G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130611","20130611","N.v.t.","61396","speciale groep"
"Bedrijfsauto","VB535S","OPEL","MOVANO","20130315","20130315","N.v.t.","45840","speciale groep"
"Bedrijfsauto","VB584P","MERCEDES-BENZ","SPRINTER","20130214","20130214","N.v.t.","57467","speciale groep"
"Bedrijfsauto","VB603Z","RENAULT","MASTER","20130422","20130422","N.v.t.","37842","speciale groep"
"Bedrijfsauto","VB6692","DAF","A1600DD425","19630408","19630408","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB682H","MERCEDES-BENZ","VITO","20130111","20130111","N.v.t.","37947","speciale groep"
"Bedrijfsauto","VB746X","VOLKSWAGEN","TRANSPORTER","20130628","20130628","N.v.t.","45105","speciale groep"
"Bedrijfsauto","VB753G","OPEL","VIVARO","20130107","20130107","N.v.t.","37100","speciale groep"
"Bedrijfsauto","VB753Z","VOLKSWAGEN","T5 BUSINESSVAN","20130319","20130319","N.v.t.","62158","speciale groep"
"Bedrijfsauto","VB77BG","DAF","MB230","19880507","19880507","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB783J","FORD","TRANSIT CUSTOM","20130116","20130116","N.v.t.","46799","speciale groep"
"Bedrijfsauto","VB78BG","DAF","MB 230","19880507","19880507","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB813P","MERCEDES-BENZ","SPRINTER","20130208","20130208","N.v.t.","43299","speciale groep"
"Bedrijfsauto","VB815K","FORD","TOURNEO","20120724","20120724","N.v.t.","45718","speciale groep"
"Bedrijfsauto","VB856B","VOLKSWAGEN","TRANSPORTER","20130213","20130213","N.v.t.","54798","speciale groep"
"Bedrijfsauto","VB862G","VOLKSWAGEN","TRANSPORTER","20130109","20130109","N.v.t.","47922","speciale groep"
"Bedrijfsauto","VB938R","VOLKSWAGEN","MULTIVAN VAN","20130215","20130215","N.v.t.","85891","speciale groep"
"Bedrijfsauto","VB975T","RENAULT","TRAFIC","20130301","20130301","N.v.t.","39191","speciale groep"
"Bedrijfsauto","VB992V","RENAULT","TRAFIC","20130321","20130321","N.v.t.","38063","speciale groep"
"Bedrijfsauto","VBB06R","FIAT","DUCATO 2.3 MJT 130","20140116","20190621","N.v.t.","44192","speciale groep"
"Bedrijfsauto","VBB25F","FORD","TRANSIT CUSTOM","20190522","20190704","N.v.t.","61055","speciale groep"
"Bedrijfsauto","VBB43Z","RENAULT","MASTER","20140217","20190920","N.v.t.","42913","speciale groep"
"Bedrijfsauto","VBB45B","IVECO","IVECO - MULTITEL","20190627","20190627","N.v.t.","21000","speciale groep"
"Bedrijfsauto","VBB53V","CITROEN","JUMPER","20191230","20191230","N.v.t.","39709","speciale groep"
"Bedrijfsauto","VBB55B","IVECO","IVECO - MULTITEL","20190613","20190613","N.v.t.","21000","speciale groep"
"Bedrijfsauto","VBB98D","MERCEDES-BENZ","SPRINTER","20091127","20191002","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBD14G","RENAULT","TRAFIC","20190625","20190625","N.v.t.","49382","speciale groep"
"Bedrijfsauto","VBD15T","RENAULT","TRAFIC","20190629","20190629","N.v.t.","39900","speciale groep"
"Bedrijfsauto","VBD51X","FORD","TRANSIT CUSTOM","20150415","20190704","N.v.t.","36297","speciale groep"
"Bedrijfsauto","VBD59Z","VOLKSWAGEN","TRANSPORTER","20190724","20190724","N.v.t.","54786","speciale groep"
"Bedrijfsauto","VBF19Z","VOLKSWAGEN","TRANSPORTER","20191004","20191004","N.v.t.","57543","speciale groep"
"Bedrijfsauto","VBF35V","MERCEDES-BENZ","SPRINTER","20190815","20190815","N.v.t.","40247","speciale groep"
"Bedrijfsauto","VBF36N","VOLKSWAGEN","TRANSPORTER","20191223","20191223","N.v.t.","57043","speciale groep"
"Bedrijfsauto","VBF41K","FORD","TRANSIT CUSTOM","20150709","20190628","N.v.t.","37328","speciale groep"
"Bedrijfsauto","VBF50N","VOLKSWAGEN","TRANSPORTER","20190828","20190828","N.v.t.","62844","speciale groep"
"Bedrijfsauto","VBF57F","FORD","TRANSIT CUSTOM","20161213","20210311","N.v.t.","36059","speciale groep"
"Bedrijfsauto","VBF58F","RENAULT","MASTER","20160601","20200511","N.v.t.","40462","speciale groep"
"Bedrijfsauto","VBF66X","VOLKSWAGEN","TRANSPORTER","20190903","20190903","N.v.t.","62285","speciale groep"
"Bedrijfsauto","VBF67X","VOLKSWAGEN","TRANSPORTER","20190814","20190814","N.v.t.","56699","speciale groep"
"Bedrijfsauto","VBF71N","VOLKSWAGEN","TRANSPORTER","20190717","20190717","N.v.t.","52373","speciale groep"
"Bedrijfsauto","VBG03R","FORD","TRANSIT CUSTOM","20190530","20190808","N.v.t.","53833","speciale groep"
"Bedrijfsauto","VBG11H","FORD","TRANSIT CUSTOM","20190517","20190517","N.v.t.","62382","speciale groep"
"Bedrijfsauto","VBG11K","RENAULT","TRAFIC","20190705","20190705","N.v.t.","37131","speciale groep"
"Bedrijfsauto","VBG14P","VOLKSWAGEN","TRANSPORTER","20190729","20190729","N.v.t.","64637","speciale groep"
"Bedrijfsauto","VBG42H","FORD","TRANSIT CUSTOM","20160905","20180410","N.v.t.","48477","speciale groep"
"Bedrijfsauto","VBG53G","VOLKSWAGEN","TRANSPORTER","20191008","20191008","N.v.t.","54334","speciale groep"
"Bedrijfsauto","VBG54V","FIAT","DUCATO","20110727","20191014","N.v.t.","41892","speciale groep"
"Bedrijfsauto","VBG60L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190708","20190708","N.v.t.","67703","speciale groep"
"Bedrijfsauto","VBH34P","FIAT","TALENTO","20190711","20190711","N.v.t.","48240","speciale groep"
"Bedrijfsauto","VBH39N","FORD","TRANSIT","20190510","20190820","N.v.t.","51817","speciale groep"
"Bedrijfsauto","VBH40P","RENAULT","TRAFIC","20190710","20190710","N.v.t.","45938","speciale groep"
"Bedrijfsauto","VBH76B","MERCEDES-BENZ","V-KLASSE","20190701","20190701","N.v.t.","112087","speciale groep"
"Bedrijfsauto","VBH89S","RENAULT","MASTER","20130117","20190711","N.v.t.","32874","speciale groep"
"Bedrijfsauto","VBH90Z","FIAT","FIAT DUCATO","20190718","20190718","N.v.t.","45241","speciale groep"
"Bedrijfsauto","VBH97G","OPEL","MOVANO","20090202","20190827","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBJ26G","MERCEDES-BENZ","SPRINTER","20190802","20190802","N.v.t.","73603","speciale groep"
"Bedrijfsauto","VBJ36V","FORD","TRANSIT","20190715","20190715","N.v.t.","62173","speciale groep"
"Bedrijfsauto","VBJ47G","MERCEDES-BENZ","SPRINTER","20190731","20190731","N.v.t.","58104","speciale groep"
"Bedrijfsauto","V938GL","OPEL","MOVANO","20071018","20170804","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBJ82S","PEUGEOT","BOXER","20190801","20190801","N.v.t.","45105","speciale groep"
"Bedrijfsauto","VBJ92K","PEUGEOT","EXPERT","20190719","20190719","N.v.t.","47089","speciale groep"
"Bedrijfsauto","VBJ97B","MERCEDES-BENZ","SPRINTER","20190820","20190820","N.v.t.","63569","speciale groep"
"Bedrijfsauto","VBK19H","IVECO","IVECO 35S12 - MULTITEL","20190718","20190718","N.v.t.","21000","speciale groep"
"Bedrijfsauto","VBK29Z","TOYOTA","PROACE","20190726","20190726","N.v.t.","40503","speciale groep"
"Bedrijfsauto","VBK34J","FORD","TRANSIT 300S","20120712","20190924","N.v.t.","97184","speciale groep"
"Bedrijfsauto","VBK44V","MERCEDES-BENZ","SPRINTER","20121205","20190906","N.v.t.","45492","speciale groep"
"Bedrijfsauto","VBK45G","IVECO","IVECO 35S12 - MULTITEL","20190718","20190718","N.v.t.","21000","speciale groep"
"Bedrijfsauto","VBK50K","FORD","TRANSIT CUSTOM","20190726","20190726","N.v.t.","55342","speciale groep"
"Bedrijfsauto","VBK74D","VOLKSWAGEN","TRANSPORTER","20190724","20190724","N.v.t.","52191","speciale groep"
"Bedrijfsauto","VBK81G","VOLKSWAGEN","TRANSPORTER","20190828","20190828","N.v.t.","53684","speciale groep"
"Bedrijfsauto","VBK84F","TOYOTA","PROACE","20190724","20190724","N.v.t.","58913","speciale groep"
"Bedrijfsauto","VBL16Z","RENAULT","MASTER","20121123","20190801","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VBL20J","MERCEDES-BENZ","VITO TOURER","20170523","20190730","N.v.t.","54760","speciale groep"
"Bedrijfsauto","VBL49L","VOLKSWAGEN","TRANSPORTER","20190914","20190914","N.v.t.","64450","speciale groep"
"Bedrijfsauto","VBL63G","OPEL","VIVARO-B","20190731","20190731","N.v.t.","38608","speciale groep"
"Bedrijfsauto","VBL91D","MERCEDES-BENZ","V-KLASSE","20180611","20190724","N.v.t.","84289","speciale groep"
"Bedrijfsauto","VBN19N","OPEL","MOVANO","20130606","20191120","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VBN20S","VOLKSWAGEN","TRANSPORTER","20190816","20190816","N.v.t.","58940","speciale groep"
"Bedrijfsauto","VBN25F","VOLKSWAGEN","KOMBI","20180426","20191002","N.v.t.","46120","speciale groep"
"Bedrijfsauto","VBN25N","RENAULT","MASTER","20120927","20191214","N.v.t.","32289","speciale groep"
"Bedrijfsauto","VBN26D","MERCEDES-BENZ","SPRINTER","20190816","20190816","N.v.t.","75924","speciale groep"
"Bedrijfsauto","VBN47Z","MERCEDES-BENZ","SPRINTER","20150528","20191111","N.v.t.","40399","speciale groep"
"Bedrijfsauto","VBP03T","MERCEDES-BENZ","SPRINTER","20150226","20200109","N.v.t.","40741","speciale groep"
"Bedrijfsauto","VBP07H","FORD","TRANSIT","20170616","20191011","N.v.t.","48953","speciale groep"
"Bedrijfsauto","VBP10K","MERCEDES-BENZ","V-KLASSE","20191211","20191211","N.v.t.","99606","speciale groep"
"Bedrijfsauto","VBP19Z","FORD","TRANSIT CUSTOM","20190916","20190916","N.v.t.","62682","speciale groep"
"Bedrijfsauto","VBP25R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP26P","VOLKSWAGEN","KOMBI","20180614","20191005","N.v.t.","53849","speciale groep"
"Bedrijfsauto","VBP26R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP27R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP28R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP29R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP30R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP31R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP32R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP33R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP34R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP35J","MERCEDES-BENZ","SPRINTER","20190827","20190827","N.v.t.","47717","speciale groep"
"Bedrijfsauto","VBP35R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP36R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP37R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP38R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP39R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP40R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP41R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP42R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP43R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP45R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP46R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP47R","RENAULT","MASTER","20190829","20190829","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBP48X","OPEL","VIVARO UOPLYST","20120229","20190821","N.v.t.","106294","speciale groep"
