"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39HNKK","Personenauto","PEUGEOT","307","20230221",,"4393","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1151","1676","1251","625","1200","20011010","20011010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1676",,,"e2*98/14*0243*01","A","B","1","0.06","261","Ja","Nee",,"Nee","2876","0",,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HXKZ","Personenauto","PEUGEOT","307","20240222",,"3473","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020220","20020220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Ja","Nee",,"Nee","2893","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000",,"2002-02-20T00:00:00.000","2002-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JBJJ","Personenauto","PEUGEOT","307","20250512","20240413","3666","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Ja","Nee",,"Nee","2893","0",,"2024","Logisch","00","Nee","2025-05-12T00:00:00.000","2024-04-13T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JHXF","Personenauto","PEUGEOT","307","20240424",,"3944","hatchback","5","PAARS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020419","20020419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*02","C","B","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2024","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JSXB","Personenauto","PEUGEOT","307","20230821",,"4345","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20020821","20020821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*04","C","F/IF","0","0.06","261","Ja","Nee",,"Nee","2929","0",,"2023","Logisch","00","Nee","2023-08-21T00:00:00.000",,"2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LDNV","Personenauto","PEUGEOT","307","20230603",,"4549","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1348","1923","1448","695","1100","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,"G3 gasinstallatie","e2*98/14*0243*04","H","C/IF","0","0.06","271","Ja","Nee",,"Nee","3023","0",,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LJKG","Personenauto","PEUGEOT","307","20241013","20240215","4655","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1280","1875","1380","690","1100","20030201","20030201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e2*98/14*0243*04","E","F/IF","0","0.06","271","Ja","Nee",,"Nee","2975","0",,"2024","Logisch","00","Nee","2024-10-13T00:00:00.000","2024-02-15T00:00:00.000","2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LJVT","Personenauto","PEUGEOT","307","20221013",,"5037","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1959","1435","715","1100","20030203","20030203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1959",,,"e2*98/14*0243*04","H","F/IF","0","0.06","271","Ja","Nee",,"Nee","3059","0",,"2022","Onlogisch","04","Nee","2022-10-13T00:00:00.000",,"2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LSJV","Personenauto","PEUGEOT","307","20240402",,"4478","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2024-04-02T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LVSF","Personenauto","PEUGEOT","307","20220622",,"4063","stationwagen","5","ZWART","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030616","20030616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","03","Nee","2022-06-22T00:00:00.000",,"2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NLFP","Personenauto","PEUGEOT","307","20221215",,"4523","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20031117","20031117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*06","H","C/IF","0","0.06","271","Ja","Nee",,"Nee","3023","0",,"2021","Logisch","00","Nee","2022-12-15T00:00:00.000",,"2003-11-17T00:00:00.000","2003-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NSRZ","Personenauto","PEUGEOT","307","20231208",,"4846","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*06","C","F/IF","0","0.06","261","Ja","Nee",,"Nee","2929","0",,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NXK9","Personenauto","PEUGEOT","307","20231217",,"576","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1288","1830","1388","690","1300","20071126","20101217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*2001/116*0287*04","E","C","0","0.06","271","Ja","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Nee","2023-12-17T00:00:00.000",,"2007-11-26T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NZPS","Personenauto","PEUGEOT","307","20230403",,"7494","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040409","20040409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PBLJ","Personenauto","PEUGEOT","307","20230203",,"4075","hatchback","5","BLAUW","Niet geregistreerd","4","1360","1145","1639","1245","620","1000","20040427","20040427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1639",,,"e2*2001/116*0288*00","C","B","0","0.05","261","Ja","Nee",,"Nee","2639","0",,"2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PDPV","Personenauto","PEUGEOT","307","20231111",,"7906","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1463","1870","1563","730","1300","20040514","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*98/14*0244*07","B","F/IF","0","0.06","261","Ja","Nee",,"Nee","3170","0",,"2023","Onlogisch","04","Nee","2023-11-11T00:00:00.000",,"2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJRF","Personenauto","PEUGEOT","307","20240123",,"4177","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20030523","20040716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*05","C","B","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2023","Geen oordeel","05","Nee","2024-01-23T00:00:00.000",,"2003-05-23T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PRZL","Personenauto","PEUGEOT","307","20221105",,"5433","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*07","H","B","1","0.07","271","Ja","Nee",,"Nee","3441","0",,"2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PVNX","Personenauto","PEUGEOT","307","20221004",,"5550","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20050107","20050107","Geen verstrekking in Open Data","25777","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*08","H","B","0","0.07","271","Ja","Nee",,"Nee","3441","0",,"2022","Onlogisch","04","Nee","2022-10-04T00:00:00.000",,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RFVB","Personenauto","PEUGEOT","307","20221116",,"4689","hatchback","5","ZWART","Niet geregistreerd","4","1360","1145","1639","1245","620","1000","20050311","20050311","Geen verstrekking in Open Data","21088","Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1639",,,"e2*2001/116*0288*01","C","B","0","0.05","261","Ja","Nee",,"Nee","2639","0",,"2022","Onlogisch","04","Nee","2022-11-16T00:00:00.000",,"2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RJGR","Personenauto","PEUGEOT","307","20240331",,"5437","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1315","1930","1415","700","1200","20050503","20050503","Geen verstrekking in Open Data","23808","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e2*98/14*0243*09","H","C","0","0.06","271","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RNXL","Personenauto","PEUGEOT","307","20230714",,"5129","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1229","1790","1329","660","1200","20050629","20050629","Geen verstrekking in Open Data","22688","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e2*98/14*0243*09","E","C","0","0.06","271","Ja","Nee",,"Nee","2850","0",,"2023","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RTRD","Personenauto","PEUGEOT","307","20220924",,"5129","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1229","1790","1329","660","1200","20050909","20050909","Geen verstrekking in Open Data","22688","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e2*98/14*0243*09","E","C","0","0.06","271","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RZKN","Personenauto","PEUGEOT","307","20230310",,"5170","hatchback","5","ZWART","Niet geregistreerd","4","1587","1232","1700","1332","635","1200","20051027","20051027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,"G3 gasinstallatie","e2*2001/116*0243*10","C","L","0","0.06","261","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SBKS","Personenauto","PEUGEOT","307","20230122",,"5170","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20051118","20051118","Geen verstrekking in Open Data","22837","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","0","0.06","261","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-01-22T00:00:00.000",,"2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SXVG","Personenauto","PEUGEOT","307",,,"5289","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060609","20060609","Geen verstrekking in Open Data","23269","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Ja","Nee",,"Nee","2900","0",,"2022","Niet geregistreerd","NG","Nee",,,"2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SZFJ","Personenauto","PEUGEOT","307","20230609",,"5564","hatchback","5","GROEN","Niet geregistreerd","4","1587","1218","1725","1318","650","1200","20060628","20060628","Geen verstrekking in Open Data","24269","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*2001/116*0243*10","C","F","2","0.06","261","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TKGG","Personenauto","PEUGEOT","307","20240719",,"9878","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20061113","20061113","Geen verstrekking in Open Data","39228","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","2","0.07","261","Ja","Nee",,"Nee","3200","0",,"2023","Logisch","03","Nee","2024-07-19T00:00:00.000",,"2006-11-13T00:00:00.000","2006-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TVJG","Personenauto","PEUGEOT","307","20240216",,"5671","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070212","20070212","Geen verstrekking in Open Data","24301","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
