"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H769TF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200514","20200514","GRIJS","234963","stationwagen"
"Personenauto","H784NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200314","20200314","GRIJS","219209","stationwagen"
"Personenauto","H784VJ","PORSCHE","CAYENNE TURBO","20050501","20200604","ZWART",,"stationwagen"
"Personenauto","H807JB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200215","20200215","ZWART","235705","stationwagen"
"Personenauto","H827FL","PORSCHE","PORSCHE CAYENNE TURBO S","20100812","20200110","ZWART","206410","stationwagen"
"Personenauto","H845BL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200103","20200103","GRIJS","231645","stationwagen"
"Personenauto","H865PH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200324","20200324","BLAUW","235579","stationwagen"
"Personenauto","H882KR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200228","20200228","ZWART","222631","stationwagen"
"Personenauto","H900XV","PORSCHE","CAYENNE TURBO","20070813","20200616","GRIJS",,"stationwagen"
"Personenauto","H909ST","PORSCHE","CAYENNE TURBO","20050601","20200508","ZWART",,"MPV"
"Personenauto","H940NG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200313","20200313","GRIJS","224451","stationwagen"
"Personenauto","H954KD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200221","20200221","GRIJS","241776","stationwagen"
"Personenauto","H994LV","PORSCHE","CAYENNE TURBO S E-HYBRID","20200327","20200327","WIT","222283","stationwagen"
"Personenauto","HB285K","PORSCHE","CAYENNE TURBO","20141126","20150926","ZWART","188583","stationwagen"
"Personenauto","HD439G","PORSCHE","CAYENNE TURBO","20100609","20150929","GRIJS","158371","stationwagen"
"Personenauto","HJ622P","PORSCHE","CAYENNE TURBO","20120504","20151109","ZWART","208770","stationwagen"
"Personenauto","HN956N","PORSCHE","CAYENNE TURBO","20151203","20151203","BLAUW","198255","stationwagen"
"Personenauto","HP413F","PORSCHE","CAYENNE TURBO","20070702","20160102","ZWART",,"stationwagen"
"Personenauto","HR673B","PORSCHE","CAYENNE TURBO","20100924","20151216","WIT","180231","stationwagen"
"Personenauto","HR745X","PORSCHE","CAYENNE TURBO","20120514","20151216","ZWART","169872","stationwagen"
"Personenauto","HR871X","PORSCHE","CAYENNE TURBO","20100721","20151216","BRUIN","159547","stationwagen"
"Personenauto","HV552S","PORSCHE","CAYENNE TURBO","20160219","20160219","GRIJS","198173","stationwagen"
"Personenauto","HZ284B","PORSCHE","CAYENNE TURBO S","20160114","20160114","ZWART","248064","stationwagen"
"Personenauto","HZ783R","PORSCHE","CAYENNE TURBO","20111027","20160119","ZWART","182317","stationwagen"
"Personenauto","J001DV","PORSCHE","CAYENNE TURBO","20051129","20200813","GRIJS",,"stationwagen"
"Personenauto","J007DH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200703","20200703","ZWART","230711","stationwagen"
"Personenauto","J007TD","PORSCHE","CAYENNE TURBO S E-HYBRID","20201016","20201016","BLAUW","226465","stationwagen"
"Personenauto","J013TK","PORSCHE","CAYENNE TURBO S E-HYBRID","20201016","20201016","GRIJS","245255","stationwagen"
"Personenauto","J015GR","PORSCHE","CAYENNE TURBO","20050527","20200812","ZWART",,"stationwagen"
"Personenauto","J022RL","PORSCHE","CAYENNE TURBO","20110616","20201001","GRIJS","172040","stationwagen"
"Personenauto","J036TH","PORSCHE","CAYENNE TURBO","20050503","20201023","GRIJS",,"stationwagen"
"Personenauto","J038SJ","PORSCHE","CAYENNE TURBO","20041201","20201031","WIT",,"MPV"
"Personenauto","J062DH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200703","20200703","GRIJS","238496","stationwagen"
"Personenauto","J068VH","PORSCHE","CAYENNE TURBO S E-HYBRID","20201027","20201027","ZWART","201968","stationwagen"
"Personenauto","J088NP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200916","20200916","BLAUW","228331","stationwagen"
"Personenauto","J103TZ","PORSCHE","CAYENNE TURBO","20040923","20210727","GRIJS",,"stationwagen"
"Personenauto","J116VL","PORSCHE","CAYENNE TURBO","20110203","20201022","ZWART","173612","stationwagen"
"Personenauto","J132FJ","PORSCHE","CAYENNE TURBO","20200210","20200714","ZWART","233581","stationwagen"
"Personenauto","J136SZ","PORSCHE","CAYENNE TURBO","20050527","20201014","GRIJS",,"stationwagen"
"Personenauto","J175HK","PORSCHE","PORSCHE CAYENNE TURBO","20150228","20200803","GRIJS","240637","MPV"
"Personenauto","J232GD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200730","20200730","GRIJS","224265","stationwagen"
"Personenauto","J249SZ","PORSCHE","CAYENNE TURBO","20050616","20201023","GRIJS",,"stationwagen"
"Personenauto","J256ZL","PORSCHE","CAYENNE TURBO S E-HYBRID","20201110","20201110","ZWART","222130","stationwagen"
"Personenauto","J294LP","PORSCHE","CAYENNE TURBO","20070730","20200903","ZWART",,"stationwagen"
"Personenauto","J302FZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200722","20200722","ZWART","225525","stationwagen"
"Personenauto","J305TV","PORSCHE","CAYENNE TURBO S","20060428","20201027","BLAUW",,"stationwagen"
"Personenauto","J319JK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200822","20200822","GRIJS","214561","stationwagen"
"Personenauto","J337GF","PORSCHE","CAYENNE TURBO S","20080902","20200722","ZWART",,"stationwagen"
"Personenauto","J380FJ","PORSCHE","CAYENNE TURBO","20120319","20200716","GRIJS","171088","stationwagen"
"Personenauto","J383BL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200710","20200710","ZWART","230658","stationwagen"
"Personenauto","J399BL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200703","20200703","GRIJS","231675","stationwagen"
"Personenauto","J400BL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200725","20200725","ZWART","234045","stationwagen"
"Personenauto","J416SF","PORSCHE","CAYENNE TURBO","20101008","20201002","ZWART","160046","stationwagen"
"Personenauto","J461GJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200806","20200806","GRIJS","231549","stationwagen"
"Personenauto","J468KT","PORSCHE","CAYENNE TURBO","20101028","20200831","ZWART","204461","stationwagen"
"Personenauto","J468TP","PORSCHE","CAYENNE TURBO","20180829","20201030","GRIJS","211389","stationwagen"
"Personenauto","J491JB","PORSCHE","CAYENNE TURBO","20041108","20200812","ZWART",,"stationwagen"
"Personenauto","J496TH","PORSCHE","CAYENNE TURBO","20051217","20201013","GRIJS",,"MPV"
"Personenauto","J496TP","PORSCHE","CAYENNE TURBO RUF","20040416","20210403","GRIJS",,"stationwagen"
"Personenauto","J508SL","PORSCHE","CAYENNE TURBO","20030827","20201006","BLAUW",,"stationwagen"
"Personenauto","J511KD","PORSCHE","CAYENNE TURBO","20190918","20200820","GRIJS","226546","stationwagen"
"Personenauto","J543JX","PORSCHE","CAYENNE TURBO","20040914","20200821","GRIJS",,"MPV"
"Personenauto","J544NL","PORSCHE","PORSCHE CAYENNE TURBO","20060130","20200921","ZWART",,"stationwagen"
"Personenauto","J563RH","PORSCHE","CAYENNE TURBO S E-HYBRID","20201002","20201002","ZWART","214004","stationwagen"
"Personenauto","J594XB","PORSCHE","CAYENNE TURBO","20110719","20201027","ZWART","178020","stationwagen"
"Personenauto","J621ZN","PORSCHE","CAYENNE TURBO","20120816","20201113","ZWART","169741","stationwagen"
"Personenauto","J655HS","PORSCHE","CAYENNE TURBO S E-HYBRID","20200807","20200807","GRIJS","244699","stationwagen"
"Personenauto","J660VJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20201029","20201029","ZWART","231421","stationwagen"
"Personenauto","J669XG","PORSCHE","CAYENNE TURBO S E-HYBRID","20201104","20201104","ZWART","219714","stationwagen"
"Personenauto","J674ZG","PORSCHE","CAYENNE TURBO","20120112","20201104","WIT","178907","stationwagen"
"Personenauto","J693LR","PORSCHE","CAYENNE TURBO S E-HYBRID","20191105","20200904","WIT","228872","stationwagen"
"Personenauto","J707RT","PORSCHE","CAYENNE TURBO S E-HYBRID","20201009","20201009","BLAUW","244240","stationwagen"
"Personenauto","J734XZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200916","20201105","GRIJS","226214","stationwagen"
"Personenauto","J752GT","PORSCHE","CAYENNE TURBO","20101006","20200730","GRIJS","163348","stationwagen"
"Personenauto","J752JV","PORSCHE","CAYENNE TURBO S E-HYBRID","20200821","20200821","GRIJS","206932","stationwagen"
"Personenauto","J753VP","PORSCHE","CAYENNE TURBO","20060711","20201105","WIT",,"stationwagen"
"Personenauto","J757HF","PORSCHE","CAYENNE TURBO","20191128","20200826","ZWART","177231","stationwagen"
"Personenauto","J834XV","PORSCHE","CAYENNE TURBO","20180530","20201102","ZWART","239045","stationwagen"
"Personenauto","J863LR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200909","20200909","BLAUW","218720","stationwagen"
"Personenauto","J868XR","PORSCHE","CAYENNE TURBO","20190822","20201110","ZWART","231229","stationwagen"
"Personenauto","J869PB","PORSCHE","CAYENNE TURBO","20040723","20200921","GRIJS",,"stationwagen"
"Personenauto","J875LZ","PORSCHE","CAYENNE TURBO","20110531","20210112","ZWART","206100","stationwagen"
"Personenauto","J882TD","PORSCHE","CAYENNE TURBO","20190207","20201012","ZWART","250380","stationwagen"
"Personenauto","J886GH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200730","20200730","ZWART","224265","stationwagen"
"Personenauto","J892VJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20201023","20201023","GRIJS","229651","stationwagen"
"Personenauto","J936GF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200730","20200730","GRIJS","224094","stationwagen"
"Personenauto","J960FT","PORSCHE","CAYENNE TURBO","20100507","20200716","ZWART","170549","stationwagen"
"Personenauto","J962RV","PORSCHE","CAYENNE TURBO S E-HYBRID","20200108","20201002","GRIJS","234980","stationwagen"
"Personenauto","J966HL","PORSCHE","CAYENNE TURBO","20040501","20200803","GRIJS",,"stationwagen"
"Personenauto","J976TP","PORSCHE","CAYENNE TURBO","20191217","20201020","ZWART","224126","stationwagen"
"Personenauto","J978HG","PORSCHE","CAYENNE TURBO","20111220","20200807","ZWART","213833","stationwagen"
"Personenauto","J995PK","PORSCHE","CAYENNE TURBO","20040423","20201023","ZWART",,"stationwagen"
"Personenauto","J997SX","PORSCHE","CAYENNE TURBO S E-HYBRID","20201015","20201015","ZWART","234768","stationwagen"
"Personenauto","JB717D","PORSCHE","CAYENNE TURBO","20120515","20160206","WIT","192878","stationwagen"
"Personenauto","JD356R","PORSCHE","CAYENNE TURBO","20120404","20160216","BRUIN","177658","stationwagen"
"Personenauto","JD562J","PORSCHE","CAYENNE TURBO","20110216","20160216","ZWART","190223","stationwagen"
"Personenauto","JF108D","PORSCHE","CAYENNE TURBO","20100908","20160222","GRIJS","179695","stationwagen"
"Personenauto","JG754J","PORSCHE","CAYENNE TURBO","20100506","20160307","GRIJS","172610","stationwagen"
"Personenauto","JH313J","PORSCHE","CAYENNE TURBO","20121004","20160323","ZWART","212235","stationwagen"
"Personenauto","JP773K","PORSCHE","CAYENNE TURBO S","20160518","20160518","BLAUW","249998","stationwagen"
"Personenauto","JR176N","PORSCHE","CAYENNE TURBO","20060426","20160526","ZWART",,"stationwagen"
"Personenauto","JR479P","PORSCHE","CAYENNE TURBO","20101025","20160529","ZWART","164954","stationwagen"
"Personenauto","JR598K","PORSCHE","CAYENNE TURBO","20070419","20161209","GRIJS","166011","stationwagen"
"Personenauto","JS143R","PORSCHE","CAYENNE TURBO S","20090630","20160603","GRIJS",,"stationwagen"
"Personenauto","JS882N","PORSCHE","CAYENNE TURBO","20101202","20160602","GRIJS","164130","stationwagen"
"Personenauto","JT021X","PORSCHE","CAYENNE TURBO S","20160624","20160624","WIT","257151","stationwagen"
"Personenauto","JT082T","PORSCHE","CAYENNE TURBO AUTO","20040902","20160707","ZWART",,"stationwagen"
"Personenauto","JT994P","PORSCHE","CAYENNE TURBO","20100525","20160615","ZWART","172228","stationwagen"
"Personenauto","JV126Z","PORSCHE","CAYENNE TURBO","20121217","20160701","ZWART","183487","stationwagen"
"Personenauto","K019VX","PORSCHE","CAYENNE TURBO S E-HYBRID","20210323","20210323","ZWART","221113","stationwagen"
"Personenauto","K026XP","PORSCHE","CAYENNE TURBO S E-HYBRID","20210401","20210401","GRIJS","225740","stationwagen"
"Personenauto","K027XP","PORSCHE","CAYENNE TURBO S E-HYBRID","20210329","20210329","GRIJS","223454","stationwagen"
"Personenauto","K055VF","PORSCHE","CAYENNE TURBO","20060126","20210904","GRIJS",,"stationwagen"
"Personenauto","K055VR","PORSCHE","CAYENNE TURBO S E-HYBRID","20210319","20210319","GRIJS","218188","stationwagen"
"Personenauto","K063PT","PORSCHE","CAYENNE TURBO","20110711","20210128","GRIJS","191905","stationwagen"
"Personenauto","K082XD","PORSCHE","CAYENNE TURBO S E-HYBRID","20210326","20210326","GRIJS","210646","stationwagen"
"Personenauto","K085NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210126","20210126","ZWART","224326","stationwagen"
"Personenauto","K099NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210108","20210108","GRIJS","213255","stationwagen"
"Personenauto","K103BZ","PORSCHE","CAYENNE TURBO S","20060718","20201210","GRIJS",,"stationwagen"
"Personenauto","K135DG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200402","20210105","ZWART","215588","stationwagen"
"Personenauto","K141VX","PORSCHE","CAYENNE TURBO S","20060424","20210323","GRIJS",,"stationwagen"
"Personenauto","K142VX","PORSCHE","CAYENNE TURBO","20040429",,"ZWART",,"stationwagen"
"Personenauto","K158RP","PORSCHE","CAYENNE TURBO S E-HYBRID","20210223","20210223","GRIJS","228276","stationwagen"
"Personenauto","K160PH","PORSCHE","CAYENNE TURBO","20050501","20210122","ZWART",,"stationwagen"
"Personenauto","K205RK","PORSCHE","CAYENNE TURBO S E-HYBRID","20210211","20210211","ZWART","217981","stationwagen"
"Personenauto","K223NH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200630","20210107","GRIJS","218310","stationwagen"
"Personenauto","K278ZB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210402","20210402","GRIJS","223588","stationwagen"
"Personenauto","K280SG","PORSCHE","CAYENNE TURBO","20060217","20210220","ZWART",,"stationwagen"
"Personenauto","K343PV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210204","20210204","GRIJS","218057","stationwagen"
"Personenauto","K348GD","PORSCHE","CAYENNE TURBO S E-HYBRID","20191119","20201207","ZWART","246631","stationwagen"
"Personenauto","K374NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210108","20210108","ZWART","206091","stationwagen"
"Personenauto","K393NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210113","20210113","GRIJS","207652","stationwagen"
"Personenauto","K396TF","PORSCHE","CAYENNE TURBO S E-HYBRID","20201027","20210326","GRIJS","220506","stationwagen"
"Personenauto","K443HV","PORSCHE","CAYENNE TURBO S","20061006","20210113","ZWART",,"stationwagen"
"Personenauto","K473PL","PORSCHE","CAYENNE TURBO","20190619","20210129","ZWART","230171","stationwagen"
"Personenauto","K482ZJ","PORSCHE","CAYENNE TURBO","20150227","20210331","ZWART","189646","stationwagen"
"Personenauto","K510TH","PORSCHE","CAYENNE TURBO S E-HYBRID","20210306","20210306","GRIJS","233220","stationwagen"
"Personenauto","K521JD","PORSCHE","CAYENNE TURBO S E-HYBRID","20210102","20210102","ZWART","229001","stationwagen"
"Personenauto","K525TP","PORSCHE","CAYENNE TURBO S","20060920","20210304","ZWART",,"stationwagen"
"Personenauto","K535ZV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210412","20210412","GRIJS","235386","stationwagen"
"Personenauto","K559VK","PORSCHE","CAYENNE TURBO S","20081216","20210312","BRUIN",,"stationwagen"
"Personenauto","K561DX","PORSCHE","CAYENNE TURBO S E-HYBRID","20191126","20201127","GRIJS","236043","stationwagen"
"Personenauto","K632ZZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20210409","20210409","ZWART","221384","stationwagen"
"Personenauto","K657GN","PORSCHE","CAYENNE TURBO","20030425","20210424","ZWART",,"stationwagen"
"Personenauto","K657RF","PORSCHE","CAYENNE TURBO","20040802","20210203","ZWART",,"stationwagen"
"Personenauto","K679JN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210107","20210107","GRIJS","217256","stationwagen"
"Personenauto","K680JN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210126","20210126","GRIJS","215990","stationwagen"
"Personenauto","K690SJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20210223","20210223","ZWART","229851","stationwagen"
"Personenauto","K703JN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210105","20210105","GRIJS","208500","stationwagen"
"Personenauto","K704JN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210107","20210107","ZWART","216741","stationwagen"
"Personenauto","K716RF","PORSCHE","CAYENNE TURBO","20030925","20210217","ZWART",,"stationwagen"
"Personenauto","K719RJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200130","20210212","ZWART","230495","stationwagen"
"Personenauto","K765DF","PORSCHE","CAYENNE TURBO","20180924","20201127","ZWART","238378","stationwagen"
"Personenauto","K769HR","PORSCHE","CAYENNE TURBO S","20101228","20201217","ZWART","221367","MPV"
"Personenauto","K769SX","PORSCHE","CAYENNE TURBO S E-HYBRID","20210226","20210226","GRIJS","214406","stationwagen"
"Personenauto","K785TT","PORSCHE","CAYENNE TURBO","20190801","20210310","ZWART","246290","stationwagen"
"Personenauto","K787GG","PORSCHE","CAYENNE TURBO","20060718","20210116","ZWART",,"stationwagen"
"Personenauto","K787NJ","PORSCHE","CAYENNE TURBO","20100520","20210224","ZWART","162435","stationwagen"
"Personenauto","K790FJ","PORSCHE","CAYENNE TURBO","20180425","20201130","ZWART","247907","stationwagen"
"Personenauto","K810BZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200803","20201119","GRIJS","198034","stationwagen"
"Personenauto","K863SR","PORSCHE","CAYENNE TURBO","20030703","20211118","GRIJS",,"stationwagen"
"Personenauto","K879VX","PORSCHE","CAYENNE TURBO","20120628","20210319","ZWART","181352","stationwagen"
"Personenauto","K896BX","PORSCHE","CAYENNE TURBO","20051122","20201118","ZWART",,"stationwagen"
"Personenauto","K905PL","PORSCHE","CAYENNE TURBO","20051121","20210126","ZWART",,"MPV"
"Personenauto","K907DX","PORSCHE","CAYENNE TURBO S E-HYBRID","20201127","20201127","ZWART","217554","stationwagen"
"Personenauto","K909VZ","PORSCHE","CAYENNE TURBO","20210323","20210323","GRIJS","246602","stationwagen"
"Personenauto","K910BF","PORSCHE","CAYENNE TURBO S","20060616","20201120","BLAUW",,"stationwagen"
"Personenauto","K919FP","PORSCHE","CAYENNE TURBO","20200317","20201208","ZWART","245585","stationwagen"
"Personenauto","K940RZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20210219","20210219","ZWART","222826","stationwagen"
"Personenauto","K942PJ","PORSCHE","CAYENNE TURBO","20050404","20210128","ZWART",,"MPV"
"Personenauto","K964NK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200917","20210114","GRIJS","266716","stationwagen"
"Personenauto","K971PB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210130","20210130","BLAUW","199029","stationwagen"
"Personenauto","K987SV","PORSCHE","CAYENNE TURBO S E-HYBRID","20200929","20210330","ZWART","229680","stationwagen"
"Personenauto","K991GJ","PORSCHE","CAYENNE TURBO","20081009","20201208","BRUIN",,"stationwagen"
"Personenauto","KD832V","PORSCHE","CAYENNE TURBO","20100511","20160804","ZWART","167700","stationwagen"
"Personenauto","KN474T","PORSCHE","CAYENNE TURBO","20110815","20161021","GRIJS","173602","stationwagen"
"Personenauto","KP519B","PORSCHE","CAYENNE TURBO","20040611","20161021","GRIJS",,"stationwagen"
"Personenauto","KR024Z","PORSCHE","CAYENNE TURBO","20120619","20161108","ZWART","183024","stationwagen"
"Personenauto","KV268S","PORSCHE","CAYENNE TURBO","20121105","20161209","ZWART","207105","stationwagen"
"Personenauto","KV797N","PORSCHE","CAYENNE TURBO","20161209","20161209","ZWART","243197","stationwagen"
"Personenauto","KX794L","PORSCHE","CAYENNE TURBO S","20150708","20161213","GRIJS","249380","stationwagen"
"Personenauto","KX798J","PORSCHE","CAYENNE TURBO","20100825","20161212","ZWART","182281","stationwagen"
"Personenauto","KZ135G","PORSCHE","CAYENNE TURBO","20170102","20170102","ZWART","231558","stationwagen"
"Personenauto","L005PV","PORSCHE","CAYENNE TURBO","20110721","20210709","BLAUW","175489","stationwagen"
"Personenauto","L018XV","PORSCHE","CAYENNE TURBO","20070809","20210819","ZWART",,"stationwagen"
"Personenauto","L038KR","PORSCHE","CAYENNE TURBO S E-HYBRID","20210611","20210611","ZWART","203137","stationwagen"
"Personenauto","L039KR","PORSCHE","CAYENNE TURBO S E-HYBRID","20210611","20210611","GRIJS","212603","stationwagen"
"Personenauto","L039VS","PORSCHE","CAYENNE TURBO S","20060601","20210826","BLAUW",,"MPV"
"Personenauto","L047KG","PORSCHE","CAYENNE TURBO S E-HYBRID","20210611","20210611","GRIJS","213630","stationwagen"
"Personenauto","L072RL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200103","20210820","ZWART","235573","stationwagen"
"Personenauto","L076DP","PORSCHE","CAYENNE TURBO S E-HYBRID","20210429","20210429","GRIJS","231009","stationwagen"
"Personenauto","L102VG","PORSCHE","CAYENNE TURBO","20101026","20210807","ZWART","185063","stationwagen"
"Personenauto","L116DK","PORSCHE","CAYENNE TURBO","20190816","20210504","GRIJS","253367","stationwagen"
"Personenauto","L119FJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20210511","20210511","GRIJS","225593","stationwagen"
"Personenauto","L160VL","PORSCHE","CAYENNE TURBO","20050927","20210820","ZWART",,"MPV"
"Personenauto","L161XJ","PORSCHE","CAYENNE TURBO","20190605","20210828","ZWART","229693","stationwagen"
"Personenauto","L179GV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210521","20210521","WIT","210631","stationwagen"
"Personenauto","L188DF","PORSCHE","CAYENNE TURBO","20190417","20210419","BLAUW","219795","stationwagen"
"Personenauto","L234TV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210802","20210802","ZWART","230505","stationwagen"
"Personenauto","L266BR","PORSCHE","CAYENNE TURBO","20180412","20210415","ZWART","220239","stationwagen"
"Personenauto","L306LV","PORSCHE","CAYENNE TURBO","20060918","20210629","ZWART",,"stationwagen"
"Personenauto","L343PD","PORSCHE","CAYENNE TURBO","20110729","20210628","ZWART","182895","stationwagen"
"Personenauto","L343XL","PORSCHE","CAYENNE TURBO S E-HYBRID","20190924","20210817","WIT","252348","stationwagen"
"Personenauto","L368BB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210414","20210414","GRIJS","221166","stationwagen"
"Personenauto","L369BB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210414","20210414","GRIJS","212451","stationwagen"
"Personenauto","L371HN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210531","20210531","ROOD","224862","stationwagen"
"Personenauto","L375HB","PORSCHE","CAYENNE TURBO S E-HYBRID","20190924","20210519","ZWART","197629","stationwagen"
"Personenauto","L420LH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200529","20210813","ZWART","241110","stationwagen"
"Personenauto","L446RR","PORSCHE","CAYENNE TURBO","20040915","20210715","ZWART",,"stationwagen"
"Personenauto","L507LT","PORSCHE","CAYENNE TURBO S E-HYBRID","20210626","20210626","BLAUW","228386","stationwagen"
"Personenauto","L508HX","PORSCHE","CAYENNE TURBO S E-HYBRID","20210528","20210528","BLAUW","237645","stationwagen"
"Personenauto","L520GZ","PORSCHE","CAYENNE TURBO","20060413","20210521","GRIJS",,"stationwagen"
"Personenauto","L547GJ","PORSCHE","PORSCHE CAYENNE TURBO","20030805","20210605","BLAUW",,"stationwagen"
"Personenauto","L549DL","PORSCHE","CAYENNE TURBO","20191025","20210423","ZWART","254544","stationwagen"
"Personenauto","L556LP","PORSCHE","CAYENNE TURBO S E-HYBRID","20210617","20210617","GRIJS","236241","stationwagen"
"Personenauto","L561JS","PORSCHE","CAYENNE TURBO S E-HYBRID","20210812","20210812","GRIJS","227763","stationwagen"
"Personenauto","L575RB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200406","20210710","GRIJS","249515","stationwagen"
"Personenauto","L582NN","PORSCHE","CAYENNE TURBO","20060504","20210712","ZWART",,"stationwagen"
"Personenauto","L584LJ","PORSCHE","PORSCHE CAYENNE TURBO","20060218","20210621","WIT",,"stationwagen"
"Personenauto","L594LB","PORSCHE","CAYENNE TURBO","20180201","20210619","BLAUW","235904","stationwagen"
"Personenauto","L595LZ","PORSCHE","CAYENNE TURBO","20200707","20210625","ZWART","245991","stationwagen"
"Personenauto","L606LH","PORSCHE","CAYENNE TURBO S E-HYBRID","20210618","20210618","GRIJS","224041","stationwagen"
"Personenauto","L629XX","PORSCHE","CAYENNE TURBO S E-HYBRID","20200707","20211029","GRIJS","233126","stationwagen"
"Personenauto","L637XR","PORSCHE","CAYENNE TURBO S E-HYBRID","20191220","20210827","ZWART","242753","stationwagen"
"Personenauto","L646SN","PORSCHE","CAYENNE TURBO","20180228","20210720","BLAUW","220435","stationwagen"
"Personenauto","L656GN","PORSCHE","CAYENNE TURBO","20070521","20210512","ZWART",,"stationwagen"
"Personenauto","L666ZK","PORSCHE","CAYENNE TURBO","20191023","20210902","ZWART","246846","stationwagen"
"Personenauto","L667KG","PORSCHE","CAYENNE TURBO S E-HYBRID","20210609","20210609","ZWART","214196","stationwagen"
"Personenauto","L699HF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200923","20210528","ZWART","220913","stationwagen"
"Personenauto","L718JL","PORSCHE","CAYENNE TURBO","20190611","20210529","ZWART","239531","stationwagen"
"Personenauto","L725GL","PORSCHE","CAYENNE TURBO S E-HYBRID","20210515","20210515","ZWART","215832","stationwagen"
"Personenauto","L730FK","PORSCHE","CAYENNE TURBO","20190827","20210430","ZWART","233571","stationwagen"
"Personenauto","L782DS","PORSCHE","PORSCHE CAYENNE TURBO S","20060413","20210604","ZWART",,"stationwagen"
"Personenauto","L790LS","PORSCHE","CAYENNE TURBO S E-HYBRID","20210702","20210702","ZWART","218545","stationwagen"
"Personenauto","L812GG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200727","20210514","ZWART","228891","stationwagen"
"Personenauto","L820XF","PORSCHE","CAYENNE TURBO S E-HYBRID","20210820","20210820","GRIJS","212281","stationwagen"
"Personenauto","L830TN","PORSCHE","CAYENNE TURBO","20120117","20210730","ZWART","164199","stationwagen"
"Personenauto","L856RK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200825","20210712","WIT","219113","stationwagen"
"Personenauto","L874JK","PORSCHE","CAYENNE TURBO S E-HYBRID","20210721","20210721","ZWART","241306","stationwagen"
"Personenauto","L877BT","PORSCHE","CAYENNE TURBO","20120514","20210415","ZWART","167274","stationwagen"
"Personenauto","L916FR","PORSCHE","CAYENNE TURBO S E-HYBRID","20210507","20210507","ZWART","230830","stationwagen"
"Personenauto","L918GB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210510","20210510","ZWART","228970","stationwagen"
"Personenauto","L923FR","PORSCHE","CAYENNE TURBO S E-HYBRID","20210507","20210507","GRIJS","234926","stationwagen"
"Personenauto","L944KG","PORSCHE","CAYENNE TURBO","20060228","20211112","ZWART",,"stationwagen"
