"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z109JH","AUDI","RS Q3 Sportback","20201110","20240424","GRIJS","166367","hatchback"
"Personenauto","Z147LV","AUDI","RS Q3 Sportback","20201111","20240506","GRIJS","104823","hatchback"
"Personenauto","Z156KN","AUDI","RS Q3 Sportback","20200916","20240424","GRIJS","131484","hatchback"
"Personenauto","Z182BZ","AUDI","RS Q3 Sportback","20220818","20240312","GRIJS","121219","hatchback"
"Personenauto","Z209KJ","AUDI","RS Q3 SPORTBACK","20220517","20240423","GRIJS","125436","hatchback"
"Personenauto","Z234DN","AUDI","RS Q3 Sportback","20221005","20240316","GRIJS","129296","hatchback"
"Personenauto","Z245KJ","AUDI","RS Q3 Sportback","20220707","20240423","ZWART","129629","hatchback"
"Personenauto","Z295LK","AUDI","RS Q3 Sportback","20200617","20240503","GRIJS","105517","hatchback"
"Personenauto","Z298FL","AUDI","RS Q3 SPORTBACK","20200626","20240320","ZWART","133745","hatchback"
"Personenauto","Z315DX","AUDI","RS Q3 SPORTBACK","20210914","20240315","ZWART","126625","hatchback"
"Personenauto","Z324KD","AUDI","RS Q3 SPORTBACK","20210325","20240420","WIT","111827","hatchback"
"Personenauto","Z376BV","AUDI","RS Q3 Sportback","20210719","20240307","ZWART","110583","hatchback"
"Personenauto","Z466BV","AUDI","RS Q3 Sportback","20230215","20240308","GRIJS","122218","hatchback"
"Personenauto","Z467BV","AUDI","RS Q3 Sportback","20230724","20240307","ZWART","122218","hatchback"
"Personenauto","Z469KF","AUDI","RS Q3","20210310",,"ROOD","122510","stationwagen"
"Personenauto","Z483FS","AUDI","RS Q3 Sportback","20231221","20240411","GRIJS","122218","hatchback"
"Personenauto","Z485BV","AUDI","RS Q3","20200803","20240307","ZWART","106084","stationwagen"
"Personenauto","Z503DT","AUDI","RS Q3 SPORTBACK","20210224","20240316","GRIJS","132333","hatchback"
"Personenauto","Z537JP","AUDI","RS Q3","20201110","20240416","ZWART","112255","stationwagen"
"Personenauto","Z561KS","AUDI","RS Q3","20200220","20240425","GRIJS","114360","stationwagen"
"Personenauto","Z562GZ","AUDI","RS Q3 Sportback","20201229","20240404","GRIJS","109493","hatchback"
"Personenauto","Z619LH","AUDI","RS Q3 Sportback","20231012","20240501","ZWART","122218","hatchback"
"Personenauto","Z628HX","AUDI","RS Q3 SPORTBACK","20210723","20240410","ZWART","114135","hatchback"
"Personenauto","Z742DF","AUDI","RS Q3 Sportback","20201029","20240311","GRIJS","114496","hatchback"
"Personenauto","Z768HV","AUDI","RS Q3 Sportback","20201030","20240417","BLAUW","108798","hatchback"
"Personenauto","Z783HJ","AUDI","RS Q3 Sportback","20200710","20240405","ZWART","117479","hatchback"
"Personenauto","Z789LR","AUDI","RS Q3 Sportback","20200807","20240504","GRIJS","105231","hatchback"
"Personenauto","Z811GZ","AUDI","RS Q3 Sportback","20200918","20240403","GRIJS","104823","hatchback"
"Personenauto","Z829GZ","AUDI","RS Q3 Sportback","20200702","20240403","GRIJS","104415","hatchback"
"Personenauto","Z830GZ","AUDI","RS Q3 Sportback","20230713","20240418","GRIJS","122218","hatchback"
"Personenauto","Z867JD","AUDI","RS Q3 SPORTBACK","20220303","20240412","ZWART","139529","hatchback"
"Personenauto","Z926BV","AUDI","RS Q3 Sportback","20211004","20240307","GRIJS","135372","hatchback"
"Personenauto","Z931KN","AUDI","RS Q3 Sportback","20201130","20240430","WIT","117174","hatchback"
"Personenauto","Z984FF","AUDI","RS Q3 Sportback","20220819","20240327","ZWART","129418","hatchback"
"Personenauto","Z987LX","AUDI","RS Q3","20200916","20240507","GRIJS","103324","stationwagen"
"Personenauto","ZD471D","AUDI","RS Q3","20160115","20190424","GRIJS","98293","stationwagen"
"Personenauto","ZF962K","AUDI","RS Q3","20160204","20190508","ZWART","98652","stationwagen"
"Personenauto","ZH725S","AUDI","RS Q3","20140428","20190613","BLAUW","89920","stationwagen"
"Personenauto","ZP976N","AUDI","RS Q3","20140214","20190703","ZWART","77361","stationwagen"
"Personenauto","ZR077S","AUDI","RS Q3","20150208","20190715","ZWART","90206","MPV"
"Personenauto","ZR882R","AUDI","RS Q3","20150805","20190715","GRIJS","88759","stationwagen"
"Personenauto","ZR973D","AUDI","RS Q3","20140310","20191213","GRIJS","76450","stationwagen"
"Personenauto","ZT670K","AUDI","RS Q3","20141017","20191105","GRIJS","91379","stationwagen"
