"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR3924","Personenauto","JAGUAR","E-TYPE 4.2",,"20150914",,"coupe","4","ROOD","Niet geregistreerd","6","4200","1370",,"1470",,,"19700630","20120405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-09-14T00:00:00.000","1970-06-30T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4667","Personenauto","JAGUAR","E-TYPE",,"20140901",,"coupe","2","WIT","Niet geregistreerd","6","4235","1310",,"1410",,,"19710228","20120806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-09-01T00:00:00.000","1971-02-28T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4875","Personenauto","JAGUAR","E-TYPE",,"20120911",,"coupe","4","GRIJS","Niet geregistreerd","6","4235","1225",,"1325",,,"19690630","20120911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.15","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-09-11T00:00:00.000","1969-06-30T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5190","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20121122",,"coupe","4","GRIJS","Niet geregistreerd","6","4200","1376",,"1476",,,"19660630","20121122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen wand in kofferruimte","0",,,,,,"0","0.13","266","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2012-11-22T00:00:00.000","1966-06-30T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6190","Personenauto","JAGUAR","E-TYPE",,"20130710",,"coupe","2","ZWART","Niet geregistreerd","6","3800","1240",,"1340",,,"19620228","20130710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.11","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-07-10T00:00:00.000","1962-02-28T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6383","Personenauto","JAGUAR","E-TYPE 2+2  4.2 SERIES 1",,"20151230",,"coupe","4","BLAUW","Niet geregistreerd","6","4200","1402",,"1502",,,"19670228","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk v. vooras",,,,,,,,"0.13","268","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-12-30T00:00:00.000","1967-02-28T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7169","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20150617",,"coupe","2","GRIJS","Niet geregistreerd","6","4200","1300",,"1400",,,"19680630","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2015-06-17T00:00:00.000","1968-06-30T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8061","Personenauto","JAGUAR","E-TYPE SERIES II",,"20140827",,"coupe","2","ROOD","Niet geregistreerd","6","4235","1225",,"1325",,,"19690228","20140827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","266","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-08-27T00:00:00.000","1969-02-28T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8801","Personenauto","JAGUAR","E-TYPE SERIES 1 1/2 COUPE",,"20150109",,"coupe","2","WIT","Niet geregistreerd","6","4235","1360",,"1460",,,"19680228","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-01-09T00:00:00.000","1968-02-28T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8942","Personenauto","JAGUAR","E-TYPE SERIES 2  4.2 LITRE",,"20150205",,"coupe","4","BLAUW","Niet geregistreerd","6","4235","1410",,"1510",,,"19700228","20150205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2015-02-05T00:00:00.000","1970-02-28T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9200","Personenauto","JAGUAR","E-TYPE",,"20150416",,"coupe","4","ROOD","Niet geregistreerd","6","4235","1165",,"1265",,,"19690801","20150416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-04-16T00:00:00.000","1969-08-01T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9232","Personenauto","JAGUAR","E-TYPE S2",,"20160212",,"coupe","2","GEEL","Niet geregistreerd","6","4235","1175","1490","1275",,,"19701224","20150413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte","1490",,,,,,,"0.15","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-02-12T00:00:00.000","1970-12-24T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9417","Personenauto","JAGUAR","E-TYPE SERIES 2",,"20150530",,"coupe","2","BLAUW","Niet geregistreerd","6","4235","1225",,"1325",,,"19690228","20150530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.15","266","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-05-30T00:00:00.000","1969-02-28T00:00:00.000","2015-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9709","Personenauto","JAGUAR","E-TYPE 2+2",,"20170113",,"coupe","4","GRIJS","Niet geregistreerd","6","4200","1410",,"1510",,,"19690228","20150624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk",,,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-01-13T00:00:00.000","1969-02-28T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9940","Personenauto","JAGUAR","E-TYPE SERIES 1 4.2 LITRE",,,,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1270",,"1370",,,"19660104","20150728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1966-01-04T00:00:00.000","2015-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9945","Personenauto","JAGUAR","E-TYPE",,"20151222",,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1310",,"1410",,,"19680228","20150729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk in motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2015-12-22T00:00:00.000","1968-02-28T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6778","Personenauto","JAGUAR","E-TYPE",,"20220729",,"coupe","2","GEEL","Niet geregistreerd","6","4235","1306",,"1406",,,"19710630","19940803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen randprofiel 060 cm a. vooras",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-29T00:00:00.000","1971-06-30T00:00:00.000","1994-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1332","Personenauto","JAGUAR","E-TYPE",,"20141215",,"coupe","4","ROOD","Niet geregistreerd","6","4235","1284",,"1384",,,"19680228","19941122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-12-15T00:00:00.000","1968-02-28T00:00:00.000","1994-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4797","Personenauto","JAGUAR","E-TYPE",,,,"coupe","4","GROEN","Niet geregistreerd","6","4198","1405",,"1505",,,"19681021","19950711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1968-10-21T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0087","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20150827",,"coupe","2","BLAUW","Niet geregistreerd","6","4235","1300",,"1400",,,"19650507","20150827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2015-08-27T00:00:00.000","1965-05-07T00:00:00.000","2015-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0152","Personenauto","JAGUAR","E-TYPE",,"20190730",,"coupe","2","GEEL","Niet geregistreerd","6","4235","1306",,"1406",,,"19680228","20150904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras in motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-30T00:00:00.000","1968-02-28T00:00:00.000","2015-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0167","Personenauto","JAGUAR","E-TYPE",,"20150912",,"coupe","4","GRIJS","Niet geregistreerd","6","4235","1360",,"1460",,,"19660228","20150907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-09-12T00:00:00.000","1966-02-28T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0207","Personenauto","JAGUAR","E-TYPE",,"20161228",,"coupe","2","ROOD","Niet geregistreerd","6","3781","1238",,"1338",,,"19620228","20150918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-12-28T00:00:00.000","1962-02-28T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0441","Personenauto","JAGUAR","E-TYPE V12 2+2",,,,"coupe","4","ROOD","Niet geregistreerd","12","5300","1496","1738","1596",,,"19720630","19841121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","1738",,,,,,"0","0.14","267","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,,"1972-06-30T00:00:00.000","1984-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0613","Personenauto","JAGUAR","E-TYPE COUPE",,"20220728",,"coupe","2","GRIJS","Niet geregistreerd","6","4200","1315",,"1415",,,"19680630","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.14","243","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-07-28T00:00:00.000","1968-06-30T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0785","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2 BW",,"20160206",,"coupe","4","GEEL","Niet geregistreerd","6","4235","1392",,"1492",,,"19670228","20160114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. vooras in motorruimte",,"1E",,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-02-06T00:00:00.000","1967-02-28T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0958","Personenauto","JAGUAR","E-TYPE 4.2",,"20180316",,"coupe","2","ZWART","Niet geregistreerd","6","4235","1265",,"1365",,,"19670613","20160224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte 005 cm v. vooras",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-03-16T00:00:00.000","1967-06-13T00:00:00.000","2016-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1136","Personenauto","JAGUAR","E-TYPE",,"20170112",,"coupe","4","ROOD","Niet geregistreerd","6","4235","1125",,"1225",,,"19670228","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame by vooras",,,,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-01-12T00:00:00.000","1967-02-28T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1221","Personenauto","JAGUAR","E-TYPE 2+2",,"20230918",,"coupe","4","BRUIN","Niet geregistreerd","6","4235","1379",,"1479",,,"19690929","20160419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk in motorruimte",,,,,,,,"0.12","266","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-09-18T00:00:00.000","1969-09-29T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1236","Personenauto","JAGUAR","E-TYPE SERIES 1",,"20160430",,"coupe","2","BRUIN","Niet geregistreerd","6","4235","1280","1435","1380",,,"19680101","20160421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","1435",,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-30T00:00:00.000","1968-01-01T00:00:00.000","2016-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1491","Personenauto","JAGUAR","E-TYPE SERIES 1 3.8 FHC",,"20160614",,"coupe","2","GRIJS","Niet geregistreerd","6","3781","1134",,"1234",,,"19640630","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.16","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-14T00:00:00.000","1964-06-30T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
