"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5307","JAGUAR","E-TYPE V12 2+2","19710630","19990415","GRIJS",,"coupe"
"Personenauto","AE7064","JAGUAR","E TYPE SERIE I 3.8","19640630","19990726","GROEN",,"coupe"
"Personenauto","AE7306","JAGUAR","E-TYPE","19630228","19990716","GRIJS",,"coupe"
"Personenauto","AE8194","JAGUAR","'E' TYPE SPORTS","19670630","19990825","GEEL",,"coupe"
"Personenauto","AE8906","JAGUAR","E-TYPE 4.2 LITRE 2+2","19700324","19991012","GEEL",,"coupe"
"Personenauto","AE9317","JAGUAR","XK 150 FHC","19590630","19991104","GROEN",,"coupe"
"Personenauto","AE9457","JAGUAR","E-TYPE V12 2+2","19710228","19991109","GRIJS",,"coupe"
"Personenauto","AH0258","JAGUAR","E TYPE 4.2","19661115","19991221","ROOD",,"coupe"
"Personenauto","AH0313","JAGUAR","E TYPE 4.2 LITRE 2+2 BW","19670630","19991227","BLAUW",,"coupe"
"Personenauto","AH0705","JAGUAR","XK 150 3.8 L","19600228","20000125","BEIGE",,"coupe"
"Personenauto","AH0785","JAGUAR","E-TYPE V12 2+2","19710801","20000201","ROOD",,"coupe"
"Personenauto","AH0822","JAGUAR","XK 120 FHC","19520728","20000202","GRIJS",,"coupe"
"Personenauto","AH0898","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660228","20000207","GRIJS",,"coupe"
"Personenauto","AH0973","JAGUAR","E TYPE 4.2 COUPE","19620630","20000306","BLAUW",,"coupe"
"Personenauto","AH1195","JAGUAR","E-TYPE 4.2","19700228","20000223","GROEN",,"coupe"
"Personenauto","AH1858","JAGUAR","XK 120 3.4 LITER","19510228","20000407","GRIJS",,"coupe"
"Personenauto","AH1949","JAGUAR","E TYPE","19660401","20000410","BLAUW",,"coupe"
"Personenauto","AH1981","JAGUAR","-","19680630","20000413","ROOD",,"coupe"
"Personenauto","AH3245","JAGUAR","XK 120 FIXED HEAD COUPE","19520909","20000621","ZWART",,"coupe"
"Personenauto","AH3495","JAGUAR","E-TYPE","19690630","20000711","GROEN",,"coupe"
"Personenauto","AH4120","JAGUAR","XK150","19590915","20000817","GROEN",,"coupe"
"Personenauto","AH4538","JAGUAR","XK 150 FHC","19580630","20000913","BEIGE",,"coupe"
"Personenauto","AH4709","JAGUAR","XK 120 FHC","19530228","20001016","BLAUW",,"coupe"
"Personenauto","AH6740","JAGUAR","JAGUAR XK 150 COUPE","19610630","20030523","ZWART",,"coupe"
"Personenauto","AH7306","JAGUAR","XK 150 FHC","19580630","20010508","ZWART",,"coupe"
"Personenauto","AH8271","JAGUAR","MK V DHC 2.5 LITRE","19501108","20010626","BLAUW",,"coupe"
"Personenauto","AH8717","JAGUAR","XK150S3.4FHC","19600617","20041008","ZWART",,"coupe"
"Personenauto","AH8951","JAGUAR","XK 150 FHC","19580228","20010824","WIT",,"coupe"
"Personenauto","AH9183","JAGUAR","XK150","19581104","20010829","GROEN",,"coupe"
"Personenauto","AH9525","JAGUAR","4.2 COUPE","19690228","20010928","BEIGE",,"coupe"
"Personenauto","AH9550","JAGUAR","XKE BERTONE","19580228","20221202","ZWART",,"coupe"
"Personenauto","AL0073","JAGUAR","E-TYPE","19670915","20011116","ZWART",,"coupe"
"Personenauto","AL0596","JAGUAR","E-TYPE V12 2+2","19720101","20020108","GEEL",,"coupe"
"Personenauto","AL0755","JAGUAR","SS1 20 HP","19350301","20020207","GEEL",,"coupe"
"Personenauto","AL0797","JAGUAR","E TYPE SERIE2 (2+2FHC)","19690630","20050414","GRIJS",,"coupe"
"Personenauto","AL1186","JAGUAR","X K 150 FHC","19590630","20020424","WIT",,"coupe"
"Personenauto","AL1463","JAGUAR","E-TYPE COUPE","19650630","20020424","WIT",,"coupe"
"Personenauto","AL3124","JAGUAR","E-TYPE 4.2 SII COUPE","19700226","20021101","ROOD",,"coupe"
"Personenauto","AL3447","JAGUAR","SS-ONE COUPE","19360710","20021121","ZWART",,"coupe"
"Personenauto","AL3450","JAGUAR","XK 150S 3.8 L","19600701","20050111","ROOD",,"coupe"
"Personenauto","AL3474","JAGUAR","E-TYPE V12 2+2","19710228","20021126","GRIJS",,"coupe"
"Personenauto","AL3532","JAGUAR","E-TYPE","19640630","20030922","WIT",,"coupe"
"Personenauto","AL4330","JAGUAR","XK 150","19580630","20030508","GROEN",,"coupe"
"Personenauto","AL4403","JAGUAR","E TYPE G.T.","19620906","20030425","ZWART",,"coupe"
"Personenauto","AL4828","JAGUAR","E-TYPE V12 2+2","19720228","20030616","BLAUW",,"coupe"
"Personenauto","AL4863","JAGUAR","E TYPE 4.2","19690701","20030618","GEEL",,"coupe"
"Personenauto","AL5266","JAGUAR","E-TYPE V12 2+2","19721025","20030807","GROEN",,"coupe"
"Personenauto","AL5385","JAGUAR","XK 150 FHC","19590630","20031014","WIT",,"coupe"
"Personenauto","AL5624","JAGUAR","E-TYPE 3.8 COUPE","19630630","20030925","ROOD",,"coupe"
"Personenauto","AL6471","JAGUAR","E-TYPE","19700228","20040308","ROOD",,"coupe"
"Personenauto","AL6494","JAGUAR","E-TYPE V12 2+2","19720630","20040311","ROOD",,"coupe"
"Personenauto","AL6519","JAGUAR","COUPE 2+2","19690503","20040806","GROEN",,"coupe"
"Personenauto","AL6623","JAGUAR","JAGUAR XK 140","19550630","20040616","GROEN",,"coupe"
"Personenauto","AL6643","JAGUAR","E-TYPE","19640228","20040407","ROOD",,"coupe"
"Personenauto","AL6692","JAGUAR","XK 150 FHC","19580630","20040415","BLAUW",,"coupe"
"Personenauto","AL6916","JAGUAR","E-TYPE","19660730","20040518","GROEN",,"coupe"
"Personenauto","AL7622","JAGUAR","E-TYPE","19670630","20040820","ROOD",,"coupe"
"Personenauto","AL7700","JAGUAR","E-TYPE V12 2+2","19720630","20061114","BLAUW",,"coupe"
"Personenauto","AL7992","JAGUAR","E TYPE G.T.","19660228","20041020","BLAUW",,"coupe"
"Personenauto","AL8391","JAGUAR","E-TYPE","19660615","20041222","GROEN",,"coupe"
"Personenauto","AL8621","JAGUAR","XK 150","19580228","20050324","ZWART",,"coupe"
"Personenauto","AL8641","JAGUAR","E-TYPE V12 2+2","19720228","20050223","GROEN",,"coupe"
"Personenauto","AL8724","JAGUAR","E TYPE 4.2 LITRE","19661102","20050311","GRIJS",,"coupe"
"Personenauto","AL8915","JAGUAR","E TYPE","19690630","20050825","GROEN",,"coupe"
"Personenauto","AL8924","JAGUAR","E-TYPE 4.2 LITRE 2+2","19680228","20050415","ROOD",,"coupe"
"Personenauto","AL9494","JAGUAR","E-TYPE 4-2 L","19680228","20050705","GEEL",,"coupe"
"Personenauto","AL9850","JAGUAR","E TYPE SERIE 1 COUPE","19620228","20050906","BLAUW",,"coupe"
"Personenauto","AL9908","JAGUAR","E-TYPE V12 2+2","19710630","20050905","GROEN",,"coupe"
"Personenauto","AM0415","JAGUAR","XK120","19530228","20060512","GROEN",,"coupe"
"Personenauto","AM0675","JAGUAR","CP150","19580228","20060216","GROEN",,"coupe"
"Personenauto","AM0768","JAGUAR","XK 150","19600630","20060308","ROOD",,"coupe"
"Personenauto","AM1097","JAGUAR","E-TYPE","19660921","20060420","ROOD",,"coupe"
"Personenauto","AM1742","JAGUAR","E-TYPE 2+2","19690228","20060719","GROEN",,"coupe"
"Personenauto","AM1877","JAGUAR","E TYPE 4.2 SERIE II FHC","19690630","20060810","GROEN",,"coupe"
"Personenauto","AM1886","JAGUAR","E-TYPE","19661206","20060810","ROOD",,"coupe"
"Personenauto","AM1975","JAGUAR","E-TYPE","19690228","20060906","GROEN",,"coupe"
"Personenauto","AM2081","JAGUAR","MK V 3 1/2 LITRE DROPHEAD COUPE","19490506","20060907","ROOD",,"coupe"
"Personenauto","AM2536","JAGUAR","E-TYPE 4.2 L","19670630","20061207","BLAUW",,"coupe"
"Personenauto","AM2727","JAGUAR","XK 150","19610630","20070209","BLAUW",,"coupe"
"Personenauto","AM2728","JAGUAR","E-TYPE 2+2","19690228","20070205","BLAUW",,"coupe"
"Personenauto","AM2860","JAGUAR","E-TYPE V12 2+2","19710228","20070305","GRIJS",,"coupe"
"Personenauto","AM3063","JAGUAR","XK 150 FHC","19590630","20070522","GROEN",,"coupe"
"Personenauto","AM3087","JAGUAR","XK 120 FHC","19520630","20070416","GROEN",,"coupe"
"Personenauto","AM3369","JAGUAR","E-TYPE SERIES I 4.2 LITRE","19640701","20070523","GRIJS",,"coupe"
"Personenauto","AM3766","JAGUAR","XK 150","19590228","20070716","GRIJS",,"coupe"
"Personenauto","AM3813","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690122","20070720","GROEN",,"coupe"
"Personenauto","AM3920","JAGUAR","E-TYPE","19630630","20100904","ROOD",,"coupe"
"Personenauto","AM4860","JAGUAR","XK 150 FH COUPE","19570815","20080130","ROOD",,"coupe"
"Personenauto","AM6538","JAGUAR","E-TYPE S3 V12","19710701","20080918","BLAUW",,"coupe"
"Personenauto","AM6623","JAGUAR","2+2 E TYPE","19680621","20081001","ROOD",,"coupe"
"Personenauto","AM6631","JAGUAR","E-TYPE 4.2 L","19670228","20081126","GRIJS",,"coupe"
"Personenauto","AM8462","JAGUAR","E-TYPE","19620228","20090724","BEIGE",,"coupe"
"Personenauto","AM9388","JAGUAR","E-TYPE SERIES 1","19630228","20100115","ROOD",,"coupe"
"Personenauto","AM9571","JAGUAR","E-TYPE","19710630","20100414","GROEN",,"coupe"
"Personenauto","AM9618","JAGUAR","E-TYPE SERIES 1 3.8 LITRE","19640212","20100402","GRIJS",,"coupe"
"Personenauto","AR0186","JAGUAR","XK 120","19520228","20100609","GROEN",,"coupe"
"Personenauto","AR0505","JAGUAR","E TYPE","19670915","20110630","BEIGE",,"coupe"
"Personenauto","AR0700","JAGUAR","E-TYPE","19680228","20100819","WIT",,"coupe"
"Personenauto","AR0787","JAGUAR","E-TYPE 4,2","19690630","20100902","GROEN",,"coupe"
"Personenauto","AR0963","JAGUAR","XK120 FHC","19530701","20101022","GRIJS",,"coupe"
"Personenauto","AR1247","JAGUAR","E TYPE 4.2","19680228","20101214","ROOD",,"coupe"
"Personenauto","AR1742","JAGUAR","E TYPE","19690630","20110323","GROEN",,"coupe"
"Personenauto","AR1753","JAGUAR","E-TYPE","19700728","20110324","GEEL",,"coupe"
"Personenauto","AR2252","JAGUAR","E TYPE 4.2 LITRE 2+2 BW","19700228","20110607","GEEL",,"coupe"
"Personenauto","AR2334","JAGUAR","XK 150","19590630","20110616","GRIJS",,"coupe"
"Personenauto","AR2352","JAGUAR","XK 150","19590228","20110722","WIT",,"coupe"
"Personenauto","AR2468","JAGUAR","XK 120","19511009","20110706","GROEN",,"coupe"
"Personenauto","AR2748","JAGUAR","XK 150","19590228","20110818","BLAUW",,"coupe"
"Personenauto","AR3027","JAGUAR","XK 140 FIXED HEAD","19560228","20110929","ZWART",,"coupe"
"Personenauto","AR3048","JAGUAR","XK140","19550401","20111003","ZWART",,"coupe"
"Personenauto","AR3474","JAGUAR","E-TYPE V12 2+2","19720630","20120109","GRIJS",,"coupe"
"Personenauto","AR3526","JAGUAR","E-TYPE 4.2","19700630","20120105","BEIGE",,"coupe"
"Personenauto","AR3584","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660228","20120120","GEEL",,"coupe"
"Personenauto","AR3771","JAGUAR","XK150","19610228","20120328","GROEN",,"coupe"
"Personenauto","AR3911","JAGUAR","E TYPE","19620201","20120504","GROEN",,"coupe"
"Personenauto","AR3924","JAGUAR","E-TYPE 4.2","19700630","20120405","ROOD",,"coupe"
"Personenauto","AR4096","JAGUAR","XK 120 FHC","19520630","20120504","ROOD",,"coupe"
"Personenauto","AR4143","JAGUAR","E -TYPE 4.2 L","19660228","20120510","GROEN",,"coupe"
"Personenauto","AR4667","JAGUAR","E-TYPE","19710228","20120806","WIT",,"coupe"
"Personenauto","AR4875","JAGUAR","E-TYPE","19690630","20120911","GRIJS",,"coupe"
"Personenauto","AR5190","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660630","20121122","GRIJS",,"coupe"
"Personenauto","AR5659","JAGUAR","XK150","19590228","20130924","WIT",,"coupe"
"Personenauto","AR5796","JAGUAR","XK 150","19570915","20130426","BLAUW",,"coupe"
"Personenauto","AR6190","JAGUAR","E-TYPE","19620228","20130710","ZWART",,"coupe"
"Personenauto","AR6383","JAGUAR","E-TYPE 2+2  4.2 SERIES 1","19670228","20130816","BLAUW",,"coupe"
"Personenauto","AR6588","JAGUAR","E TYPE V12","19720228","20130927","BRUIN",,"coupe"
"Personenauto","AR7169","JAGUAR","E-TYPE 4.2 L","19680630","20150617","GRIJS",,"coupe"
"Personenauto","AR7523","JAGUAR","XK 120","19511119","20140508","GRIJS",,"coupe"
"Personenauto","AR7562","JAGUAR","XK 120 FHC","19520530","20140513","CREME",,"coupe"
"Personenauto","AR8061","JAGUAR","E-TYPE SERIES II","19690228","20140827","ROOD",,"coupe"
"Personenauto","AR8064","JAGUAR","XK 150","19580630","20140801","GRIJS",,"coupe"
"Personenauto","AR8474","JAGUAR","XK 140SE","19550501","20141015","GROEN",,"coupe"
"Personenauto","AR8536","JAGUAR","E TYPE","19690326","20141029","GRIJS",,"coupe"
"Personenauto","AR8710","JAGUAR","XK 150","19570923","20141204","ROOD",,"coupe"
"Personenauto","AR8740","JAGUAR","E TYPE SERIES 1","19620228","20150109","BRUIN",,"coupe"
"Personenauto","AR8752","JAGUAR","XK150","19570630","20141212","GRIJS",,"coupe"
"Personenauto","AR8801","JAGUAR","E-TYPE SERIES 1 1/2 COUPE","19680228","20150109","WIT",,"coupe"
"Personenauto","AR8942","JAGUAR","E-TYPE SERIES 2  4.2 LITRE","19700228","20150205","BLAUW",,"coupe"
"Personenauto","AR9200","JAGUAR","E-TYPE","19690801","20150416","ROOD",,"coupe"
"Personenauto","AR9232","JAGUAR","E-TYPE S2","19701224","20150413","GEEL",,"coupe"
"Personenauto","AR9417","JAGUAR","E-TYPE SERIES 2","19690228","20150530","BLAUW",,"coupe"
"Personenauto","AR9709","JAGUAR","E-TYPE 2+2","19690228","20150624","GRIJS",,"coupe"
"Personenauto","AR9807","JAGUAR","XK 140 3.4","19550713","20150707","ROOD",,"coupe"
"Personenauto","AR9940","JAGUAR","E-TYPE SERIES 1 4.2 LITRE","19660104","20150728","GRIJS",,"coupe"
"Personenauto","AR9945","JAGUAR","E-TYPE","19680228","20150729","GRIJS",,"coupe"
"Personenauto","AR9974","JAGUAR","XK 140 SE FIXED HEAD COUPE","19550630","20150827","BLAUW",,"coupe"
"Personenauto","BD0762","JAGUAR","XK 120 FHC","19510821","20200116","ZWART",,"coupe"
"Personenauto","DBNH50","JAGUAR","XJ-S V12 U9","19920721","19920721","GROEN",,"coupe"
"Personenauto","DDDP99","JAGUAR","XJ-S V12 U9","19910926","19910926","BLAUW",,"coupe"
"Personenauto","DDRV10","JAGUAR","XJ-S V12 U9","19910930","19910930","GRIJS",,"coupe"
"Personenauto","DE6778","JAGUAR","E-TYPE","19710630","19940803","GEEL",,"coupe"
"Personenauto","DFBP05","JAGUAR","XJ-S 4.0 U9","19911007","19911007","ROOD",,"coupe"
"Personenauto","DH5102","JAGUAR","XK 150","19600228","19930825","WIT",,"coupe"
"Personenauto","DL1332","JAGUAR","E-TYPE","19680228","19941122","ROOD",,"coupe"
"Personenauto","DL4797","JAGUAR","E-TYPE","19681021","19950711","GROEN",,"coupe"
"Personenauto","DL6890","JAGUAR","MK2S","19640630","19951012","BLAUW",,"coupe"
"Personenauto","DPXV12","JAGUAR","XJ-S V12 U9","19920117","19920117","ROOD",,"coupe"
"Personenauto","DR2230","JAGUAR","JAGUAR XK150","19600630","20220512","ZWART",,"coupe"
"Personenauto","DSJG68","JAGUAR","XJ-S V12 U9","19920213","19920213","BLAUW",,"coupe"
"Personenauto","DSRG57","JAGUAR","XJ-S V12 U9","19920214","19920214","GRIJS",,"coupe"
"Personenauto","DTXT13","JAGUAR","XJ-S V12 U9","19920326","19920326","BLAUW",,"coupe"
"Personenauto","DVJR55","JAGUAR","XJ S HE","19830630","19920311","ZWART",,"coupe"
"Personenauto","DXZV21","JAGUAR","XJ-S V12 U9","19920407","19920407","GRIJS",,"coupe"
"Personenauto","DZ0022","JAGUAR","E TYPE","19660816","20150814","GEEL",,"coupe"
"Personenauto","DZ0085","JAGUAR","E TYPE","19640630","20151016","ZWART",,"coupe"
"Personenauto","DZ0087","JAGUAR","E-TYPE 4.2 L","19650507","20150827","BLAUW",,"coupe"
"Personenauto","DZ0151","JAGUAR","E TYPE 4.2","19690228","20150904","BRUIN",,"coupe"
"Personenauto","DZ0152","JAGUAR","E-TYPE","19680228","20150904","GEEL",,"coupe"
"Personenauto","DZ0167","JAGUAR","E-TYPE","19660228","20150907","GRIJS",,"coupe"
"Personenauto","DZ0207","JAGUAR","E-TYPE","19620228","20150918","ROOD",,"coupe"
"Personenauto","DZ0364","JAGUAR","E TYPE","19630630","20151008","GRIJS",,"coupe"
"Personenauto","DZ0374","JAGUAR","E TYPE","19670101","20151012","BLAUW",,"coupe"
"Personenauto","DZ0441","JAGUAR","E-TYPE V12 2+2","19720630","19841121","ROOD",,"coupe"
"Personenauto","DZ0485","JAGUAR","XK 150 SE 3.4 FHC","19590228","20151202","BLAUW",,"coupe"
"Personenauto","DZ0535","JAGUAR","XK150","19600228","20151230","ROOD",,"coupe"
"Personenauto","DZ0537","JAGUAR","E TYPE","19641231","20151113","GRIJS",,"coupe"
"Personenauto","DZ0584","JAGUAR","E COUPE","19680502","20151123","GRIJS",,"coupe"
"Personenauto","DZ0613","JAGUAR","E-TYPE COUPE","19680630","20160603","GRIJS",,"coupe"
"Personenauto","DZ0639","JAGUAR","REPLICA","19590228","20151204","GRIJS",,"coupe"
"Personenauto","DZ0710","JAGUAR","E TYPE SERIE I FHC","19660630","20151223","BLAUW",,"coupe"
"Personenauto","DZ0785","JAGUAR","E-TYPE 4.2 LITRE 2+2 BW","19670228","20160114","GEEL",,"coupe"
"Personenauto","DZ0958","JAGUAR","E-TYPE 4.2","19670613","20160224","ZWART",,"coupe"
"Personenauto","DZ1136","JAGUAR","E-TYPE","19670228","20160511","ROOD",,"coupe"
"Personenauto","DZ1165","JAGUAR","E TYPE","19630228","20160407","GRIJS",,"coupe"
"Personenauto","DZ1221","JAGUAR","E-TYPE 2+2","19690929","20160419","BRUIN",,"coupe"
"Personenauto","DZ1236","JAGUAR","E-TYPE SERIES 1","19680101","20160421","BRUIN",,"coupe"
"Personenauto","DZ1355","JAGUAR","E 4.2","19660630","20160512","GRIJS",,"coupe"
"Personenauto","DZ1356","JAGUAR","JAGUAR E TYPE SERIES 1 4.2 LITRE","19660915","20160513","BRUIN",,"coupe"
"Personenauto","DZ1411","JAGUAR","XK 150 FIXED HEAD 3.8S","19590228","20160523","GROEN",,"coupe"
"Personenauto","DZ1481","JAGUAR","XK 140","19550915","20160602","WIT",,"coupe"
"Personenauto","DZ1491","JAGUAR","E-TYPE SERIES 1 3.8 FHC","19640630","20160603","GRIJS",,"coupe"
"Personenauto","DZ1786","JAGUAR","XK 120 FHC","19520915","20160725","BLAUW",,"coupe"
"Personenauto","DZ2118","JAGUAR","E-TYPE V12 2+2","19710401","20160908","GROEN",,"coupe"
"Personenauto","DZ2351","JAGUAR","E TYPE 4.2","19680228","20161020","GRIJS",,"coupe"
"Personenauto","DZ2818","JAGUAR","E-TYPE SER 1 4.2","19650511","20170127","ZWART",,"coupe"
"Personenauto","DZ2823","JAGUAR","E TYPE 4.2","19700101","20170120","WIT",,"coupe"
"Personenauto","DZ2831","JAGUAR","E-TYPE COUPE","19640630","20170123","ROOD",,"coupe"
"Personenauto","DZ2832","JAGUAR","E-TYPE SERIES 2","19710228","20170123","ZWART",,"coupe"
"Personenauto","DZ3090","JAGUAR","E-TYPE SERIES 3 V12","19720228","20170323","ROOD",,"coupe"
"Personenauto","DZ3397","JAGUAR","XK 150","19590630","20170517","BLAUW",,"coupe"
"Personenauto","DZ3504","JAGUAR","E-TYPE SERIES I  3.8 LITRE","19630228","20170606","BRUIN",,"coupe"
"Personenauto","DZ3644","JAGUAR","E TYPE 4.2","19690228","20170626","GROEN",,"coupe"
"Personenauto","DZ3821","JAGUAR","XKE SERIES II","19700630","20170724","BLAUW",,"coupe"
"Personenauto","DZ3962","JAGUAR","E TYPE G.T.","19640413","20170815","GRIJS",,"coupe"
"Personenauto","DZ4194","JAGUAR","E-TYPE SERIES 1","19680228","20170915","GRIJS",,"coupe"
"Personenauto","DZ4255","JAGUAR","E TYPE SERIES 2","19691120","20171003","ROOD",,"coupe"
"Personenauto","DZ4271","JAGUAR","XK 150 3,8 LITRE","19610228","20171121","BLAUW",,"coupe"
"Personenauto","DZ4372","JAGUAR","XK 140","19550810","20171013","BLAUW",,"coupe"
"Personenauto","DZ4388","JAGUAR","JAGUAR E","19630915","20171017","BLAUW",,"coupe"
"Personenauto","DZ4499","JAGUAR","XK 120","19530630","20190905","GROEN",,"coupe"
"Personenauto","DZ4539","JAGUAR","E-TYPE 4.2","19700401","20171113","ROOD",,"coupe"
"Personenauto","DZ4577","JAGUAR","XK 140 SE","19561114","20171121","ZWART",,"coupe"
"Personenauto","DZ4627","JAGUAR","E-TYPE","19710228","20171129","WIT",,"coupe"
"Personenauto","DZ4690","JAGUAR","E-TYPE SERIES 1 COUPE","19640228","20171208","ZWART",,"coupe"
"Personenauto","DZ4873","JAGUAR","E-TYPE SERIES 2","19700105","20180328","BRUIN",,"coupe"
"Personenauto","DZ4913","JAGUAR","XK140 MC FHC","19550630","20180202","GROEN",,"coupe"
"Personenauto","DZ4962","JAGUAR","E-TYPE 4.2","19670228","20180214","ROOD",,"coupe"
"Personenauto","DZ5055","JAGUAR","JAGUAR E-TYPE SERIES 1 4.2 LITRE","19670228","20180303","ROOD",,"coupe"
"Personenauto","DZ5191","JAGUAR","E-TYPE 4.2 L","19660414","20180328","GRIJS",,"coupe"
"Personenauto","DZ5243","JAGUAR","E TYPE SERIES 2","19700228","20180523","BRUIN",,"coupe"
"Personenauto","DZ5610","JAGUAR","E-TYPE 4.2 L","19670228","20180604","ROOD",,"coupe"
"Personenauto","DZ5705","JAGUAR","E-TYPE 4.2 L","19660228","20180622","WIT",,"coupe"
"Personenauto","DZ5711","JAGUAR","XK 150","19580228","20180618","GROEN",,"coupe"
"Personenauto","DZ5763","JAGUAR","E-TYPE SERIES 1","19630228","20180622","BLAUW",,"coupe"
"Personenauto","DZ5843","JAGUAR","E-TYPE SERIE 3  V12","19710228","20180706","ROOD",,"coupe"
"Personenauto","DZ5966","JAGUAR","XK 140","19550228","20180723","BLAUW",,"coupe"
"Personenauto","DZ6155","JAGUAR","E TYPE","19640228","20180822","BLAUW",,"coupe"
"Personenauto","DZ6307","JAGUAR","XK 150","19570228","20180912","GRIJS",,"coupe"
"Personenauto","DZ6501","JAGUAR","E-TYPE 4.2 L","19650218","20181017","ZWART",,"coupe"
"Personenauto","DZ6563","JAGUAR","XK120 FIXED-HEAD COUPE","19520630","20181025","GEEL",,"coupe"
"Personenauto","DZ6732","JAGUAR","XKE","19640228","20181126","GRIJS",,"coupe"
"Personenauto","DZ7150","JAGUAR","E-TYPE","19670228","20190216","WIT",,"coupe"
"Personenauto","DZ7265","JAGUAR","E-TYPE 4.2 L","19660228","20190304","GROEN",,"coupe"
"Personenauto","DZ7466","JAGUAR","E TYPE 4.2","19660131","20190402","BLAUW",,"coupe"
"Personenauto","DZ7499","JAGUAR","E TYPE","19700228","20190408","ROOD",,"coupe"
"Personenauto","DZ7515","JAGUAR","XK140","19550228","20190410","BLAUW",,"coupe"
"Personenauto","DZ7590","JAGUAR","E TYPE","19670228","20190424","BLAUW",,"coupe"
"Personenauto","DZ7654","JAGUAR","E TYPE 4.2","19680228","20190608","GROEN",,"coupe"
"Personenauto","DZ7662","JAGUAR","E-TYPE","19680228","20190506","ROOD",,"coupe"
"Personenauto","DZ7770","JAGUAR","E-TYPE","19680228","20190517","GEEL",,"coupe"
"Personenauto","DZ7793","JAGUAR","E TYPE SERIES 1","19640228","20190520","ROOD",,"coupe"
"Personenauto","DZ8294","JAGUAR","E-TYPE 4.2","19690228","20190801","BLAUW",,"coupe"
"Personenauto","DZ8303","JAGUAR","XK 150","19581231","20190802","ZWART",,"coupe"
"Personenauto","DZ8397","JAGUAR","E TYPE","19651005","20190821","GROEN",,"coupe"
"Personenauto","DZ8430","JAGUAR","E TYPE","19710630","19790713","ZWART",,"coupe"
"Personenauto","DZ8577","JAGUAR","E TYPE SERIES 1","19670705","20190919","BRUIN",,"coupe"
"Personenauto","DZ9025","JAGUAR","MK IV","19470630","20200113","ZWART",,"coupe"
"Personenauto","DZ9073","JAGUAR","E-TYPE","19630101","20200109","GRIJS",,"coupe"
"Personenauto","DZ9082","JAGUAR","XK150","19580630","20191218","GRIJS",,"coupe"
"Personenauto","DZ9096","JAGUAR","E-TYPE 3.8","19680701","20191218","GRIJS",,"coupe"
"Personenauto","DZ9104","JAGUAR","E TYPE","19700228","20191219","BLAUW",,"coupe"
"Personenauto","DZ9275","JAGUAR","2+2 E TYPE","19671228","20200130","BLAUW",,"coupe"
"Personenauto","DZ9283","JAGUAR","E-TYPE","19691215","20200131","ROOD",,"coupe"
"Personenauto","DZ9435","JAGUAR","E-TYPE SERIES 1 4.2 LITRE","19670228","20200312","GROEN",,"coupe"
"Personenauto","DZ95HN","JAGUAR","E-TYPE FHC SERIES 2","19710630","19810526","ROOD",,"coupe"
"Personenauto","DZ9654","JAGUAR","E TYPE 4.2","19680630","20200731","BRUIN",,"coupe"
"Personenauto","DZ9886","JAGUAR","E 4.2 2+2 SERIE II","19700201","20200725","ROOD",,"coupe"
"Personenauto","DZFN42","JAGUAR","XJ-S V12 U9","19920409","19920409","BLAUW",,"coupe"
"Personenauto","DZJF25","JAGUAR","XJR-S 6.0 U9","19920410","19920410","ZWART",,"coupe"
"Personenauto","DZVH05","JAGUAR","XJR-S 6.0 U9","19920416","19920416","GROEN",,"coupe"
"Personenauto","EA2413","JAGUAR","E-TYPE 3.8","19631104","20210423","GRIJS",,"coupe"
"Personenauto","EL8422","JAGUAR","XK 150","19580108","19580108","BLAUW",,"coupe"
"Personenauto","FJVF78","JAGUAR","XJ-S 4.0 U9","19920728","19920728","BLAUW",,"coupe"
"Personenauto","FLSH02","JAGUAR","XJ-S V12 U9","19860630","19920826","ROOD",,"coupe"
"Personenauto","FLTP64","JAGUAR","XJ S HE","19830630","19920819","ZWART",,"coupe"
"Personenauto","FPFH32","JAGUAR","XJ-S V12 U9","19880630","19920914","BEIGE",,"coupe"
"Personenauto","FRXX21","JAGUAR","XJ-S V12 U9","19921105","19921105","ROOD",,"coupe"
"Personenauto","FZHB51","JAGUAR","XJ-S V12 U9","19921230","19921230","BLAUW",,"coupe"
"Personenauto","G054VR","JAGUAR","JAGUAR F-TYPE","20160815","20191213","GROEN","190386","coupe"
"Personenauto","G111LR","JAGUAR","JAGUAR F-TYPE","20140925","20200305","GROEN","96781","coupe"
"Personenauto","G123VG","JAGUAR","JAGUAR F-TYPE","20171214","20200116","BLAUW","91321","coupe"
"Personenauto","G137PT","JAGUAR","JAGUAR XKR","20030214","20191130","BLAUW",,"coupe"
"Personenauto","G170TS","JAGUAR","JAGUAR XKR","20030127","20191203","BRUIN",,"coupe"
"Personenauto","G312FH","JAGUAR","JAGUAR XK 4.2L V8 COUPE","20060421","20190920","BLAUW",,"coupe"
"Personenauto","G333BZ","JAGUAR","JAGUAR F-TYPE","20190828","20190828","BLAUW","92134","coupe"
"Personenauto","G475NB","JAGUAR","JAGUAR XK COUPE","20091006","20191031","ZWART",,"coupe"
