"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R963VD","MERCEDES-AMG","AMG GT S","20150416","20230322","ZWART","183932","coupe"
"Personenauto","RB654X","MERCEDES-AMG","AMG GT C","20171027","20171027","GRIJS","253036","cabriolet"
"Personenauto","RH193X","MERCEDES-AMG","AMG GT C","20171130","20171130","GRIJS","248650","cabriolet"
"Personenauto","RH889R","MERCEDES-AMG","AMG GT S","20150826","20171128","GEEL","210336","coupe"
"Personenauto","RJ761R","MERCEDES-AMG","AMG GT S","20140918","20171130","GEEL","193320","coupe"
"Personenauto","RJ843G","MERCEDES-AMG","AMG GT S","20150511","20171201","GRIJS","181003","coupe"
"Personenauto","RK452D","MERCEDES-AMG","AMG GT C","20171209","20171209","GRIJS","262444","cabriolet"
"Personenauto","RK513R","MERCEDES-AMG","AMG GT S","20171222","20171222","GRIJS","202847","coupe"
"Personenauto","RK799J","MERCEDES-AMG","AMG GT S","20150312","20171222","ZWART","176237","coupe"
"Personenauto","RK856X","MERCEDES-AMG","AMG GT C","20180102","20180102","ZWART","242291","cabriolet"
"Personenauto","RL735N","MERCEDES-AMG","AMG GT C","20180105","20180105","GRIJS","247470","coupe"
"Personenauto","RL781X","MERCEDES-AMG","AMG GT S","20180108","20180108","GRIJS","204311","coupe"
"Personenauto","RP741H","MERCEDES-AMG","AMG GT S","20171229","20171229","ZWART","197891","coupe"
"Personenauto","RP790D","MERCEDES-AMG","AMG GT C","20180106","20180106","GRIJS","248087","cabriolet"
"Personenauto","RP833D","MERCEDES-AMG","AMG GT S","20171229","20171229","WIT","210695","coupe"
"Personenauto","RP968D","MERCEDES-AMG","AMG GT","20180112","20180112","WIT","188065","coupe"
"Personenauto","RP993D","MERCEDES-AMG","AMG GT R","20180105","20180105","GRIJS","260780","coupe"
"Personenauto","RR103L","MERCEDES-AMG","AMG GT C","20180105","20180105","GRIJS","236647","coupe"
"Personenauto","RS134L","MERCEDES-AMG","AMG GT C","20170505","20180207","GRIJS","253303","cabriolet"
"Personenauto","RS150Z","MERCEDES-AMG","AMG GT C","20180129","20180129","ZWART","246940","cabriolet"
"Personenauto","RS241V","MERCEDES-AMG","AMG GT C","20180126","20180126","GRIJS","251453","cabriolet"
"Personenauto","RT251H","MERCEDES-AMG","AMG GT S","20150319","20180131","WIT","201683","coupe"
"Personenauto","RT698L","MERCEDES-AMG","AMG GT C","20180130","20180130","ZWART","249372","cabriolet"
"Personenauto","RT792K","MERCEDES-AMG","AMG GT C","20180130","20180130","GRIJS","265326","cabriolet"
"Personenauto","RT798K","MERCEDES-AMG","AMG GT C","20180131","20180131","GRIJS","253994","cabriolet"
"Personenauto","RV352J","MERCEDES-AMG","AMG GT C","20180208","20180208","GRIJS","254394","cabriolet"
"Personenauto","RZ454Z","MERCEDES-AMG","AMG GT R","20180327","20180327","GRIJS","256433","coupe"
"Personenauto","RZ895G","MERCEDES-AMG","AMG GT S","20150716","20180504","GRIJS","217762","coupe"
"Personenauto","S002TT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190816","20230505","GRIJS","235966","stationwagen"
"Personenauto","S031FV","MERCEDES-AMG","AMG GT 43 4MATIC+","20231020","20231020","GRIJS","169797","stationwagen"
"Personenauto","S040FV","MERCEDES-AMG","AMG GT 53 4MATIC+","20230322","20230322","GRIJS","187051","stationwagen"
"Personenauto","S046LT","MERCEDES-AMG","AMG GT","20180215","20230320","GRIJS","198104","cabriolet"
"Personenauto","S050NJ","MERCEDES-AMG","Mercedes-AMG GT","20220105","20230607","ZWART","236738","cabriolet"
"Personenauto","S163PL","MERCEDES-AMG","Mercedes-AMG GT R","20220208","20230327","GROEN","278546","coupe"
"Personenauto","S191ZT","MERCEDES-AMG","SLS AMG GT","20140604","20230506","ZWART","269150","cabriolet"
"Personenauto","S228GV","MERCEDES-AMG","AMG GT","20180426","20230119","WIT","193627","cabriolet"
"Personenauto","S255XJ","MERCEDES-AMG","AMG GT 53 4MATIC+","20220802","20230425","ZWART","213538","stationwagen"
"Personenauto","S258GG","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220613","20230531","BLAUW","267801","stationwagen"
"Personenauto","S274RV","MERCEDES-AMG","AMG GT BLACK SERIES","20230325","20230325","GRIJS","414441","coupe"
"Personenauto","S286GH","MERCEDES-AMG","AMG GT 63 S 4MATIC","20180906","20230217","GRIJS","266688","sedan"
"Personenauto","S380SZ","MERCEDES-AMG","AMG GT","20160317","20230330","GRIJS","161727","coupe"
"Personenauto","S447HD","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221004","20230118","ZWART","258531","stationwagen"
"Personenauto","S500HH","MERCEDES-AMG","MERCEDES-AMG GT R","20191122","20230306","ZWART","322997","coupe"
"Personenauto","S507TZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200513","20230407","WIT","237960","stationwagen"
"Personenauto","S516XJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190429","20230421","GRIJS","283465","stationwagen"
"Personenauto","S638NH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190411","20230228","GRIJS","249106","stationwagen"
"Personenauto","S639HN","MERCEDES-AMG","AMG GT","20180524","20230126","ZWART","191146","cabriolet"
"Personenauto","S676FX","MERCEDES-AMG","AMG GT C","20180315","20221231","GEEL","236316","cabriolet"
"Personenauto","S695LT","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230227","20230227","GROEN","277721","stationwagen"
"Personenauto","S721LZ","MERCEDES-AMG","AMG GT R","20180904","20230315","GRIJS","238716","coupe"
"Personenauto","S790TH","MERCEDES-AMG","AMG GT R","20200520","20230404","GRIJS","260232","coupe"
"Personenauto","S810RX","MERCEDES-AMG","AMG GT C","20170921","20230407","ZWART","240877","cabriolet"
"Personenauto","S854FF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20230227","20230227","GRIJS","281366","stationwagen"
"Personenauto","S875GB","MERCEDES-AMG","AMG GT R","20170922","20230103","GRIJS","254137","coupe"
"Personenauto","S918JZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20191028","20230208","GRIJS","158691","stationwagen"
"Personenauto","SB748B","MERCEDES-AMG","AMG GT S","20170113","20190801","GEEL","231233","coupe"
"Personenauto","SB901X","MERCEDES-AMG","AMG GT C","20180323","20180323","WIT","262906","cabriolet"
"Personenauto","SF163X","MERCEDES-AMG","AMG GT C","20180324","20180324","GRIJS","255295","cabriolet"
"Personenauto","SF426K","MERCEDES-AMG","AMG GT C","20180320","20180320","GRIJS","264788","cabriolet"
"Personenauto","SF789N","MERCEDES-AMG","AMG GT C","20180321","20180321","GRIJS","262803","cabriolet"
"Personenauto","SF970H","MERCEDES-AMG","AMG GT R","20180316","20180316","ZWART","259143","coupe"
"Personenauto","SH028L","MERCEDES-AMG","AMG GT C","20180406","20180406","GRIJS","262809","cabriolet"
"Personenauto","SH132V","MERCEDES-AMG","AMG GT C","20180407","20180407","GRIJS","251514","cabriolet"
"Personenauto","SH134V","MERCEDES-AMG","AMG GT","20180412","20180412","GEEL","210488","cabriolet"
"Personenauto","SH802P","MERCEDES-AMG","AMG GT S","20160616","20180403","BLAUW","195456","coupe"
"Personenauto","SH834R","MERCEDES-AMG","AMG GT C","20180407","20180407","GRIJS","255828","cabriolet"
"Personenauto","SJ116R","MERCEDES-AMG","AMG GT C","20170706","20180414","ZWART","242269","cabriolet"
"Personenauto","SJ708D","MERCEDES-AMG","AMG GT R","20180410","20180410","GRIJS","259367","coupe"
"Personenauto","SK283T","MERCEDES-AMG","AMG GT C","20180502","20180502","GRIJS","261182","cabriolet"
"Personenauto","SL328Z","MERCEDES-AMG","AMG GT C","20180502","20180502","GRIJS","266966","cabriolet"
"Personenauto","SL379L","MERCEDES-AMG","AMG GT R","20180503","20180503","BLAUW","271763","coupe"
"Personenauto","SN619K","MERCEDES-AMG","AMG GT S","20150504","20181206","WIT","202155","coupe"
"Personenauto","SN643L","MERCEDES-AMG","AMG GT C","20180515","20180515","GRIJS","252028","cabriolet"
"Personenauto","SN654L","MERCEDES-AMG","AMG GT","20180511","20180511","ZWART","194087","cabriolet"
"Personenauto","SN667Z","MERCEDES-AMG","AMG GT R","20180512","20180512","ZWART","253844","coupe"
"Personenauto","SN701B","MERCEDES-AMG","AMG GT S","20160104","20180615","GEEL","208437","coupe"
"Personenauto","SP213L","MERCEDES-AMG","AMG GT C","20180607","20180607","BRUIN","261345","cabriolet"
"Personenauto","SP528F","MERCEDES-AMG","AMG GT C","20180518","20180518","GEEL","256886","cabriolet"
"Personenauto","SR396J","MERCEDES-AMG","AMG GT","20180525","20180525","ZWART","182410","coupe"
"Personenauto","SR727S","MERCEDES-AMG","AMG GT C","20180531","20180531","ZWART","249481","cabriolet"
"Personenauto","SR746S","MERCEDES-AMG","AMG GT S","20180531","20180531","GRIJS","215945","coupe"
"Personenauto","ST127G","MERCEDES-AMG","AMG GT","20150703","20180528","GRIJS","169110","coupe"
"Personenauto","ST489G","MERCEDES-AMG","AMG GT C","20171114","20180528","GRIJS","238699","cabriolet"
"Personenauto","ST711F","MERCEDES-AMG","AMG GT S","20160308","20190109","GRIJS","216530","coupe"
"Personenauto","ST843B","MERCEDES-AMG","AMG GT C","20180604","20180604","GRIJS","261787","cabriolet"
"Personenauto","SV109J","MERCEDES-AMG","AMG GT S","20150811","20180604","GEEL","195155","coupe"
"Personenauto","SV172H","MERCEDES-AMG","AMG GT C","20180102","20190501","GRIJS","248176","cabriolet"
"Personenauto","SX406R","MERCEDES-AMG","AMG GT C","20170606","20180621","GEEL","262352","cabriolet"
"Personenauto","SX761R","MERCEDES-AMG","AMG GT C","20180629","20180629","GEEL","271255","cabriolet"
"Personenauto","T050JN","MERCEDES-AMG","AMG GT R","20190606","20230706","GRIJS","259074","coupe"
"Personenauto","T059NG","MERCEDES-AMG","AMG GT 63 S E Performance","20220620","20230720","ZWART","238712","stationwagen"
"Personenauto","T080KV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230708","20230708","GRIJS","281351","stationwagen"
"Personenauto","T124SR","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230825","20230825","GRIJS","283898","stationwagen"
"Personenauto","T182BN","MERCEDES-AMG","MERCEDES-AMG GT C","20220103","20230511","GRIJS","268587","cabriolet"
"Personenauto","T227TR","MERCEDES-AMG","AMG GT S","20151020","20230830","ZWART","165950","coupe"
"Personenauto","T248TZ","MERCEDES-AMG","AMG GT","20180320","20230904","GRIJS","191050","cabriolet"
"Personenauto","T276DR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200102","20230523","ZWART","140407","stationwagen"
"Personenauto","T294NL","MERCEDES-AMG","AMG GT S","20151113","20230809","ZWART","188432","coupe"
"Personenauto","T374NN","MERCEDES-AMG","AMG GT 63 4MATIC+","20190211","20230719","ZWART","288358","stationwagen"
"Personenauto","T383NJ","MERCEDES-AMG","AMG GT Black Series","20210709","20230718","GRIJS","494561","coupe"
"Personenauto","T385HF","MERCEDES-AMG","AMG GT R","20180205","20230613","GROEN","269519","coupe"
"Personenauto","T385HG","MERCEDES-AMG","AMG GT 43 4MATIC+","20230620","20230620","ZWART","192801","stationwagen"
"Personenauto","T398VT","MERCEDES-AMG","Mercedes-AMG GT R","20220706","20231021","ZWART","272034","coupe"
"Personenauto","T406LP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210308","20230713","GRIJS","277651","stationwagen"
"Personenauto","T432SZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230829","20230829","ZWART","259335","stationwagen"
"Personenauto","T474FF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230531","20230531","GRIJS","261936","stationwagen"
"Personenauto","T529TV","MERCEDES-AMG","AMG GT S","20180404","20230901","GRIJS","211015","coupe"
"Personenauto","T563SF","MERCEDES-AMG","Mercedes-AMG GT R","20220128","20230824","ORANJE","260248","coupe"
"Personenauto","T611PT","MERCEDES-AMG","AMG GT 53 4MATIC+","20211202","20230829","GRIJS","183587","stationwagen"
"Personenauto","T690ND","MERCEDES-AMG","AMG GT 43 4MATIC+","20191029","20230714","GRIJS","162681","stationwagen"
"Personenauto","T713GX","MERCEDES-AMG","AMG GT 43 4MATIC+","20230617","20230617","ZWART","167962","stationwagen"
"Personenauto","T721BN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190522","20230512","ZWART","249895","stationwagen"
"Personenauto","T725FF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190814","20231107","GRIJS","191424","stationwagen"
"Personenauto","T780ND","MERCEDES-AMG","AMG GT 53 4MATIC+","20190517","20230714","GRIJS","155887","stationwagen"
"Personenauto","T842PN","MERCEDES-AMG","AMG GT 43 4MATIC+","20220412","20240209","BLAUW","177403","stationwagen"
"Personenauto","T915VR","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230928","20230928","ZWART","277473","stationwagen"
"Personenauto","T948ND","MERCEDES-AMG","AMG GT S","20150727","20230715","GRIJS","167148","coupe"
"Personenauto","T975LN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210430","20230717","WIT","181954","stationwagen"
"Personenauto","TB056P","MERCEDES-AMG","AMG GT C","20170725","20180627","GRIJS","237379","cabriolet"
"Personenauto","TD069L","MERCEDES-AMG","AMG GT","20180706","20180706","GRIJS","202442","cabriolet"
"Personenauto","TD214K","MERCEDES-AMG","AMG GT R","20170921","20180706","GRIJS","265595","coupe"
"Personenauto","TD461R","MERCEDES-AMG","AMG GT S","20150917","20180711","WIT","194041","coupe"
"Personenauto","TD599S","MERCEDES-AMG","AMG GT C","20180716","20180716","GRIJS","258647","cabriolet"
"Personenauto","TF278X","MERCEDES-AMG","AMG GT C","20180730","20180730","WIT","247787","cabriolet"
"Personenauto","TF438F","MERCEDES-AMG","AMG GT C","20180716","20180716","ZWART","248912","cabriolet"
"Personenauto","TG248N","MERCEDES-AMG","AMG GT S","20160331","20181019","BLAUW","197523","coupe"
"Personenauto","TH527K","MERCEDES-AMG","AMG GT C","20180802","20180802","GRIJS","252361","cabriolet"
"Personenauto","TJ796S","MERCEDES-AMG","AMG GT R","20180104","20180817","GROEN","276727","coupe"
"Personenauto","TK366X","MERCEDES-AMG","AMG GT S","20150303","20180823","GRIJS","195624","coupe"
"Personenauto","TK552N","MERCEDES-AMG","AMG GT S","20170519","20181012","ROOD","202288","coupe"
"Personenauto","TK631K","MERCEDES-AMG","AMG GT C","20180822","20180822","GRIJS","261533","cabriolet"
"Personenauto","TL170N","MERCEDES-AMG","AMG GT R","20171124","20180829","GROEN","268549","coupe"
"Personenauto","TL853V","MERCEDES-AMG","AMG GT C","20180221","20180904","GRIJS","260665","cabriolet"
"Personenauto","TN856V","MERCEDES-AMG","AMG GT R","20180914","20180914","ROOD","251142","coupe"
"Personenauto","TP536Z","MERCEDES-AMG","AMG GT S","20170411","20180926","GEEL","229124","coupe"
"Personenauto","TT204H","MERCEDES-AMG","AMG GT C","20180827","20181019","GRIJS","269282","cabriolet"
"Personenauto","TT804L","MERCEDES-AMG","AMG GT S","20151106","20181018","GRIJS","185674","coupe"
"Personenauto","TX433L","MERCEDES-AMG","AMG GT S","20150831","20181214","ZWART","222547","coupe"
"Personenauto","TZ579B","MERCEDES-AMG","AMG GT C","20180112","20181112","GRIJS","268997","coupe"
"Personenauto","TZ680X","MERCEDES-AMG","AMG GT S","20150421","20181124","GRIJS","182067","coupe"
"Personenauto","X007JV","MERCEDES-AMG","AMG GT 43 4MATIC+","20190624","20240130","ZWART","152118","stationwagen"
"Personenauto","X035XG","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240216","20240216","GROEN","281322","stationwagen"
"Personenauto","X065ZK","MERCEDES-AMG","AMG GT 53 4MATIC+","20201210","20240227","GRIJS","166944","stationwagen"
"Personenauto","X126RD","MERCEDES-AMG","AMG GT 63 S E Performance","20230703","20240109","GRIJS","260390","stationwagen"
"Personenauto","X235RT","MERCEDES-AMG","AMG GT 43 4MATIC+","20220411","20240106","ZWART","152599","stationwagen"
"Personenauto","X236BF","MERCEDES-AMG","AMG GT 63 4MATIC+","20190919","20231004","GRIJS","223667","stationwagen"
"Personenauto","X248RF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240209","20240209","PAARS","279953","stationwagen"
"Personenauto","X272JG","MERCEDES-AMG","AMG GT","20170616","20231122","WIT","171393","cabriolet"
"Personenauto","X281RK","MERCEDES-AMG","AMG GT 43 4MATIC+","20200205","20240102","ZWART","147050","stationwagen"
"Personenauto","X286RV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240112","20240112","GRIJS","281909","stationwagen"
"Personenauto","X311ZK","MERCEDES-AMG","AMG GT 63 4MATIC+","20240304","20240304","ZWART","326751","coupe"
"Personenauto","X323SV","MERCEDES-AMG","AMG GT 63 S E Performance","20230324","20240118","GRIJS","280050","stationwagen"
"Personenauto","X485LK","MERCEDES-AMG","AMG GT 43 4MATIC+","20220822",,"GRIJS","161056","stationwagen"
"Personenauto","X490TT","MERCEDES-AMG","AMG GT 43 4MATIC+","20240202","20240202","GRIJS","191489","stationwagen"
"Personenauto","X529KS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210609","20231206","GRIJS","262376","stationwagen"
"Personenauto","X530TB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190814","20240124","GRIJS","276876","stationwagen"
"Personenauto","X544DS","MERCEDES-AMG","AMG GT 53 4MATIC+","20190625","20231018","WIT","189906","stationwagen"
"Personenauto","X556XT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191122","20240226","ZWART","251290","stationwagen"
"Personenauto","X574HB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190730","20231109","ZWART","236062","stationwagen"
"Personenauto","X596SB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190514","20240111","BRUIN","251674","stationwagen"
"Personenauto","X602TJ","MERCEDES-AMG","AMG GT 63 4MATIC+","20240212","20240212","ROOD","321827","coupe"
"Personenauto","X609HH","MERCEDES-AMG","AMG GT R","20180801","20231114","GRIJS","269631","coupe"
"Personenauto","X841BF","MERCEDES-AMG","AMG GT 53 4MATIC+","20230224","20231004","WIT","207498","stationwagen"
"Personenauto","X885DX","MERCEDES-AMG","AMG GT","20160601","20231020","GEEL","159573","coupe"
"Personenauto","XD452T","MERCEDES-AMG","AMG GT R","20170323","20181222","WIT","244348","coupe"
"Personenauto","XJ107S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190111","20190111","GRIJS","263493","stationwagen"
"Personenauto","XJ108S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190110","20190110","GRIJS","267190","stationwagen"
"Personenauto","XJ155X","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190122","20190122","GRIJS","261170","stationwagen"
"Personenauto","XJ328N","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190114","20190114","GRIJS","258796","stationwagen"
"Personenauto","XJ520T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190112","20190112","ZWART","266706","stationwagen"
"Personenauto","XJ745S","MERCEDES-AMG","AMG GT","20170817","20200602","GRIJS","206365","cabriolet"
"Personenauto","XJ960P","MERCEDES-AMG","AMG GT R","20170831","20190104","ZWART","246587","coupe"
"Personenauto","XK009V","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190125","20190125","GRIJS","270965","stationwagen"
"Personenauto","XL228R","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190201","20190201","GRIJS","251308","stationwagen"
"Personenauto","XL667T","MERCEDES-AMG","AMG GT C","20190206","20190206","GRIJS","254943","cabriolet"
"Personenauto","XL675F","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190131","20190131","GRIJS","254866","stationwagen"
"Personenauto","XN332D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190123","20190205","BLAUW","257386","stationwagen"
"Personenauto","XN730J","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190212","20190212","GRIJS","273821","stationwagen"
"Personenauto","XN996T","MERCEDES-AMG","AMG GT R","20170914","20200605","GRIJS","261233","coupe"
"Personenauto","XP162L","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20190607","GRIJS","290464","stationwagen"
"Personenauto","XP346K","MERCEDES-AMG","AMG GT R","20161129","20190215","GRIJS","239858","coupe"
"Personenauto","XP554Z","MERCEDES-AMG","AMG GT 43 4MATIC+","20190226","20190226","GRIJS","155185","stationwagen"
"Personenauto","XR007R","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190228","20190228","ZWART","273948","stationwagen"
"Personenauto","XR874Z","MERCEDES-AMG","AMG GT C","20190420","20190420","WIT","256051","cabriolet"
"Personenauto","XS658T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190315","20190315","GRIJS","243564","stationwagen"
"Personenauto","XS660B","MERCEDES-AMG","AMG GT S","20150601","20190301","GRIJS","249132","coupe"
"Personenauto","XT113V","MERCEDES-AMG","AMG GT","20160614","20190322","GRIJS","169980","coupe"
"Personenauto","XT394D","MERCEDES-AMG","AMG GT 43 4MATIC+","20190316","20190316","ZWART","167757","stationwagen"
"Personenauto","XT598F","MERCEDES-AMG","AMG GT","20151023","20190320","WIT","157996","coupe"
"Personenauto","XV109G","MERCEDES-AMG","AMG GT S","20180507","20190326","ZWART","226878","coupe"
"Personenauto","XV263Z","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190329","20190329","GRIJS","250601","stationwagen"
"Personenauto","XV365V","MERCEDES-AMG","AMG GT S","20170908","20200313","ROOD","206424","coupe"
"Personenauto","XV956S","MERCEDES-AMG","AMG GT 43 4MATIC+","20190408","20190408","GRIJS","165428","stationwagen"
"Personenauto","XX003G","MERCEDES-AMG","AMG GT","20180829","20190327","ZWART","171757","coupe"
"Personenauto","XX434Z","MERCEDES-AMG","AMG GT C","20190405","20190405","GRIJS","262548","cabriolet"
"Personenauto","XX615X","MERCEDES-AMG","AMG GT C","20170825","20190419","WIT","248687","cabriolet"
"Personenauto","XX765N","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190409","20190409","GRIJS","260922","stationwagen"
"Personenauto","XZ263R","MERCEDES-AMG","AMG GT 43 4MATIC+","20190411","20190411","GRIJS","173281","stationwagen"
"Personenauto","XZ819L","MERCEDES-AMG","AMG GT C","20180622","20190412","ZWART","232942","cabriolet"
"Personenauto","Z013DK","MERCEDES-AMG","AMG GT 63 4MATIC+","20240328","20240328","ZWART","333564","coupe"
"Personenauto","Z070DB","MERCEDES-AMG","AMG GT C","20171109","20240313","ZWART","239617","cabriolet"
"Personenauto","Z080DF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181123","20240320","GRIJS","302195","stationwagen"
"Personenauto","Z091LN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190515","20240509","GRIJS","260892","stationwagen"
"Personenauto","Z127JS","MERCEDES-AMG","AMG GT S","20200827","20240417","WIT","225574","cabriolet"
"Personenauto","Z143DB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191021","20240308","GRIJS","261979","stationwagen"
"Personenauto","Z143NT","MERCEDES-AMG","AMG GT C","20201217","20240515","GEEL","260601","cabriolet"
"Personenauto","Z157FZ","MERCEDES-AMG","Mercedes-AMG GT","20220103","20240325","GRIJS","231027","cabriolet"
"Personenauto","Z188PL","MERCEDES-AMG","AMG GT C","20180223","20240523","GRIJS","256717","cabriolet"
"Personenauto","Z246PL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190318",,"GRIJS","247267","stationwagen"
"Personenauto","Z283BT","MERCEDES-AMG","AMG GT C","20190516","20240306","GRIJS","271634","cabriolet"
"Personenauto","Z379PJ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240531","20240531","GRIJS","261297","stationwagen"
"Personenauto","Z409HF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240412","20240412","BLAUW","266591","stationwagen"
"Personenauto","Z414NR","MERCEDES-AMG","AMG GT","20190731","20240515","ZWART","229231","cabriolet"
"Personenauto","Z419FZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240329","20240329","ZWART","262966","stationwagen"
"Personenauto","Z558BD","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240307","20240307","GROEN","297016","stationwagen"
"Personenauto","Z625DZ","MERCEDES-AMG","AMG GT 63 S E Performance","20230428","20240322","GRIJS","239225","stationwagen"
"Personenauto","Z648HJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190905","20240409","GRIJS","276404","stationwagen"
"Personenauto","Z754JT","MERCEDES-AMG","AMG GT 63 S E Performance","20230919","20240425","GRIJS","295361","stationwagen"
"Personenauto","Z757LR","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240513","20240513","ZWART","269495","stationwagen"
"Personenauto","Z772BJ","MERCEDES-AMG","AMG GT 63 S E Performance","20220614","20240311","GRIJS","265741","stationwagen"
"Personenauto","Z811BN","MERCEDES-AMG","AMG GT 63 4MATIC+","20240309","20240309","GRIJS","331470","coupe"
"Personenauto","Z816KD","MERCEDES-AMG","Mercedes-AMG GT R","20210223","20240422","ROOD","267017","cabriolet"
"Personenauto","Z844FS","MERCEDES-AMG","MERCEDES-AMG GT C","20210325","20240322","ZWART","249964","cabriolet"
"Personenauto","Z881KD","MERCEDES-AMG","AMG GT R","20180409","20240422","ROOD","245077","coupe"
"Personenauto","Z892JL","MERCEDES-AMG","AMG GT","20170424","20240416","GRIJS","157508","coupe"
"Personenauto","ZB006H","MERCEDES-AMG","AMG GT 43 4MATIC+","20190420","20190420","GRIJS","167052","stationwagen"
"Personenauto","ZB145S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20190426","ZWART","258532","stationwagen"
"Personenauto","ZB502G","MERCEDES-AMG","AMG GT S","20160415","20190418","GRIJS","215894","coupe"
"Personenauto","ZB812Z","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190507","20190507","ZWART","255199","stationwagen"
"Personenauto","ZD388R","MERCEDES-AMG","AMG GT 43 4MATIC+","20190502","20190502","GRIJS","174255","stationwagen"
"Personenauto","ZD498D","MERCEDES-AMG","AMG GT S","20150519","20190426","ZWART","184816","coupe"
"Personenauto","ZF182K","MERCEDES-AMG","AMG GT R","20180606","20190506","GEEL","270754","coupe"
"Personenauto","ZF220K","MERCEDES-AMG","AMG GT C","20190212","20190511","GRIJS","259319","cabriolet"
"Personenauto","ZF228L","MERCEDES-AMG","AMG GT 43","20190517","20190517","GRIJS","139309","stationwagen"
"Personenauto","ZF284P","MERCEDES-AMG","AMG GT","20190515","20190515","GRIJS","189287","cabriolet"
"Personenauto","ZF680N","MERCEDES-AMG","AMG GT 43 4MATIC+","20190321","20190509","GRIJS","160793","stationwagen"
"Personenauto","ZF800H","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190508","20190508","GRIJS","248035","stationwagen"
"Personenauto","ZF805H","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190510","20190510","GRIJS","247213","stationwagen"
"Personenauto","ZG263B","MERCEDES-AMG","AMG GT 53 4MATIC+","20190517","20190517","ZWART","184618","stationwagen"
"Personenauto","ZH153K","MERCEDES-AMG","AMG GT 43 4MATIC+","20190529","20190529","GRIJS","182198","stationwagen"
"Personenauto","ZJ176P","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190611","20190611","BLAUW","244169","stationwagen"
"Personenauto","ZJ301K","MERCEDES-AMG","AMG GT 43 4MATIC+","20190607","20190607","GRIJS","160908","stationwagen"
"Personenauto","ZJ749T","MERCEDES-AMG","AMG GT C","20180425","20190605","GRIJS","249210","cabriolet"
