"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF523R","TOYOTA","LANDCRUISER PRADO","19970331","20160819","GRIJS",,"MPV"
"Personenauto","KG280K","TOYOTA","LANDCRUISER","19890810","20160825","GRIJS",,"stationwagen"
"Personenauto","KH223P","TOYOTA","LANDCRUISER PRADO","20110928","20160907","WIT","100760","MPV"
"Personenauto","KH614L","TOYOTA","LANDCRUISER","19790703","20160906","BRUIN",,"stationwagen"
"Personenauto","KJ501H","TOYOTA","LANDCRUISER","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","KL001X","TOYOTA","LANDCRUISER PRADO","20130211","20161017","WIT","134260","MPV"
"Personenauto","KN594T","TOYOTA","LANDCRUISER 2.4 H/T.C","19851219","19851219","GRIJS",,"stationwagen"
"Personenauto","KR376N","TOYOTA","LANDCRUISER","19870803","19870803","WIT",,"stationwagen"
"Personenauto","KR628X","TOYOTA","LANDCRUISER CUSTOM WAGON","19830228","20161108","BRUIN",,"stationwagen"
"Personenauto","KR904X","TOYOTA","LANDCRUISER","19881212","20170110","GRIJS",,"stationwagen"
"Personenauto","KR951J","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20010608","20010608","ZWART",,"stationwagen"
"Personenauto","KS435L","TOYOTA","LANDCRUISER","19840925","20100420","ROOD",,"stationwagen"
"Personenauto","KT295L","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980331","20161208","ROOD",,"MPV"
"Personenauto","KV032R","TOYOTA","TOYOTA LANDCRUISER","20070123","20161211","BLAUW",,"stationwagen"
"Personenauto","KV800T","TOYOTA","TOYOTA LANDCRUISER","19970925","20161206","ROOD",,"stationwagen"
"Personenauto","KX266J","TOYOTA","LANDCRUISER","20070614","20161212","ZWART",,"MPV"
"Personenauto","L011TG","TOYOTA","LANDCRUISER","19820324","20210723","BLAUW",,"stationwagen"
"Personenauto","L046LG","TOYOTA","LANDCRUISER","19810228","20210611","ROOD",,"stationwagen"
"Personenauto","L085XS","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19910131","20210818","GRIJS",,"stationwagen"
"Personenauto","L164PJ","TOYOTA","LANDCRUISER","19861118","20210629","GROEN",,"stationwagen"
"Personenauto","L356VJ","TOYOTA","LANDCRUISER 4.2 CW.COM.","19940601","19940601","GROEN",,"MPV"
"Personenauto","L474SN","TOYOTA","LANDCRUISER","19880112","20210719","GROEN",,"stationwagen"
"Personenauto","L532GF","TOYOTA","TOYOTA LANDCRUISER 200","20210510","20210510","ZWART","147191","MPV"
"Personenauto","L619RL","TOYOTA","LANDCRUISER","20200915","20210720","WIT","203278","MPV"
"Personenauto","L640DK","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19971002","20210421","GROEN",,"kampeerwagen"
"Personenauto","L809RV","TOYOTA","LANDCRUISER","19810827","20210714","ROOD",,"kampeerwagen"
"Personenauto","L861RB","TOYOTA","LANDCRUISER","19990817","20210706","ROOD",,"stationwagen"
"Personenauto","L927GL","TOYOTA","LANDCRUISER","20061221","20210515","WIT",,"kampeerwagen"
"Personenauto","L971KG","TOYOTA","LANDCRUISER","20120801","20120801","BRUIN","75593","kampeerwagen"
"Personenauto","L976TJ","TOYOTA","LANDCRUISER. 4.2","19950829","19950829","WIT",,"kampeerwagen"
"Personenauto","LLVF40","TOYOTA","LANDCRUISER 2.4 D.H/T.C KAMPEERAUTO","19850621","19850621","GROEN",,"kampeerwagen"
"Personenauto","LRGP80","TOYOTA","LANDCRUISER 4 WD","19910630","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","LRLV47","TOYOTA","LANDCRUISER RJ 70","19920205","19950620","WIT",,"Niet geregistreerd"
"Personenauto","LZTS88","TOYOTA","LANDCRUISER BJ42 SOFTTOP","19840630","19901124","WIT",,"Niet geregistreerd"
"Personenauto","N013LK","TOYOTA","LANDCRUISER","19930318","20211109","GRIJS",,"stationwagen"
"Personenauto","N061BK","TOYOTA","LANDCRUISER","20010301","20191029","GROEN",,"stationwagen"
"Personenauto","N061HG","TOYOTA","LANDCRUISER STATIONWAGON","19850630","20211011","GRIJS",,"stationwagen"
"Personenauto","N071XV","TOYOTA","LANDCRUISER CUSTOMWAGON","19811217","20111018","WIT",,"stationwagen"
"Personenauto","N139GT","TOYOTA","LANDCRUISER","19900228","20211006","GRIJS",,"stationwagen"
"Personenauto","N155KB","TOYOTA","LANDCRUISER","19840228","20211027","GROEN",,"stationwagen"
"Personenauto","N248HT","TOYOTA","LANDCRUISER","19790727","20211018","GROEN",,"stationwagen"
"Personenauto","N253GX","TOYOTA","LANDCRUISER","20131201","20211124","WIT","78044","MPV"
"Personenauto","N413LT","TOYOTA","LANDCRUISER CUSTOMWAGON","19821013","20211113","BLAUW",,"stationwagen"
"Personenauto","N461XS","TOYOTA","LANDCRUISER","19861201","20220106","GRIJS",,"stationwagen"
"Personenauto","N472RK","TOYOTA","LANDCRUISER","20050602","20211215","GRIJS",,"stationwagen"
"Personenauto","N519KK","TOYOTA","LANDCRUISER","20070104","20211029","WIT",,"MPV"
"Personenauto","N565ZT","TOYOTA","LANDCRUISER","19780116","20220119","GROEN",,"stationwagen"
"Personenauto","N718DV","TOYOTA","LANDCRUISER","20061025","20210920","WIT",,"kampeerwagen"
"Personenauto","N757JR","TOYOTA","LANDCRUISER","20030704","20211025","GRIJS",,"stationwagen"
"Personenauto","N784HL","TOYOTA","LANDCRUISER","19870630","20211014","BRUIN",,"MPV"
"Personenauto","N982DK","TOYOTA","LANDCRUISER","19950104","20210915","ROOD",,"stationwagen"
"Personenauto","N984GL","TOYOTA","TOYOTA LANDCRUISER","19921011","20211004","GEEL",,"kampeerwagen"
"Personenauto","N998HB","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20011109","20011109","WIT",,"kampeerwagen"
"Personenauto","NF342X","TOYOTA","LANDCRUISER","19950920","20170714","GROEN",,"stationwagen"
"Personenauto","NG645K","TOYOTA","BJ42 LANDCRUISER","19830406","20170112","BRUIN",,"stationwagen"
"Personenauto","NK110B","TOYOTA","LANDCRUISER GXR","20130725","20170213","GRIJS","159680","MPV"
"Personenauto","NP561Z","TOYOTA","TOYOTA LANDCRUISER","19950116","20170802","WIT",,"stationwagen"
"Personenauto","NP56PZ","TOYOTA","LANDCRUISER HARDTOP","19840630","19860424","WIT",,"sedan"
"Personenauto","NP973R","TOYOTA","LANDCRUISER","20030506","20170321","GRIJS",,"MPV"
"Personenauto","NS905Z","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971016","20171122","GRIJS",,"MPV"
"Personenauto","NT127F","TOYOTA","LANDCRUISER FJ45 HARDTOP","19840630","20170411","WIT",,"stationwagen"
"Personenauto","NT696S","TOYOTA","LANDCRUISER 4WD GX","19910301","20171030","GEEL",,"stationwagen"
"Personenauto","NV333Z","TOYOTA","LANDCRUISER","19940630","20170426","GROEN",,"stationwagen"
"Personenauto","NVBN92","TOYOTA","LANDCRUISER HARD TOP","19770901","19960419","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ917B","TOYOTA","LANDCRUISER CUST.TD","19921029","20170510","GRIJS",,"stationwagen"
"Personenauto","P103DV","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971014","20220211","WIT",,"MPV"
"Personenauto","P208HK","TOYOTA","LANDCRUISER","19820630","20220311","BLAUW",,"stationwagen"
"Personenauto","P432SF","TOYOTA","LANDCRUISER","19790117","20220524","BLAUW",,"cabriolet"
"Personenauto","P458GG","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","19991110","19991110","GROEN",,"stationwagen"
"Personenauto","P546PX","TOYOTA","LANDCRUISER PRADO","20121204","20220511","ZWART","134043","MPV"
"Personenauto","P647GN","TOYOTA","TOYOTA LANDCRUISER","20020915","20230109","GRIJS",,"MPV"
"Personenauto","P647VJ","TOYOTA","LANDCRUISER","19801229","20220615","ZWART",,"MPV"
"Personenauto","P663LP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980528","20220413","GROEN",,"MPV"
"Personenauto","P686FX","TOYOTA","TOYOTA LANDCRUISER","19780403","20220224","BLAUW",,"cabriolet"
"Personenauto","P708TX","TOYOTA","LANDCRUISER","19830630","20220610","GRIJS",,"stationwagen"
"Personenauto","P726ZH","TOYOTA","TOYOTA LANDCRUISER V8","20081010","20221227","GRIJS",,"stationwagen"
"Personenauto","P789SG","TOYOTA","LANDCRUISER","20081028","20130308","GROEN",,"kampeerwagen"
"Personenauto","P926TL","TOYOTA","TOYOTA LANDCRUISER","19811105","20220607","GEEL",,"MPV"
"Personenauto","P935BZ","TOYOTA","LANDCRUISER CUSTOMWAGEN","19820630","20220202","GRIJS",,"stationwagen"
"Personenauto","P969ZZ","TOYOTA","LANDCRUISER","19820630","20220712","BLAUW",,"stationwagen"
"Personenauto","P972XT","TOYOTA","LANDCRUISER","19821001","20220705","ROOD",,"cabriolet"
"Personenauto","P996ZK","TOYOTA","TOYOTA LANDCRUISER 200","20220710","20220710","ZWART","127191","stationwagen"
"Personenauto","PDHL31","TOYOTA","LANDCRUISER HARDTOP D","19840710","19840710","WIT",,"Niet geregistreerd"
"Personenauto","PF982S","TOYOTA","LANDCRUISER","20050519","20050519","WIT",,"kampeerwagen"
"Personenauto","PG195D","TOYOTA","LANDCRUISER70 4.2D","19980923","19980923","WIT",,"kampeerwagen"
"Personenauto","PJ369Z","TOYOTA","LANDCRUISER","19961028","20170706","GROEN",,"stationwagen"
"Personenauto","PJ649Z","TOYOTA","LANDCRUISER","19870114","19961031","BRUIN",,"stationwagen"
"Personenauto","PM3202","TOYOTA","LANDCRUISER","19640630",,"GROEN",,"cabriolet"
"Personenauto","PN917X","TOYOTA","LANDCRUISER","19781102","20180504","BLAUW",,"cabriolet"
"Personenauto","PN983X","TOYOTA","LANDCRUISER AMAZON VX AUT","19970603","20170807","GROEN",,"stationwagen"
"Personenauto","PNGD59","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19960828","19960828","BLAUW",,"MPV"
"Personenauto","PP167P","TOYOTA","LANDCRUISER HARDTOP","19830421","19830421","ROOD",,"stationwagen"
"Personenauto","PP175F","TOYOTA","LANDCRUISER","20010726","20170814","BLAUW",,"stationwagen"
"Personenauto","PR334Z","TOYOTA","TOYOTA LANDCRUISER","19920630","20170829","ORANJE",,"stationwagen"
"Personenauto","PRGZ37","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19961002","19961002","GRIJS",,"MPV"
"Personenauto","PS961K","TOYOTA","LANDCRUISER","19801201","20170901","WIT",,"stationwagen"
"Personenauto","R006GG","TOYOTA","LANDCRUISER 300 GR SPORT","20220217","20220818","ZWART","154758","MPV"
"Personenauto","R074ZT","TOYOTA","LANDCRUISER 300","20211111","20221221","WIT","193784","MPV"
"Personenauto","R155BZ","TOYOTA","TOYOTA LANDCRUISER 200","20220726","20220726","ZWART","127191","stationwagen"
"Personenauto","R284BN","TOYOTA","TOYOTA LANDCRUISER 200","20220719","20220719","WIT","127191","stationwagen"
"Personenauto","R347BT","TOYOTA","TOYOTA LANDCRUISER 200","20220722","20220722","ZWART","127191","stationwagen"
"Personenauto","R354HH","TOYOTA","LANDCRUISER 4WD","19930415","20210923","WIT",,"kampeerwagen"
"Personenauto","R356NN","TOYOTA","LANDCRUISER","19951221","20221209","WIT",,"MPV"
"Personenauto","R364NN","TOYOTA","LANDCRUISER","19820228","20230523","WIT",,"cabriolet"
"Personenauto","R459VR","TOYOTA","TOYOTA LANDCRUISER","20010214","20221201","BRUIN",,"kampeerwagen"
"Personenauto","R475KJ","TOYOTA","LANDCRUISER 100","20040630","20220926","BLAUW",,"stationwagen"
"Personenauto","R486BZ","TOYOTA","TOYOTA LANDCRUISER 200","20220726","20220726","GRIJS","147191","MPV"
"Personenauto","R491NK","TOYOTA","TOYOTA LANDCRUISER","19790806","20221012","GROEN",,"cabriolet"
"Personenauto","R720XS","TOYOTA","TOYOTA LANDCRUISER","19820604","20221214","BRUIN",,"stationwagen"
"Personenauto","R854FF","TOYOTA","LANDCRUISER","19800630","20210802","BRUIN",,"stationwagen"
"Personenauto","R912JV","TOYOTA","LANDCRUISER BJ40","19790101","20220919","GROEN",,"MPV"
"Personenauto","R921BK","TOYOTA","LANDCRUISER","20130228","20220715","BRUIN","116591","MPV"
"Personenauto","RDHF39","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970124","19970124","GROEN",,"MPV"
"Personenauto","RF673F","TOYOTA","TOYOTA LANDCRUISER","19950523","20171108","BLAUW",,"stationwagen"
"Personenauto","RG05SG","TOYOTA","LANDCRUISER CUSTOMWAGON  AUT.","19861121","19861121","WIT",,"stationwagen"
"Personenauto","RGSZ78","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970228","19970228","GROEN",,"stationwagen"
"Personenauto","RH237V","TOYOTA","TOYOTA LANDCRUISER V8","20160425","20171124","ZWART","155070","MPV"
"Personenauto","RH806B","TOYOTA","LANDCRUISER","20011129","20171117","BLAUW",,"stationwagen"
"Personenauto","RH990T","TOYOTA","LANDCRUISER","19790831","20171124","GROEN",,"stationwagen"
"Personenauto","RJ623L","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970409","20171129","GROEN",,"stationwagen"
"Personenauto","RJ718G","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20000608","20000608","ZWART",,"kampeerwagen"
"Personenauto","RJBG32","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970327","19970327","GROEN",,"MPV"
"Personenauto","RK915J","TOYOTA","LANDCRUISER","20010503","20180828","BLAUW",,"kampeerwagen"
"Personenauto","RL835T","TOYOTA","LANDCRUISER","20021001","20180202","ZWART",,"MPV"
"Personenauto","RNFD74","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970417","19970417","ZWART",,"MPV"
"Personenauto","RPDR83","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970502","19970502","GROEN",,"MPV"
"Personenauto","RR121R","TOYOTA","LANDCRUISER","20050530","20180105","WIT",,"stationwagen"
"Personenauto","RRFX76","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970516","19970516","BLAUW",,"MPV"
"Personenauto","RS785L","TOYOTA","LANDCRUISER","19990630","20161101","WIT",,"kampeerwagen"
"Personenauto","RS819K","TOYOTA","LANDCRUISER","20000228","20180116","ZWART",,"stationwagen"
"Personenauto","RT898J","TOYOTA","LANDCRUISER","20011220","20190118","WIT",,"stationwagen"
"Personenauto","RTXT06","TOYOTA","LANDCRUISER","19830810","19970630","WIT",,"Niet geregistreerd"
"Personenauto","RV282L","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20010612","20010612","WIT",,"kampeerwagen"
"Personenauto","RX574L","TOYOTA","LANDCRUISER 4.2 CW.COM.","19930616","19930616","GRIJS",,"MPV"
"Personenauto","RZ844S","TOYOTA","LANDCRUISER PRADO","20030630","20180227","WIT",,"MPV"
"Personenauto","RZFL52","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970725","19970725","GROEN",,"MPV"
"Personenauto","RZNF27","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970806","19970806","GROEN",,"MPV"
"Personenauto","S120RZ","TOYOTA","LANDCRUISER","19860501","20230324","GEEL",,"MPV"
"Personenauto","S130LP","TOYOTA","LANDCRUISER, 4,0 VVT-I MPV AUT CA","20061109","20230516","GRIJS",,"MPV"
"Personenauto","S150KG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970425","20230215","GRIJS",,"MPV"
"Personenauto","S182XX","TOYOTA","LANDCRUISER BJ40","19800101","20230426","GEEL",,"stationwagen"
"Personenauto","S207GD","TOYOTA","LANDCRUISER PRADO","20170725","20230103","GRIJS","163234","MPV"
"Personenauto","S225BF","TOYOTA","LANDCRUISER CUST. TD COMM","19930917","19960117","GROEN",,"MPV"
"Personenauto","S251PL","TOYOTA","LANDCRUISER","19780804","20230313","BRUIN",,"MPV"
"Personenauto","S487XT","TOYOTA","LANDCRUISER 4.2 CUSTOMWAGON DSL","19911112","20230425","GRIJS",,"stationwagen"
"Personenauto","S511VP","TOYOTA","LANDCRUISER","19920228","20231201","GRIJS",,"stationwagen"
"Personenauto","S541PJ","TOYOTA","LANDCRUISER","19850524","20230314","GRIJS",,"MPV"
"Personenauto","S589PV","TOYOTA","LANDCRUISER CUSTOMWAGON","19810714","20230316","GROEN",,"stationwagen"
"Personenauto","S647JV","TOYOTA","LANDCRUISER","19801009","20230207","GROEN",,"stationwagen"
"Personenauto","S711LX","TOYOTA","LANDCRUISER","19840228","20230225","BLAUW",,"MPV"
"Personenauto","S779HN","TOYOTA","LANDCRUISER V8","20190913","20230125","ZWART","169951","stationwagen"
"Personenauto","S780VP","TOYOTA","LANDCRUISER","19830630","20230513","ORANJE",,"stationwagen"
"Personenauto","S879LJ","TOYOTA","LANDCRUISER BJ42 HARDTOP","19810624","20230222","WIT",,"stationwagen"
"Personenauto","S903KS","TOYOTA","TOYOTA LANDCRUISER","19780616","20230215","GROEN",,"MPV"
"Personenauto","SB157X","TOYOTA","LANDCRUISER","19990922","20180309","GRIJS",,"stationwagen"
"Personenauto","SB249S","TOYOTA","LANDCRUISER","20000327","20180404","GROEN",,"stationwagen"
"Personenauto","SBPZ55","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970827","19970827","GROEN",,"MPV"
"Personenauto","SF299J","TOYOTA","LANDCRUISER","20010518","20170506","WIT",,"kampeerwagen"
"Personenauto","SFJF10","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM","19920116","19970905","GRIJS",,"stationwagen"
"Personenauto","SG264J","TOYOTA","LANDCRUISER","19800111","20180322","ZWART",,"stationwagen"
"Personenauto","SGZR75","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971020","19971020","GROEN",,"MPV"
"Personenauto","SH293B","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20011012","20011012","BLAUW",,"kampeerwagen"
"Personenauto","SH616J","TOYOTA","LANDCRUISER STATIONWAGON","19830228","20180328","BRUIN",,"stationwagen"
"Personenauto","SHDP60","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971003","19971003","GROEN",,"MPV"
"Personenauto","SHNJ42","TOYOTA","LANDCRUISER 2.4 HARDTOP","19861205","19971022","ROOD",,"sedan"
"Personenauto","SJ299F","TOYOTA","TOYOTA LANDCRUISER","20080911","20180426","GRIJS",,"MPV"
"Personenauto","SJ469B","TOYOTA","LANDCRUISER","19840630","20180404","GEEL",,"stationwagen"
"Personenauto","SJ774D","TOYOTA","TOYOTA LANDCRUISER 200 V8","20180410","20180410","GRIJS","252547","stationwagen"
"Personenauto","SL884N","TOYOTA","TOYOTA LANDCRUISER","19981223","20180425","ROOD",,"MPV"
"Personenauto","SLFL58","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971113","19971113","BLAUW",,"MPV"
"Personenauto","SN482T","TOYOTA","LANDCRUISER 100 4.7V8 EXECUTIVE SW","20020605","20020605","ZWART",,"MPV"
"Personenauto","SN710V","TOYOTA","LANDCRUISER","20120927","20180514","WIT",,"kampeerwagen"
"Personenauto","SR52FB","TOYOTA","LANDCRUISER BJ 42","19810630","19871117","WIT",,"Niet geregistreerd"
"Personenauto","STXH05","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980121","19980121","ROOD",,"MPV"
"Personenauto","SX667X","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20010209","20010209","WIT",,"kampeerwagen"
"Personenauto","SX719X","TOYOTA","LANDCRUISER","20010907","20180627","GRIJS",,"kampeerwagen"
"Personenauto","T153DJ","TOYOTA","TOYOTA LANDCRUISER","19861104","20230522","WIT",,"stationwagen"
"Personenauto","T270BD","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20001006","20001006","WIT",,"kampeerwagen"
"Personenauto","T313KD","TOYOTA","LANDCRUISER","19910705","20230628","GRIJS",,"MPV"
"Personenauto","T333FZ","TOYOTA","LANDCRUISER","19780426","20230602","ROOD",,"stationwagen"
"Personenauto","T503FB","TOYOTA","LANDCRUISER","20230221","20230601","BRUIN","150347","MPV"
"Personenauto","T541FS","TOYOTA","TOYOTA LANDCRUISER","19970919","20230601","BLAUW",,"MPV"
"Personenauto","T545TZ","TOYOTA","LANDCRUISER","19820228","20230904","BRUIN",,"stationwagen"
"Personenauto","T959RK","TOYOTA","LANDCRUISER","19990930","20230907","BLAUW",,"stationwagen"
"Personenauto","TB134H","TOYOTA","TOYOTA LANDCRUISER","20090309","20180628","ZWART",,"hatchback"
"Personenauto","TD461D","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20020221","20180629","BLAUW",,"MPV"
"Personenauto","TDNJ19","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980320","19980320","GRIJS",,"MPV"
"Personenauto","TF280R","TOYOTA","LANDCRUISER","19960701","20180716","BRUIN",,"kampeerwagen"
"Personenauto","TG164R","TOYOTA","LANDCRUISER FJ60","19860228","20180724","BRUIN",,"stationwagen"
"Personenauto","TH832J","TOYOTA","LANDCRUISER","20040228","20180730","GRIJS",,"stationwagen"
"Personenauto","TH941N","TOYOTA","TOYOTA LANDCRUISER 200 V8","20180802","20180802","GRIJS","252547","stationwagen"
"Personenauto","THFT09","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980423","19980423","ZWART",,"MPV"
"Personenauto","TJ91KJ","TOYOTA","LANDCRUISER CUSTOMWAGON D","19880609","19880609","ROOD",,"stationwagen"
"Personenauto","TJHV02","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980529","19980529","BLAUW",,"MPV"
"Personenauto","TJLJ64","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980508","19980508","GRIJS",,"MPV"
"Personenauto","TL358T","TOYOTA","TOYOTA LANDCRUISER","20040527","20180830","GRIJS",,"stationwagen"
"Personenauto","TL89NF","TOYOTA","LANDCRUISER CUSTOMWAGON D","19880720","19880720","BEIGE",,"stationwagen"
"Personenauto","TLFL34","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980529","19980529","GROEN",,"MPV"
"Personenauto","TN019V","TOYOTA","LANDCRUISER CUSTOMWAGON","19850101","20180912","BLAUW",,"stationwagen"
"Personenauto","TN950X","TOYOTA","TOYOTA LANDCRUISER","19791116","20180913","BLAUW",,"stationwagen"
"Personenauto","TNHH77","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980723","19980723","BLAUW",,"MPV"
"Personenauto","TNVV03","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980612","19980612","BLAUW",,"MPV"
"Personenauto","TPZP91","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980702","19980702","BLAUW",,"MPV"
"Personenauto","TS673X","TOYOTA","TOYOTA LANDCRUISER 200","20181015","20181015","GRIJS","147191","MPV"
"Personenauto","TS891P","TOYOTA","TOYOTA LANDCRUISER","19781205","20181009","BRUIN",,"cabriolet"
"Personenauto","TSRL99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980728","19980728","GROEN",,"MPV"
"Personenauto","TT084N","TOYOTA","LANDCRUISER","19950106","19950106","GRIJS",,"stationwagen"
"Personenauto","TTBG44","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980929","19980929","GRIJS",,"MPV"
"Personenauto","TTXN87","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980804","19980804","GROEN",,"MPV"
"Personenauto","TVJD55","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980807","19980807","GROEN",,"MPV"
"Personenauto","TX962D","TOYOTA","LANDCRUISER","19950228","20181101","GROEN",,"stationwagen"
"Personenauto","TX983P","TOYOTA","LANDCRUISER","20060228","20181107","WIT",,"MPV"
"Personenauto","TXRD14","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981022","19981022","GROEN",,"MPV"
"Personenauto","X077SX","TOYOTA","LANDCRUISER","19980228","20240118","WIT",,"MPV"
"Personenauto","X094VZ","TOYOTA","LANDCRUISER","19820326","20240209","ROOD",,"stationwagen"
"Personenauto","X099TV","TOYOTA","LANDCRUISER","20210927","20220217","BRUIN","66958","kampeerwagen"
"Personenauto","X102BB","TOYOTA","LANDCRUISER","20091006","20231027","ZWART",,"MPV"
"Personenauto","X207GG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980603","20130201","BLAUW",,"stationwagen"
"Personenauto","X306HK","TOYOTA","LANDCRUISER","20050630",,"WIT",,"MPV"
"Personenauto","X342HT","TOYOTA","LANDCRUISER","19820512","20231116","WIT",,"stationwagen"
"Personenauto","X350HR","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080611","20080611","GRIJS",,"stationwagen"
"Personenauto","X528LJ","TOYOTA","LANDCRUISER","19890630","20231212","WIT",,"MPV"
"Personenauto","X548GS","TOYOTA","LANDCRUISER 70 4.2D","20010102","20010102","BLAUW",,"kampeerwagen"
"Personenauto","X654VX","TOYOTA","LANDCRUISER","19840404",,"BRUIN",,"MPV"
"Personenauto","X814VJ","TOYOTA","TOYOTA  LANDCRUISER V8","20080124","20240224","GRIJS",,"stationwagen"
"Personenauto","X843RN","TOYOTA","LANDCRUISER 90 3.4V6 AUT 5D HRW","20011108","20011108","GROEN",,"MPV"
"Personenauto","X963BR","TOYOTA","TOYOTA LANDCRUISER","19890701","20231009","GRIJS",,"stationwagen"
"Personenauto","XB509K","TOYOTA","TOYOTA LANDCRUISER 200","20181128","20181128","GRIJS","147191","MPV"
"Personenauto","XB632T","TOYOTA","TOYOTA LANDCRUISER 200","20181130","20181130","GRIJS","147191","MPV"
"Personenauto","XBRZ93","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981002","19981002","GROEN",,"MPV"
"Personenauto","XD446K","TOYOTA","TOYOTA LANDCRUISER 4.0","20090414","20181204","ZWART",,"stationwagen"
"Personenauto","XDTB99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981023","19981023","GROEN",,"MPV"
"Personenauto","XDVJ08","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981015","19981015","GROEN",,"MPV"
"Personenauto","XFPN83","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981030","19981030","GROEN",,"MPV"
"Personenauto","XFTZ14","TOYOTA","LANDCRUISER PRADO GX","19960630","19981110","GROEN",,"Niet geregistreerd"
"Personenauto","XHTJ69","TOYOTA","LANDCRUISER","19940126","19990810","GRIJS",,"Niet geregistreerd"
"Personenauto","XHXL12","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981127","19981127","ROOD",,"MPV"
"Personenauto","XK423R","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20010202","20010202","WIT",,"kampeerwagen"
"Personenauto","XLHF09","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981224","19981224","BLAUW",,"MPV"
"Personenauto","XLRN59","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990104","19990104","ZWART",,"MPV"
"Personenauto","XLTX88","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990111","19990111","BLAUW",,"MPV"
"Personenauto","XLTZ99","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990104","19990104","BLAUW",,"MPV"
"Personenauto","XN847K","TOYOTA","LANDCRUISER","19961213","20190207","GROEN",,"MPV"
"Personenauto","XP361Z","TOYOTA","TOYOTA LANDCRUISER","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","XP818B","TOYOTA","TOYOTA LANDCRUISER","20001208","20190213","WIT",,"kampeerwagen"
