"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P786FP","AUDI","Q4 35 E-TRON","20220304","20220304","ZWART","47997","stationwagen"
"Personenauto","P787SR","AUDI","Q4 40 E-TRON","20220609","20220609","ZWART","60717","stationwagen"
"Personenauto","P787XF","AUDI","E-TRON 55","20220630","20220630","WIT","76814","stationwagen"
"Personenauto","P787XP","AUDI","Q4 40 E-TRON","20220630","20220630","ZWART","60976","stationwagen"
"Personenauto","P788FF","AUDI","Q4 40 E-TRON","20220225","20220225","ZWART","64070","stationwagen"
"Personenauto","P788FS","AUDI","Q4 35 E-TRON","20220307","20220307","ZWART","56983","stationwagen"
"Personenauto","P788SZ","AUDI","Q4 40 E-TRON","20220616","20220616","WIT","60070","stationwagen"
"Personenauto","P789FF","AUDI","Q4 40 E-TRON","20220223","20220223","GRIJS","60356","stationwagen"
"Personenauto","P789XF","AUDI","Q4 40 E-TRON","20220627","20220627","BLAUW","61942","stationwagen"
"Personenauto","P790FP","AUDI","Q4 40 E-TRON","20220225","20220225","BLAUW","53298","stationwagen"
"Personenauto","P790SR","AUDI","Q4 40 E-TRON","20220609","20220609","GRIJS","57771","stationwagen"
"Personenauto","P792SR","AUDI","Q4 40 E-TRON","20220607","20220607","ZWART","60368","stationwagen"
"Personenauto","P793TZ","AUDI","AUDI E-TRON","20200312","20220614","ZWART","103949","stationwagen"
"Personenauto","P795HS","AUDI","Q4 40 E-TRON","20220323","20220323","GRIJS","73107","stationwagen"
"Personenauto","P795JX","AUDI","Q4 40 E-TRON","20220411","20220411","ZWART","72701","stationwagen"
"Personenauto","P797JP","AUDI","Q4 40 E-TRON","20220331","20220331","ZWART","58658","stationwagen"
"Personenauto","P797SR","AUDI","Q4 40 E-TRON","20220611","20220611","GRIJS","65652","stationwagen"
"Personenauto","P797TP","AUDI","E-TRON 55","20220627","20220627","ZWART","85780","stationwagen"
"Personenauto","P798ZS","AUDI","Q4 40 E-TRON","20220720","20220720","GRIJS","57650","stationwagen"
"Personenauto","P799FS","AUDI","Q4 40 E-TRON","20220321","20220321","ZWART","65989","stationwagen"
"Personenauto","P800SR","AUDI","Q4 40 E-TRON","20220623","20220623","WIT","52900","stationwagen"
"Personenauto","P801SR","AUDI","Q4 40 E-TRON","20220620","20220620","BLAUW","62331","stationwagen"
"Personenauto","P801TV","AUDI","E-TRON 55","20220627","20220627","ZWART","82718","stationwagen"
"Personenauto","P802FX","AUDI","Q4 40 E-TRON","20210614","20220720","WIT","55211","stationwagen"
"Personenauto","P803HS","AUDI","Q4 35 E-TRON","20220323","20220323","ZWART","50036","stationwagen"
"Personenauto","P803RR","AUDI","Q4 40 E-TRON","20220523","20220523","ZWART","64372","stationwagen"
"Personenauto","P804FP","AUDI","Q4 35 E-TRON","20220418","20220418","ZWART","57968","stationwagen"
"Personenauto","P804KF","AUDI","E-TRON 50","20200611","20230412","ZWART","72449","stationwagen"
"Personenauto","P805KZ","AUDI","Q4 50 E-TRON","20210831","20220815","GRIJS","76960","stationwagen"
"Personenauto","P805TV","AUDI","Q4 40 E-TRON","20220621","20220621","BLAUW","59740","stationwagen"
"Personenauto","P806FS","AUDI","Q4 35 E-TRON","20220302","20220302","ZWART","53938","stationwagen"
"Personenauto","P806GD","AUDI","Q4 40 E-TRON","20220304","20220304","ZWART","73160","stationwagen"
"Personenauto","P806NJ","AUDI","E-TRON 55","20210519","20220910","GEEL","105057","stationwagen"
"Personenauto","P807FS","AUDI","Q4 40 E-TRON","20220228","20220228","WIT","70524","stationwagen"
"Personenauto","P808DB","AUDI","Q4 40 E-TRON","20220209","20220209","GRIJS","66121","stationwagen"
"Personenauto","P808RN","AUDI","Q4 35 E-TRON","20220528","20220528","ZWART","53551","stationwagen"
"Personenauto","P808ZG","AUDI","Q4 40 E-TRON","20211220","20220713","GRIJS","51500","stationwagen"
"Personenauto","P809FS","AUDI","Q4 35 E-TRON","20220302","20220302","GRIJS","53628","stationwagen"
"Personenauto","P809HX","AUDI","AUDI E-TRON","20181119","20220421","WIT","107231","stationwagen"
"Personenauto","P809NV","AUDI","Q4 40 E-TRON","20220507","20220507","WIT","64930","stationwagen"
"Personenauto","P810KJ","AUDI","E-TRON 55","20210805","20230213","ROOD","108256","stationwagen"
"Personenauto","P811ZP","AUDI","AUDI E-TRON","20190627","20221011","WIT","90789","stationwagen"
"Personenauto","P812FS","AUDI","Q4 40 E-TRON","20220308","20220308","ZWART","56169","stationwagen"
"Personenauto","P812TV","AUDI","Q4 40 E-TRON","20220621","20220621","ZWART","59342","stationwagen"
"Personenauto","P812ZL","AUDI","E-TRON 55","20220712","20220712","ZWART","80945","stationwagen"
"Personenauto","P813HS","AUDI","E-TRON 50","20220326","20220326","ZWART","66150","stationwagen"
"Personenauto","P813XL","AUDI","E-TRON 55","20201016","20220720","GRIJS","69950","stationwagen"
"Personenauto","P814SG","AUDI","E-TRON 50","20200811","20220628","ZWART","81032","stationwagen"
"Personenauto","P815FF","AUDI","Q4 40 E-TRON","20220223","20220223","GRIJS","58254","stationwagen"
"Personenauto","P815GD","AUDI","E-TRON 55","20220308","20220308","GRIJS","86354","stationwagen"
"Personenauto","P815JJ","AUDI","E-TRON 50","20200505","20220325","GRIJS","61149","stationwagen"
"Personenauto","P815TV","AUDI","E-TRON 55","20220616","20220616","ZWART","67374","stationwagen"
"Personenauto","P817JF","AUDI","Q4 40 E-TRON","20220328","20220328","WIT","56899","stationwagen"
"Personenauto","P817NV","AUDI","Q4 40 E-TRON","20220516","20220516","ZWART","61036","stationwagen"
"Personenauto","P817TV","AUDI","Q4 40 E-TRON","20220617","20220617","BLAUW","52900","stationwagen"
"Personenauto","P818DL","AUDI","E-TRON 50","20200604","20220524","ZWART","79861","stationwagen"
"Personenauto","P818TK","AUDI","E-TRON 55","20210813","20220623","GRIJS","71350","stationwagen"
"Personenauto","P818TT","AUDI","E-TRON S","20211215","20220721","ZWART","109645","stationwagen"
"Personenauto","P819GD","AUDI","E-TRON 55","20220307","20220307","ZWART","73641","stationwagen"
"Personenauto","P819GF","AUDI","E-TRON 55","20220312","20220312","GRIJS","94165","stationwagen"
"Personenauto","P820NV","AUDI","Q4 40 E-TRON","20220506","20220506","GRIJS","60456","stationwagen"
"Personenauto","P821GF","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","62955","stationwagen"
"Personenauto","P821KB","AUDI","E-TRON 55","20220428","20220428","ZWART","81636","stationwagen"
"Personenauto","P821SR","AUDI","Q4 40 E-TRON","20220624","20220624","GRIJS","61547","stationwagen"
"Personenauto","P822DR","AUDI","Q4 40 E-TRON","20220303","20220303","WIT","70489","stationwagen"
"Personenauto","P822ZX","AUDI","AUDI E-TRON","20181121","20220715","ZWART","104794","stationwagen"
"Personenauto","P823LD","AUDI","E-TRON 55","20210415","20220817","BLAUW","88309","stationwagen"
"Personenauto","P825FB","AUDI","Q4 35 E-TRON","20220223","20220223","GRIJS","49855","stationwagen"
"Personenauto","P825XF","AUDI","E-TRON 55","20220704","20220704","WIT","88990","stationwagen"
"Personenauto","P826JF","AUDI","E-TRON 55","20220401","20220401","GRIJS","85375","stationwagen"
"Personenauto","P827BD","AUDI","E-TRON 50","20200525","20220124","ZWART","98675","stationwagen"
"Personenauto","P827BF","AUDI","Q4 40 E-TRON","20210614","20220301","BLAUW","51500","stationwagen"
"Personenauto","P827LH","AUDI","Q4 40 E-TRON","20220419","20220419","BLAUW","61942","stationwagen"
"Personenauto","P828JF","AUDI","Q4 40 E-TRON","20220408","20220408","GRIJS","65217","stationwagen"
"Personenauto","P829XF","AUDI","E-TRON 55","20220712","20220712","GRIJS","73336","stationwagen"
"Personenauto","P830DB","AUDI","Q4 40 E-TRON","20220211","20220211","GRIJS","66255","stationwagen"
"Personenauto","P830JF","AUDI","Q4 40 E-TRON","20220329","20220329","GRIJS","66765","stationwagen"
"Personenauto","P830TV","AUDI","E-TRON 55","20220616","20220616","ZWART","90448","stationwagen"
"Personenauto","P830XJ","AUDI","Q4 40 E-TRON","20211224","20220705","WIT","68450","stationwagen"
"Personenauto","P831KX","AUDI","AUDI E-TRON","20190607","20220706","GRIJS","83024","stationwagen"
"Personenauto","P832KT","AUDI","Q4 40 E-TRON","20220408","20220408","WIT","70714","stationwagen"
"Personenauto","P833GV","AUDI","Q4 40 E-TRON","20211126","20220311","ZWART","63344","stationwagen"
"Personenauto","P834DN","AUDI","Q4 40 E-TRON","20220217","20220217","ZWART","70356","stationwagen"
"Personenauto","P835FF","AUDI","Q4 40 E-TRON","20220224","20220224","WIT","68216","stationwagen"
"Personenauto","P835GK","AUDI","E-TRON 50","20201112","20220304","GEEL","81417","stationwagen"
"Personenauto","P835LD","AUDI","E-TRON 55","20210722","20220618","GRIJS","91438","stationwagen"
"Personenauto","P836VN","AUDI","E-TRON 50","20200907","20221029","WIT","61149","stationwagen"
"Personenauto","P837GD","AUDI","Q4 40 E-TRON","20220307","20220307","BLAUW","60183","stationwagen"
"Personenauto","P837JX","AUDI","Q4 40 E-TRON","20220426","20220426","ZWART","57771","stationwagen"
"Personenauto","P837LG","AUDI","E-TRON 55","20200612","20220411","BLAUW","82255","stationwagen"
"Personenauto","P838DN","AUDI","Q4 50 E-TRON","20220218","20220218","BLAUW","69413","stationwagen"
"Personenauto","P838PV","AUDI","Q4 40 E-TRON","20220524","20220524","ZWART","61645","stationwagen"
"Personenauto","P838PZ","AUDI","Q4 40 E-TRON","20210722","20220516","ZWART","74084","stationwagen"
"Personenauto","P840DN","AUDI","Q4 40 E-TRON","20220217","20220217","GRIJS","66948","stationwagen"
"Personenauto","P840SR","AUDI","Q4 40 E-TRON","20220602","20220602","ZWART","59967","stationwagen"
"Personenauto","P841FF","AUDI","Q4 40 E-TRON","20220228","20220228","ZWART","66489","stationwagen"
"Personenauto","P841FP","AUDI","Q4 40 E-TRON","20220228","20220228","GRIJS","59774","stationwagen"
"Personenauto","P841GD","AUDI","Q4 40 E-TRON","20220314","20220314","GRIJS","62308","stationwagen"
"Personenauto","P841SR","AUDI","Q4 40 E-TRON","20220624","20220624","WIT","65565","stationwagen"
"Personenauto","P842DN","AUDI","Q4 40 E-TRON","20220216","20220216","BLAUW","69613","stationwagen"
"Personenauto","P842DR","AUDI","Q4 40 E-TRON","20220217","20220217","WIT","61313","stationwagen"
"Personenauto","P842SN","AUDI","Q4 40 E-TRON","20220615","20220615","GRIJS","56713","stationwagen"
"Personenauto","P844DR","AUDI","Q4 40 E-TRON","20220218","20220218","ZWART","65531","stationwagen"
"Personenauto","P844GD","AUDI","Q4 40 E-TRON","20220324","20220324","WIT","61907","stationwagen"
"Personenauto","P844LG","AUDI","AUDI E-TRON","20190430","20220502","GRIJS","96515","stationwagen"
"Personenauto","P844SN","AUDI","Q4 40 E-TRON","20220621","20220621","GRIJS","66225","stationwagen"
"Personenauto","P845DN","AUDI","Q4 40 E-TRON","20220215","20220215","ZWART","64760","stationwagen"
"Personenauto","P845GD","AUDI","Q4 40 E-TRON","20220321","20220321","ZWART","65653","stationwagen"
"Personenauto","P845GK","AUDI","Q4 35 E-TRON","20220308","20220308","GRIJS","50351","stationwagen"
"Personenauto","P846FF","AUDI","Q4 35 E-TRON","20220225","20220225","ZWART","56176","stationwagen"
"Personenauto","P846GD","AUDI","Q4 40 E-TRON","20220316","20220316","GRIJS","53298","stationwagen"
"Personenauto","P846TD","AUDI","Q4 40 E-TRON","20220603","20220603","BLAUW","52900","stationwagen"
"Personenauto","P846XX","AUDI","E-TRON 55","20201110","20220701","GRIJS","80818","stationwagen"
"Personenauto","P847GD","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","60462","stationwagen"
"Personenauto","P848DN","AUDI","Q4 40 E-TRON","20220214","20220214","GRIJS","68649","stationwagen"
"Personenauto","P848FB","AUDI","Q4 40 E-TRON","20220222","20220222","WIT","64828","stationwagen"
"Personenauto","P849GD","AUDI","Q4 40 E-TRON","20220325","20220325","BLAUW","62797","stationwagen"
"Personenauto","P850DF","AUDI","Q4 35 E-TRON","20210714","20220205","WIT","53796","stationwagen"
"Personenauto","P850FS","AUDI","Q4 40 E-TRON","20220303","20220303","GRIJS","56188","stationwagen"
"Personenauto","P850GD","AUDI","Q4 40 E-TRON","20220315","20220315","ZWART","70232","stationwagen"
"Personenauto","P850LN","AUDI","Q4 40 E-TRON","20210712","20220720","ZWART","67401","stationwagen"
"Personenauto","P850TR","AUDI","AUDI E-TRON","20181217","20220816","BLAUW","99717","stationwagen"
"Personenauto","P850XF","AUDI","Q4 40 E-TRON","20220712","20220712","BLAUW","64313","stationwagen"
"Personenauto","P851DN","AUDI","Q4 40 E-TRON","20220408","20220408","ZWART","61279","stationwagen"
"Personenauto","P851JJ","AUDI","E-TRON 55","20210420","20220627","GRIJS","84451","stationwagen"
"Personenauto","P851LD","AUDI","Q4 40 E-TRON","20211112","20220429","WIT","61409","stationwagen"
"Personenauto","P851SR","AUDI","E-TRON 55","20220701","20220701","ZWART","67159","stationwagen"
"Personenauto","P851TJ","AUDI","E-TRON 55","20220613","20220613","ZWART","83808","stationwagen"
"Personenauto","P851TV","AUDI","E-TRON 55","20220617","20220617","ZWART","80917","stationwagen"
"Personenauto","P852DN","AUDI","Q4 40 E-TRON","20220218","20220218","BLAUW","63712","stationwagen"
"Personenauto","P852GD","AUDI","Q4 40 E-TRON","20220324","20220324","BLAUW","52900","stationwagen"
"Personenauto","P852LR","AUDI","AUDI E-TRON","20191221","20220421","GRIJS","71350","stationwagen"
"Personenauto","P853JP","AUDI","Q4 50 E-TRON","20220331","20220331","ZWART","80527","stationwagen"
"Personenauto","P854TD","AUDI","Q4 40 E-TRON","20220603","20220603","ZWART","71140","stationwagen"
"Personenauto","P855FS","AUDI","Q4 35 E-TRON","20220305","20220305","ZWART","58556","stationwagen"
"Personenauto","P855SR","AUDI","E-TRON 55","20220618","20220618","GRIJS","68684","stationwagen"
"Personenauto","P856FS","AUDI","Q4 40 E-TRON","20220304","20220304","ZWART","63391","stationwagen"
"Personenauto","P856GD","AUDI","Q4 40 E-TRON","20220311","20220311","ZWART","60824","stationwagen"
"Personenauto","P857GD","AUDI","Q4 40 E-TRON","20220318","20220318","GRIJS","66978","stationwagen"
"Personenauto","P857GK","AUDI","Q4 50 E-TRON","20220316","20220316","BLAUW","76858","stationwagen"
"Personenauto","P857JF","AUDI","Q4 40 E-TRON","20220329","20220329","GRIJS","52900","stationwagen"
"Personenauto","P858FB","AUDI","Q4 40 E-TRON","20220312","20220312","ZWART","63934","stationwagen"
"Personenauto","P858GD","AUDI","Q4 40 E-TRON","20220311","20220311","ZWART","60781","stationwagen"
"Personenauto","P858KJ","AUDI","Q4 40 E-TRON","20210929","20220401","GRIJS","52380","stationwagen"
"Personenauto","P859GD","AUDI","Q4 40 E-TRON","20220323","20220323","ZWART","59967","stationwagen"
"Personenauto","P859RJ","AUDI","Q4 40 E-TRON","20211007","20220517","GRIJS","69919","stationwagen"
"Personenauto","P860GD","AUDI","Q4 40 E-TRON","20220316","20220316","GRIJS","66571","stationwagen"
"Personenauto","P860TP","AUDI","Q4 40 E-TRON","20220622","20220622","BLAUW","65489","stationwagen"
"Personenauto","P861KJ","AUDI","Q4 40 E-TRON","20210629","20220923","WIT","74738","stationwagen"
"Personenauto","P861TD","AUDI","Q4 40 E-TRON","20220608","20220608","GRIJS","57771","stationwagen"
"Personenauto","P862DR","AUDI","Q4 40 E-TRON","20220217","20220217","GRIJS","53298","stationwagen"
"Personenauto","P862GD","AUDI","Q4 40 E-TRON","20220323","20220323","GRIJS","61534","stationwagen"
"Personenauto","P863GD","AUDI","Q4 40 E-TRON","20220303","20220303","GRIJS","59242","stationwagen"
"Personenauto","P864DN","AUDI","Q4 40 E-TRON","20220218","20220218","ZWART","71832","stationwagen"
"Personenauto","P864FB","AUDI","Q4 40 E-TRON","20220225","20220225","ZWART","68602","stationwagen"
"Personenauto","P864GD","AUDI","Q4 40 E-TRON","20220316","20220316","ZWART","65096","stationwagen"
"Personenauto","P864HB","AUDI","E-TRON 55","20200925","20220310","GRIJS","78296","stationwagen"
"Personenauto","P864SR","AUDI","Q4 40 E-TRON","20220610","20220610","GRIJS","60078","stationwagen"
"Personenauto","P865DN","AUDI","Q4 40 E-TRON","20220218","20220218","WIT","60295","stationwagen"
"Personenauto","P865FB","AUDI","Q4 40 E-TRON","20220224","20220224","BLAUW","62770","stationwagen"
"Personenauto","P865FG","AUDI","E-TRON 50","20210322","20220502","GRIJS","67549","stationwagen"
"Personenauto","P865GD","AUDI","Q4 40 E-TRON","20220319","20220319","BLAUW","58556","stationwagen"
"Personenauto","P865SR","AUDI","Q4 40 E-TRON","20220623","20220623","BLAUW","65489","stationwagen"
"Personenauto","P865TX","AUDI","Q4 40 E-TRON","20211112","20220610","PAARS","53549","stationwagen"
"Personenauto","P865ZS","AUDI","E-TRON S","20220715","20220715","ZWART","106765","stationwagen"
"Personenauto","P866GD","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","64012","stationwagen"
"Personenauto","P867SR","AUDI","Q4 40 E-TRON","20220610","20220610","ZWART","66002","stationwagen"
"Personenauto","P867TJ","AUDI","E-TRON 55","20220610","20220610","ZWART","74090","stationwagen"
"Personenauto","P867ZS","AUDI","E-TRON 55","20220709","20220709","ZWART","84953","stationwagen"
"Personenauto","P868DR","AUDI","Q4 35 E-TRON","20220217","20220217","ZWART","59167","stationwagen"
"Personenauto","P868GD","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","59323","stationwagen"
"Personenauto","P868JP","AUDI","E-TRON 55","20220401","20220401","ZWART","93045","stationwagen"
"Personenauto","P869DR","AUDI","Q4 40 E-TRON","20220218","20220218","GRIJS","64207","stationwagen"
"Personenauto","P869GD","AUDI","Q4 40 E-TRON","20220325","20220325","ZWART","61748","stationwagen"
"Personenauto","P869SR","AUDI","Q4 40 E-TRON","20220607","20220607","ZWART","64059","stationwagen"
"Personenauto","P871RT","AUDI","Q4 40 E-TRON","20220527","20220527","BLAUW","57786","stationwagen"
"Personenauto","P871XG","AUDI","E-TRON 55","20200115","20220831","GRIJS","91688","stationwagen"
"Personenauto","P871ZJ","AUDI","E-TRON 50","20200114","20220707","ZWART","61149","stationwagen"
"Personenauto","P872JL","AUDI","E-TRON 50","20200313","20220404","ZWART","61149","stationwagen"
"Personenauto","P872LG","AUDI","Q4 40 E-TRON","20210514","20220916","GRIJS","64501","stationwagen"
"Personenauto","P873GD","AUDI","Q4 40 E-TRON","20220322","20220322","ZWART","67091","stationwagen"
"Personenauto","P873JF","AUDI","Q4 40 E-TRON","20220329","20220329","BLAUW","64191","stationwagen"
"Personenauto","P873RR","AUDI","Q4 35 E-TRON","20211210","20220809","GRIJS","65794","stationwagen"
"Personenauto","P873TD","AUDI","Q4 40 E-TRON","20220613","20220613","ZWART","55120","stationwagen"
"Personenauto","P873ZR","AUDI","AUDI E-TRON","20190329","20220707","ZWART","78849","stationwagen"
"Personenauto","P874DT","AUDI","Q4 40 E-TRON","20220308","20220308","ZWART","52900","stationwagen"
"Personenauto","P874GD","AUDI","Q4 35 E-TRON","20220325","20220325","GRIJS","49023","stationwagen"
"Personenauto","P874TD","AUDI","Q4 35 E-TRON","20220609","20220609","GRIJS","54915","stationwagen"
"Personenauto","P875BG","AUDI","Q4 40 E-TRON","20210611","20220504","GRIJS","56250","stationwagen"
"Personenauto","P875GD","AUDI","Q4 40 E-TRON","20220308","20220308","GRIJS","60775","stationwagen"
"Personenauto","P875GF","AUDI","Q4 40 E-TRON","20220308","20220308","WIT","59824","stationwagen"
"Personenauto","P875JL","AUDI","E-TRON 50","20200520","20220402","WIT","61149","stationwagen"
"Personenauto","P875LX","AUDI","Q4 40 E-TRON","20211005","20221207","GRIJS","67401","stationwagen"
"Personenauto","P875TJ","AUDI","E-TRON 55","20220615","20220615","GRIJS","80164","stationwagen"
"Personenauto","P876BK","AUDI","E-TRON 55","20220204","20220204","ZWART","85142","stationwagen"
"Personenauto","P877GD","AUDI","Q4 40 E-TRON","20220308","20220308","GRIJS","63073","stationwagen"
"Personenauto","P878BJ","AUDI","Q4 40 E-TRON","20210624","20220519","GRIJS","77440","stationwagen"
"Personenauto","P879KJ","AUDI","E-TRON 55","20210617","20220530","GEEL","71587","stationwagen"
"Personenauto","P879KZ","AUDI","E-TRON 50","20200731","20220913","GRIJS","62549","stationwagen"
"Personenauto","P879NF","AUDI","Q4 40 E-TRON","20220509","20220509","ZWART","52900","stationwagen"
"Personenauto","P879PB","AUDI","E-TRON 55","20210813","20220803","ZWART","94257","stationwagen"
"Personenauto","P879PV","AUDI","Q4 40 E-TRON","20220518","20220518","BLAUW","63252","stationwagen"
"Personenauto","P880BK","AUDI","E-TRON 55","20220207","20220207","ZWART","87706","stationwagen"
"Personenauto","P880VD","AUDI","Q4 40 E-TRON","20211126","20220826","WIT","66938","stationwagen"
"Personenauto","P881GK","AUDI","Q4 40 E-TRON","20220318","20220318","ZWART","54757","stationwagen"
"Personenauto","P881KB","AUDI","E-TRON 50","20220415","20220415","ZWART","81789","stationwagen"
"Personenauto","P881PF","AUDI","Q4 40 E-TRON","20210901","20220823","ZWART","56232","stationwagen"
"Personenauto","P882JX","AUDI","E-TRON 55","20220407","20220407","GRIJS","78517","stationwagen"
"Personenauto","P882KB","AUDI","E-TRON 55","20220419","20220419","ZWART","85828","stationwagen"
"Personenauto","P883DJ","AUDI","E-TRON 50","20200520","20220623","ZWART","71450","stationwagen"
"Personenauto","P884RT","AUDI","Q4 40 E-TRON","20220525","20220525","GRIJS","58844","stationwagen"
"Personenauto","P884TG","AUDI","Q4 40 E-TRON","20220616","20220616","ZWART","63034","stationwagen"
"Personenauto","P885JF","AUDI","Q4 40 E-TRON","20220325","20220325","BLAUW","70114","stationwagen"
"Personenauto","P887NP","AUDI","E-TRON 50","20210305","20220526","BLAUW","92143","stationwagen"
"Personenauto","P887TJ","AUDI","E-TRON 55","20220609","20220609","GRIJS","93088","stationwagen"
"Personenauto","P888DR","AUDI","Q4 40 E-TRON","20220225","20220225","GRIJS","68446","stationwagen"
"Personenauto","P888FB","AUDI","Q4 40 E-TRON","20220221","20220221","ZWART","68778","stationwagen"
"Personenauto","P889HT","AUDI","Q4 50 E-TRON","20220120","20220318","GRIJS","71500","stationwagen"
"Personenauto","P889KJ","AUDI","E-TRON 55","20210420","20220514","BLAUW","71587","stationwagen"
"Personenauto","P889NF","AUDI","Q4 40 E-TRON","20220429","20220429","ZWART","60674","stationwagen"
"Personenauto","P889TD","AUDI","Q4 40 E-TRON","20220615","20220615","GRIJS","66458","stationwagen"
"Personenauto","P890DR","AUDI","Q4 40 E-TRON","20220301","20220301","ZWART","66381","stationwagen"
"Personenauto","P890FB","AUDI","Q4 40 E-TRON","20220225","20220225","WIT","65723","stationwagen"
"Personenauto","P890JF","AUDI","Q4 40 E-TRON","20220413","20220413","GRIJS","62344","stationwagen"
"Personenauto","P891NF","AUDI","Q4 35 E-TRON","20220428","20220428","GRIJS","54424","stationwagen"
"Personenauto","P892DR","AUDI","Q4 40 E-TRON","20220216","20220216","GRIJS","58833","stationwagen"
"Personenauto","P892VD","AUDI","E-TRON 50","20200930","20220617","GRIJS","84369","stationwagen"
"Personenauto","P893DN","AUDI","Q4 40 E-TRON","20220214","20220214","ZWART","67845","stationwagen"
"Personenauto","P893DR","AUDI","E-TRON 55","20220225","20220225","GRIJS","83359","stationwagen"
"Personenauto","P893DT","AUDI","Q4 40 E-TRON","20220221","20220221","ZWART","61657","stationwagen"
"Personenauto","P894DN","AUDI","Q4 40 E-TRON","20220214","20220214","ZWART","60070","stationwagen"
"Personenauto","P894GD","AUDI","Q4 50 E-TRON","20220304","20220304","BLAUW","73971","stationwagen"
"Personenauto","P894TD","AUDI","Q4 40 E-TRON","20220608","20220608","GRIJS","68462","stationwagen"
"Personenauto","P894TJ","AUDI","E-TRON 55","20220629","20220629","GRIJS","82353","stationwagen"
"Personenauto","P896GD","AUDI","Q4 40 E-TRON","20220307","20220307","ZWART","62894","stationwagen"
"Personenauto","P898NF","AUDI","E-TRON 55","20220429","20220429","GRIJS","91037","stationwagen"
"Personenauto","P899GD","AUDI","Q4 40 E-TRON","20220303","20220303","GRIJS","63066","stationwagen"
"Personenauto","P899JF","AUDI","Q4 40 E-TRON","20220329","20220329","GRIJS","62159","stationwagen"
"Personenauto","P899KJ","AUDI","E-TRON 55","20200929","20221001","GRIJS","93427","stationwagen"
"Personenauto","P899ZG","AUDI","E-TRON 55","20200831","20220709","ZWART","79371","stationwagen"
"Personenauto","P900JV","AUDI","E-TRON 50","20200103","20220409","GRIJS","62549","stationwagen"
"Personenauto","P900KJ","AUDI","AUDI E-TRON","20190117","20220729","BLAUW","118791","stationwagen"
"Personenauto","P901DX","AUDI","Q4 40 E-TRON","20220304","20220304","ZWART","61102","stationwagen"
"Personenauto","P901NF","AUDI","Q4 40 E-TRON","20220506","20220506","ZWART","63078","stationwagen"
"Personenauto","P902DR","AUDI","Q4 45 E-TRON","20220219","20220219","WIT","74601","stationwagen"
"Personenauto","P902DX","AUDI","Q4 35 E-TRON","20220218","20220218","ZWART","55929","stationwagen"
"Personenauto","P902LT","AUDI","Q4 40 E-TRON","20220422","20220422","ZWART","67866","stationwagen"
"Personenauto","P902RT","AUDI","E-TRON 55","20220527","20220527","ZWART","80941","stationwagen"
"Personenauto","P902TB","AUDI","AUDI E-TRON","20190305","20220602","ZWART","97539","stationwagen"
"Personenauto","P903DX","AUDI","Q4 40 E-TRON","20220228","20220228","ZWART","60770","stationwagen"
"Personenauto","P903KJ","AUDI","Q4 40 E-TRON","20210712","20220401","GRIJS","52380","stationwagen"
"Personenauto","P903TG","AUDI","E-TRON 55","20220609","20220609","ZWART","86733","stationwagen"
"Personenauto","P904NF","AUDI","E-TRON 55","20220426","20220426","GRIJS","70781","stationwagen"
"Personenauto","P906BR","AUDI","Q4 40 E-TRON","20210624","20220406","ZWART","72500","stationwagen"
"Personenauto","P906LD","AUDI","AUDI E-TRON","20190328","20220408","ZWART","145012","stationwagen"
"Personenauto","P906LT","AUDI","Q4 40 E-TRON","20220503","20220503","GRIJS","59556","stationwagen"
"Personenauto","P906ZG","AUDI","Q4 35 E-TRON","20211222","20220701","ZWART","49049","stationwagen"
"Personenauto","P907JX","AUDI","Q4 35 E-TRON","20220407","20220407","ZWART","60090","stationwagen"
"Personenauto","P907PT","AUDI","E-TRON 55","20200221","20220603","ZWART","82940","stationwagen"
"Personenauto","P908FB","AUDI","Q4 40 E-TRON","20220223","20220223","GRIJS","65195","stationwagen"
"Personenauto","P908TD","AUDI","Q4 40 E-TRON","20220607","20220607","ZWART","57952","stationwagen"
"Personenauto","P908ZL","AUDI","Q4 40 E-TRON","20211124","20220923","GRIJS","65521","stationwagen"
"Personenauto","P909FB","AUDI","Q4 40 E-TRON","20220224","20220224","ZWART","66882","stationwagen"
"Personenauto","P909GD","AUDI","Q4 40 E-TRON","20220304","20220304","GRIJS","59882","stationwagen"
"Personenauto","P909TD","AUDI","Q4 40 E-TRON","20220608","20220608","ZWART","66645","stationwagen"
"Personenauto","P910FB","AUDI","Q4 50 E-TRON","20220224","20220224","ZWART","79357","stationwagen"
"Personenauto","P910GD","AUDI","Q4 40 E-TRON","20220307","20220307","ZWART","64070","stationwagen"
"Personenauto","P910TD","AUDI","Q4 35 E-TRON","20220608","20220608","GRIJS","53107","stationwagen"
"Personenauto","P911RF","AUDI","E-TRON 55","20220531","20220531","ZWART","66047","stationwagen"
"Personenauto","P911TD","AUDI","E-TRON 55","20220603","20220603","ZWART","85754","stationwagen"
"Personenauto","P912FB","AUDI","Q4 40 E-TRON","20220224","20220224","WIT","67015","stationwagen"
