"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6371","Bedrijfsauto","CHEVROLET","3100",,"20160516",,"open wagen","3","N.v.t.","N.v.t.","8","5735","1490","2165","1590",,,"19510228","20090226","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2165",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-16T00:00:00.000","1951-02-28T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6428","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20090429",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1644","2245","1744","750",,"19530228","20090429","Geen verstrekking in Open Data",,"Ja",,"601",,"1279","1279",,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2245",,"G2 gasinstallatie",,,,,"0.06","289","Nee","Nee",,"Nee","3524",,,"2020","Geen oordeel","05","Ja",,"2009-04-29T00:00:00.000","1953-02-28T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6430","Bedrijfsauto","CHEVROLET","3100",,"20090505",,"open wagen","2","N.v.t.","N.v.t.","8","7440","1620","3200","1720",,,"19510211","20090505","Geen verstrekking in Open Data",,"Ja",,"1580",,,,,,"4",,,,,"191","N1",,,"r. balk a. vooras","3200",,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-05T00:00:00.000","1951-02-11T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6473","Bedrijfsauto","CHEVROLET","APACHE 3100",,"20090611",,"open wagen","2","N.v.t.","N.v.t.","6","3851","1610","2268","1610",,,"19590228","20090611","Geen verstrekking in Open Data",,"Ja",,"658",,,,,,"4",,,,,"194","N1",,,"l. balk motorruimte","2268",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-11T00:00:00.000","1959-02-28T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6500","Bedrijfsauto","CHEVROLET","3100",,"20190706",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1700","2475","1800",,,"19520228","20090707","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"193","N1",,,"by r. balk","2475",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2019-07-06T00:00:00.000","1952-02-28T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6506","Bedrijfsauto","CHEVROLET","3100",,"20090717",,"open wagen","3","N.v.t.","N.v.t.","8","4998","1600","2275","1700",,,"19550630","20090717","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"l. balk motorruimte","2275",,,,,,,"0.06","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-17T00:00:00.000","1955-06-30T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6534","Bedrijfsauto","CHEVROLET","3100",,"20090814",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1570","2245","1670",,,"19530228","20090814","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"r. onder balk","2245",,,,,,,"0.08","301","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-14T00:00:00.000","1953-02-28T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6559","Bedrijfsauto","CHEVROLET","3100",,"20191102",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1450","3500","1550",,,"19490630","20090903","Geen verstrekking in Open Data",,"Ja",,"2050",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","3500",,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-02T00:00:00.000","1949-06-30T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6568","Bedrijfsauto","CHEVROLET","3100",,"20090915",,"open wagen",,"N.v.t.","N.v.t.","6","3500","1540","2088","1640",,,"19490630","20090915","Geen verstrekking in Open Data",,"Ja",,"548",,,,,,"4",,,,,"187","N1",,,"r. balk a. vooras","2088",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-15T00:00:00.000","1949-06-30T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6573","Bedrijfsauto","CHEVROLET","3100",,"20191111",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1535","2210","1635",,,"19490228","20090922","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"r. balk","2210",,,,,,,"0.13","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-11T00:00:00.000","1949-02-28T00:00:00.000","2009-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6601","Bedrijfsauto","CHEVROLET","3100",,"20091103",,"open wagen",,"N.v.t.","N.v.t.","6","3100","1530","2088","1630",,,"19510228","20091103","Geen verstrekking in Open Data",,"Ja",,"558",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2088",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-03T00:00:00.000","1951-02-28T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6603","Bedrijfsauto","CHEVROLET","3100",,"20190717",,"open wagen",,"N.v.t.","N.v.t.","6","3800","1540","2180","1640",,,"19540228","20091110","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2180",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","1954-02-28T00:00:00.000","2009-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6657","Bedrijfsauto","CHEVROLET","3100 APACHE",,"20180120",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5700","1675","2268","1775",,,"19580228","20100222","Geen verstrekking in Open Data",,"Ja",,"593",,,,,,"4",,,,,"186","N1",,,"l. balk onder motorruimte","2268",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-20T00:00:00.000","1958-02-28T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6661","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20111029",,"open wagen",,"N.v.t.","N.v.t.","6","3100","1615","2350","1715",,,"19510228","20100301","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"183","N1",,,"r. balk a. vooras","2350",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-29T00:00:00.000","1951-02-28T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6690","Bedrijfsauto","CHEVROLET","3100",,"20160325",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1493","2084","1593",,,"19500201","20100329","Geen verstrekking in Open Data",,"Ja",,"591",,,,,,"4",,,,,"194","N1",,,"onderop r. balk 155 cm v. achteras","2084",,"G2 gasinstallatie",,,,,"0.09","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-25T00:00:00.000","1950-02-01T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6694","Bedrijfsauto","CHEVROLET","3100",,"20230508",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1630","2305","1730",,,"19570228","20100401","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"201","N1",,,"r. balk by vooras","2305",,,,,,,"0.12","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","1957-02-28T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6748","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20210416",,"open wagen","3","N.v.t.","N.v.t.","6","3549","1460","2235","1560","750",,"19490228","20100615","Geen verstrekking in Open Data",,"Ja",,"775",,"1275","1275",,,"4",,,,,"175","N1",,,"r. balk a. vooras","2235",,,,,,,"0.04","294","Nee","Nee",,"Nee","3510",,,"2020","Geen oordeel","05","Ja",,"2021-04-16T00:00:00.000","1949-02-28T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6769","Bedrijfsauto","CHEVROLET","3100",,"20100709",,"open wagen","3","N.v.t.","N.v.t.","6","3548","1540","2179","1640",,,"19540228","20100709","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"188","N1",,,"r. balk by achteras","2179",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-09T00:00:00.000","1954-02-28T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6773","Bedrijfsauto","CHEVROLET","3100",,"20220310",,"open wagen","3","N.v.t.","N.v.t.","6","3548","1600","2275","1700",,,"19510630","20100716","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2275",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-10T00:00:00.000","1951-06-30T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6774","Bedrijfsauto","CHEVROLET","3100",,"20100719",,"open wagen","2","N.v.t.","N.v.t.","6","3974","1530","2086","1630",,,"19530630","20100719","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2086",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-19T00:00:00.000","1953-06-30T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6818","Bedrijfsauto","CHEVROLET","3100",,"20100916",,"open wagen","3","N.v.t.","N.v.t.","6","3547","1460","2085","1560",,,"19520228","20100916","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"200","N1",,,"r. balk a. achteras","2085",,,,,,,"0.04","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-16T00:00:00.000","1952-02-28T00:00:00.000","2010-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6819","Bedrijfsauto","CHEVROLET","3100",,"20170429",,"open wagen","2","N.v.t.","N.v.t.","8","5660","1521","2100","1621",,,"19490701","20100913","Geen verstrekking in Open Data",,"Nee",,"579",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","2100",,"G2 gasinstallatie",,,,,"0.11","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-29T00:00:00.000","1949-07-01T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6825","Bedrijfsauto","CHEVROLET","3100 APACHE",,"20100916",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1550","2150","1650",,,"19580228","20100916","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"192","N1",,,"r. balk by vooras","2150",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-16T00:00:00.000","1958-02-28T00:00:00.000","2010-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6840","Bedrijfsauto","CHEVROLET","3100",,"20220707",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1580","2280","1680",,,"19520228","20101004","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"186","N1",,,"r. balk v. vooras","2280",,,,,,,"0.09","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-07T00:00:00.000","1952-02-28T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6841","Bedrijfsauto","CHEVROLET","3100",,"20101009",,"open wagen","3","N.v.t.","N.v.t.","6","3100","1590","2265","1690",,,"19540630","20101004","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"185","N1",,,"onder r. balk 140 cm a. vooras",,,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-09T00:00:00.000","1954-06-30T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6843","Bedrijfsauto","CHEVROLET","3100",,"20210831",,"open wagen","3","N.v.t.","N.v.t.","8","4600","1206","2225","1706",,,"19530630","20101007","Geen verstrekking in Open Data",,"Ja",,"1019",,,,,,"4",,,,,"193","N1",,,"r. balk a. vooras","2225",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-08-31T00:00:00.000","1953-06-30T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6849","Bedrijfsauto","CHEVROLET","3100",,"20170107",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4350","1740","2267","1840",,,"19560228","20101014","Geen verstrekking in Open Data",,"Ja",,"527",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2267",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-07T00:00:00.000","1956-02-28T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6856","Bedrijfsauto","CHEVROLET","3100",,"20230513",,"open wagen","3","N.v.t.","N.v.t.","6","3900","1460","2135","1560",,,"19530228","20101018","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"190","N1",,,"onderop r. balk 135 cm a. vooras","2135",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-13T00:00:00.000","1953-02-28T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6873","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20201107",,"open wagen","3","N.v.t.","N.v.t.","6","3859","1510","2185","1610",,,"19500228","20101103","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2185",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-07T00:00:00.000","1950-02-28T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6909","Bedrijfsauto","CHEVROLET","3100",,"20240103",,"open wagen","3","N.v.t.","N.v.t.","6",,"1540","2180","1640",,,"19530630","20101213","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2180",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","1953-06-30T00:00:00.000","2010-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6922","Bedrijfsauto","CHEVROLET","3100",,"20240219",,"open wagen","3","N.v.t.","N.v.t.","6","3820","1400","2180","1500",,,"19540630","20120608","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"194","N1",,,"r. balk by vooras","2180",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-19T00:00:00.000","1954-06-30T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
