"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GXPR68","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810226","19930909","WIT",,"Niet geregistreerd"
"Personenauto","GXPS07","VOLKSWAGEN","151131","19790626","19930907","BRUIN",,"Niet geregistreerd"
"Personenauto","GXRV27","VOLKSWAGEN","155223 GOLF CABRIOLET GLS","19790723","19931001","GRIJS",,"Niet geregistreerd"
"Personenauto","GXTN11","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810108","19930921","BEIGE",,"Niet geregistreerd"
"Personenauto","GXVL21","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820527","19930915","BRUIN",,"Niet geregistreerd"
"Personenauto","GXVL46","VOLKSWAGEN","152131","19790630","19931001","BLAUW",,"Niet geregistreerd"
"Personenauto","GXXR67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800626","19930914","GRIJS",,"Niet geregistreerd"
"Personenauto","GY20VY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810530","19810530","BRUIN",,"Niet geregistreerd"
"Personenauto","GY23TV","VOLKSWAGEN","151131","19780630","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","GY52JX","VOLKSWAGEN","151131","19750630","19810603","GEEL",,"Niet geregistreerd"
"Personenauto","GY78ZH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810526","19810526","BRUIN",,"Niet geregistreerd"
"Personenauto","GY90SL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810520","19810520","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ32BJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810529","19810529","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ96TR","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800630","19810618","GRIJS",,"Niet geregistreerd"
"Personenauto","GZBX94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790425","19931012","ROOD",,"Niet geregistreerd"
"Personenauto","GZBZ76","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810228","19930921","BLAUW",,"Niet geregistreerd"
"Personenauto","GZHT33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830104","19930922","ZWART",,"Niet geregistreerd"
"Personenauto","GZHT41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800430","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","GZHT75","VOLKSWAGEN","152131","19790228","19930924","GRIJS",,"Niet geregistreerd"
"Personenauto","GZHV01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830318","19930923","GROEN",,"Niet geregistreerd"
"Personenauto","GZTN89","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801016","19930930","GRIJS",,"Niet geregistreerd"
"Personenauto","GZXJ31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810811","19931006","ROOD",,"Niet geregistreerd"
"Personenauto","HB42PB","VOLKSWAGEN","152131","19740630","19810702","GRIJS",,"Niet geregistreerd"
"Personenauto","HBFX94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830511","19931005","GROEN",,"Niet geregistreerd"
"Personenauto","HBJJ81","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810723","19931014","GROEN",,"Niet geregistreerd"
"Personenauto","HBJJ94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790619","19931013","BRUIN",,"Niet geregistreerd"
"Personenauto","HBLH32","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820514","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","HBLH38","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820526","19931008","GROEN",,"Niet geregistreerd"
"Personenauto","HBLJ07","VOLKSWAGEN","152132","19750604","19931014","GRIJS",,"Niet geregistreerd"
"Personenauto","HBLJ16","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810723","19931018","GROEN",,"Niet geregistreerd"
"Personenauto","HBPT53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830527","19931019","WIT",,"Niet geregistreerd"
"Personenauto","HBSF23","VOLKSWAGEN","151131","19730228","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","HD03DD","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810717","19810717","BRUIN",,"Niet geregistreerd"
"Personenauto","HD58HL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810826","19810826","ZWART",,"Niet geregistreerd"
"Personenauto","HD75FV","VOLKSWAGEN","15522 GOLF CABRIOLET GLS","19790808","19790808","GRIJS",,"Niet geregistreerd"
"Personenauto","HD88YP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810812","19810812","BEIGE",,"Niet geregistreerd"
"Personenauto","HDDV84","VOLKSWAGEN","151131","19790630","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","HDFS88","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800920","19931027","GRIJS",,"Niet geregistreerd"
"Personenauto","HDJG54","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820525","19931102","GROEN",,"Niet geregistreerd"
"Personenauto","HDPJ05","VOLKSWAGEN","115011","19790829","19931101","ROOD",,"Niet geregistreerd"
"Personenauto","HDRF90","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820318","19931105","GRIJS",,"Niet geregistreerd"
"Personenauto","HFBX37","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800319","19931123","GROEN",,"Niet geregistreerd"
"Personenauto","HFBZ33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810415","19931122","BLAUW",,"Niet geregistreerd"
"Personenauto","HFGD84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830211","19931117","GROEN",,"Niet geregistreerd"
"Personenauto","HFGD99","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800328","19931117","ROOD",,"Niet geregistreerd"
"Personenauto","HFNR56","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800417","19931201","WIT",,"Niet geregistreerd"
"Personenauto","HFTD94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790626","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","HFTV90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791105","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HG61TN","VOLKSWAGEN","151131 CABRIOLET","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HG7298","VOLKSWAGEN","VW 1500","19620405","19620405","WIT",,"Niet geregistreerd"
"Personenauto","HGBV25","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830603","19931207","ZWART",,"Niet geregistreerd"
"Personenauto","HGDH13","VOLKSWAGEN","151131","19781207","19931216","GROEN",,"Niet geregistreerd"
"Personenauto","HGDJ29","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830303","19931207","BRUIN",,"Niet geregistreerd"
"Personenauto","HGGG19","VOLKSWAGEN","152131","19760630","19931220","BRUIN",,"Niet geregistreerd"
"Personenauto","HGGR51","VOLKSWAGEN","151131","19790531","19931213","GROEN",,"Niet geregistreerd"
"Personenauto","HGJS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790906","19931221","PAARS",,"Niet geregistreerd"
"Personenauto","HGNS67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HGPX15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810806","19931224","GROEN",,"Niet geregistreerd"
"Personenauto","HGSH90","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790726","19931229","GRIJS",,"Niet geregistreerd"
"Personenauto","HGXS13","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790620","19931228","PAARS",,"Niet geregistreerd"
"Personenauto","HH81XZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800521","19800521","ZWART",,"Niet geregistreerd"
"Personenauto","HHGF87","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830621","19931231","WIT",,"Niet geregistreerd"
"Personenauto","HHGJ37","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810228","19940111","WIT",,"Niet geregistreerd"
"Personenauto","HHJX22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810821","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HHJX90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790629","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","HJHH13","VOLKSWAGEN","152132","19790228","19940210","ROOD",,"Niet geregistreerd"
"Personenauto","HJSH26","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19801126","19940114","WIT",,"Niet geregistreerd"
"Personenauto","HK85FK","VOLKSWAGEN","151131","19770630","19811230","ZWART",,"Niet geregistreerd"
"Personenauto","HLGB95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830504","19940125","WIT",,"Niet geregistreerd"
"Personenauto","HLPJ87","VOLKSWAGEN","151131","19740228","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","HLTJ93","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800429","19940202","BLAUW",,"Niet geregistreerd"
"Personenauto","HN33HX","VOLKSWAGEN","151131","19730630","19820915","ORANJE",,"Niet geregistreerd"
"Personenauto","HNBB92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19940202","WIT",,"Niet geregistreerd"
"Personenauto","HNDD03","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800818","19940208","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDD04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790807","19940307","GRIJS",,"Niet geregistreerd"
"Personenauto","HNXJ26","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19830722","19940222","GROEN",,"Niet geregistreerd"
"Personenauto","HNZN58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830329","19940222","BLAUW",,"Niet geregistreerd"
"Personenauto","HNZN68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790411","19940222","ROOD",,"Niet geregistreerd"
"Personenauto","HP3317","VOLKSWAGEN","V.W 1500","19620622","19620622","WIT",,"Niet geregistreerd"
"Personenauto","HP54HS","VOLKSWAGEN","15522  GOLF CABRIOLET GLS","19820317","19820317","BLAUW",,"Niet geregistreerd"
"Personenauto","HPFB63","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830511","19940228","GROEN",,"Niet geregistreerd"
"Personenauto","HPGZ76","VOLKSWAGEN","151131","19760326","19940223","WIT",,"Niet geregistreerd"
"Personenauto","HPJL06","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810610","19940301","GRIJS",,"Niet geregistreerd"
"Personenauto","HPTV61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800222","19940308","GROEN",,"Niet geregistreerd"
"Personenauto","HPTX07","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800620","19940308","ROOD",,"Niet geregistreerd"
"Personenauto","HRBB62","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","19940309","GRIJS",,"Niet geregistreerd"
"Personenauto","HRBB65","VOLKSWAGEN","151131","19750818","19940309","BLAUW",,"Niet geregistreerd"
"Personenauto","HRGF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810513","19940311","GROEN",,"Niet geregistreerd"
"Personenauto","HRGG60","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800428","19940309","BLAUW",,"Niet geregistreerd"
"Personenauto","HRHL59","VOLKSWAGEN","152131","19730228","19940314","ROOD",,"Niet geregistreerd"
"Personenauto","HRPP90","VOLKSWAGEN","152131","19770228","19940426","BLAUW",,"Niet geregistreerd"
"Personenauto","HSFS54","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","19940328","WIT",,"Niet geregistreerd"
"Personenauto","HSFV11","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790921","19940330","BLAUW",,"Niet geregistreerd"
"Personenauto","HSHJ21","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820408","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","HSLD14","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800228","19940330","WIT",,"Niet geregistreerd"
"Personenauto","HSLG04","VOLKSWAGEN","152131","19740319","19940329","GEEL",,"Niet geregistreerd"
"Personenauto","HSLG37","VOLKSWAGEN","151131","19790320","19940330","GROEN",,"Niet geregistreerd"
"Personenauto","HSSN55","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820301","19940408","GRIJS",,"Niet geregistreerd"
"Personenauto","HSSP44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810807","19940329","GRIJS",,"Niet geregistreerd"
"Personenauto","HT59DD","VOLKSWAGEN","1500","19690630","19820525","WIT",,"Niet geregistreerd"
"Personenauto","HT95RB","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820508","19820508","ROOD",,"Niet geregistreerd"
"Personenauto","HTFX50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790206","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","HTFX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830601","19940408","WIT",,"Niet geregistreerd"
"Personenauto","HTFZ25","VOLKSWAGEN","151131","19780228","19940407","WIT",,"Niet geregistreerd"
"Personenauto","HTLH19","VOLKSWAGEN","152131","19780228","19940412","WIT",,"Niet geregistreerd"
"Personenauto","HTNP50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810529","19940413","BLAUW",,"Niet geregistreerd"
"Personenauto","HTNP97","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800403","19940411","GRIJS",,"Niet geregistreerd"
"Personenauto","HTRL74","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800102","19940419","ZWART",,"Niet geregistreerd"
"Personenauto","HTVT16","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800805","19940419","ROOD",,"Niet geregistreerd"
"Personenauto","HTVT70","VOLKSWAGEN","151131","19791201","19940418","WIT",,"Niet geregistreerd"
"Personenauto","HTVT78","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810513","19940414","BLAUW",,"Niet geregistreerd"
"Personenauto","HTZB05","VOLKSWAGEN","151131","19730924","19940418","BRUIN",,"Niet geregistreerd"
"Personenauto","HTZD72","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791218","19940421","WIT",,"Niet geregistreerd"
"Personenauto","HTZF29","VOLKSWAGEN","151131","19790228","19940415","WIT",,"Niet geregistreerd"
"Personenauto","HV36LH","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820703","19820703","WIT",,"Niet geregistreerd"
"Personenauto","HV54KH","VOLKSWAGEN","151131","19790630","19820706","BLAUW",,"Niet geregistreerd"
"Personenauto","HV76DK","VOLKSWAGEN","151131","19740630","19820604","ROOD",,"Niet geregistreerd"
"Personenauto","HV91DD","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820524","19820524","GRIJS",,"Niet geregistreerd"
"Personenauto","HVLP71","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820104","19940428","ROOD",,"Niet geregistreerd"
"Personenauto","HVPB76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790706","19940511","BRUIN",,"Niet geregistreerd"
"Personenauto","HVPD23","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810624","19940509","BRUIN",,"Niet geregistreerd"
"Personenauto","HVVJ95","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820319","19940427","GRIJS",,"Niet geregistreerd"
"Personenauto","HVXZ01","VOLKSWAGEN","151131","19781027","19940502","PAARS",,"Niet geregistreerd"
"Personenauto","HX02GL","VOLKSWAGEN","151131","19800520","19800520","ZWART",,"Niet geregistreerd"
"Personenauto","HX19HJ","VOLKSWAGEN","152132","19760630","19820611","ZWART",,"Niet geregistreerd"
"Personenauto","HX39BK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820604","19820604","BRUIN",,"Niet geregistreerd"
"Personenauto","HX63TX","VOLKSWAGEN","152131","19730630","19830131","WIT",,"Niet geregistreerd"
"Personenauto","HX88ND","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820616","19820616","WIT",,"Niet geregistreerd"
"Personenauto","HXDS31","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790511","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HXDS45","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19850304","19940504","WIT",,"Niet geregistreerd"
"Personenauto","HXDV39","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801112","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","HXDV68","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800508","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","HXGD34","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19791107","19940503","GRIJS",,"Niet geregistreerd"
"Personenauto","HXGD36","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800505","19940509","ZWART",,"Niet geregistreerd"
"Personenauto","HXHN05","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790822","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","HXLV48","VOLKSWAGEN","151131","19781025","19940509","WIT",,"Niet geregistreerd"
"Personenauto","HXPJ15","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830427","19940510","BLAUW",,"Niet geregistreerd"
"Personenauto","HXSG40","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820518","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","HXVB04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820303","19940519","ZWART",,"Niet geregistreerd"
"Personenauto","HXVB22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810220","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HXXZ16","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790720","19940518","BRUIN",,"Niet geregistreerd"
"Personenauto","HXXZ75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830214","19940517","GEEL",,"Niet geregistreerd"
"Personenauto","HXXZ94","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811009","19940517","GRIJS",,"Niet geregistreerd"
"Personenauto","HY39DH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HY66LP","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY98TT","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820712","19820712","WIT",,"Niet geregistreerd"
"Personenauto","HZ02TN","VOLKSWAGEN","151131 1303 S","19750630","19820810","ZWART",,"Niet geregistreerd"
"Personenauto","HZ25JF","VOLKSWAGEN","151131","19740630","19820728","ROOD",,"Niet geregistreerd"
"Personenauto","HZ79RN","VOLKSWAGEN","151131","19730630","19821025","ZWART",,"Niet geregistreerd"
"Personenauto","HZ99TL","VOLKSWAGEN","15","19720630","19820810","ROOD",,"Niet geregistreerd"
"Personenauto","HZDL41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800109","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","HZDN41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800425","19940518","WIT",,"Niet geregistreerd"
"Personenauto","HZHB19","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19791108","19940527","WIT",,"Niet geregistreerd"
"Personenauto","HZHB36","VOLKSWAGEN","151131","19770228","19940520","WIT",,"Niet geregistreerd"
"Personenauto","HZNL98","VOLKSWAGEN","152131","19740228","19940531","ZWART",,"Niet geregistreerd"
"Personenauto","HZNR17","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800724","19940525","ZWART",,"Niet geregistreerd"
"Personenauto","HZRL24","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820316","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","HZTH03","VOLKSWAGEN","155210 GOLF CABRIOLET GL","19810610","19940531","BLAUW",,"Niet geregistreerd"
"Personenauto","HZTH16","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800701","19940602","BLAUW",,"Niet geregistreerd"
"Personenauto","HZXB30","VOLKSWAGEN","151131","19800630","19940601","WIT",,"Niet geregistreerd"
"Personenauto","HZXB99","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19940531","BLAUW",,"Niet geregistreerd"
"Personenauto","HZXF26","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800311","19940530","WIT",,"Niet geregistreerd"
"Personenauto","JB16YX","VOLKSWAGEN","CARMEN GHIA 1500","19700630","19820916","BLAUW",,"Niet geregistreerd"
"Personenauto","JB46GS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB50ZV","VOLKSWAGEN","152131","19740630","19821029","GROEN",,"Niet geregistreerd"
"Personenauto","JBBB10","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801217","19940602","ZWART",,"Niet geregistreerd"
"Personenauto","JBBB46","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810209","19940601","ROOD",,"Niet geregistreerd"
"Personenauto","JBBD07","VOLKSWAGEN","152131","19740327","19940531","ROOD",,"Niet geregistreerd"
"Personenauto","JBGN44","VOLKSWAGEN","151131","19730406","19940606","ROOD",,"Niet geregistreerd"
"Personenauto","JBHL85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800201","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","JBHS48","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810227","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","JBNS68","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800905","19940608","ZWART",,"Niet geregistreerd"
"Personenauto","JBRD84","VOLKSWAGEN","151131","19750417","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","JBRF52","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790628","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","JBRF85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790412","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","JBTV44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820505","19940614","WIT",,"Niet geregistreerd"
"Personenauto","JBTX61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","JDDX59","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800516","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JDGF96","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19820505","19940616","WIT",,"Niet geregistreerd"
"Personenauto","JDHG20","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810708","19940617","GRIJS",,"Niet geregistreerd"
"Personenauto","JDHH75","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19840724","19940617","BLAUW",,"Niet geregistreerd"
"Personenauto","JDPP95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790718","19940622","ZWART",,"Niet geregistreerd"
"Personenauto","JDPT15","VOLKSWAGEN","151131","19730327","19940623","ROOD",,"Niet geregistreerd"
"Personenauto","JDSG89","VOLKSWAGEN","151131","19770606","19940628","ROOD",,"Niet geregistreerd"
"Personenauto","JDXR58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791122","19940630","ZWART",,"Niet geregistreerd"
"Personenauto","JE7924","VOLKSWAGEN","VW 1/15","19620630","19640629","ROOD",,"Niet geregistreerd"
"Personenauto","JF4197","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640310","19640310","ROOD",,"Niet geregistreerd"
"Personenauto","JF54GJ","VOLKSWAGEN","151131","19780630","19821021","BRUIN",,"Niet geregistreerd"
"Personenauto","JFHF96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800208","19940707","BLAUW",,"Niet geregistreerd"
"Personenauto","JFHG26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830610","19940711","WIT",,"Niet geregistreerd"
"Personenauto","JFJN77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830614","19940707","BRUIN",,"Niet geregistreerd"
"Personenauto","JFJS17","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800602","19940701","ZWART",,"Niet geregistreerd"
"Personenauto","JFPV70","VOLKSWAGEN","151131","19780104","19940708","GRIJS",,"Niet geregistreerd"
"Personenauto","JFPX70","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","19940708","BLAUW",,"Niet geregistreerd"
"Personenauto","JFSB65","VOLKSWAGEN","152131","19780228","19940707","ROOD",,"Niet geregistreerd"
"Personenauto","JFSB85","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800414","19940712","GROEN",,"Niet geregistreerd"
"Personenauto","JFSF44","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820618","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","JG99TT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19821125","ZWART",,"Niet geregistreerd"
"Personenauto","JGDN93","VOLKSWAGEN","151131","19770630","19940716","ZWART",,"Niet geregistreerd"
"Personenauto","JGFN28","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19811016","19940715","ROOD",,"Niet geregistreerd"
"Personenauto","JGFN63","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810622","19940715","BLAUW",,"Niet geregistreerd"
"Personenauto","JGGH95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830125","19940718","WIT",,"Niet geregistreerd"
"Personenauto","JGHZ53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790806","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JGHZ58","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820507","19940722","GROEN",,"Niet geregistreerd"
"Personenauto","JGJB54","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19840601","19940719","WIT",,"Niet geregistreerd"
"Personenauto","JGNJ82","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19800506","19940721","ROOD",,"Niet geregistreerd"
"Personenauto","JGNL74","VOLKSWAGEN","151131","19780503","19940727","GROEN",,"Niet geregistreerd"
"Personenauto","JGPH22","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800422","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","JGVL75","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810410","19940727","GEEL",,"Niet geregistreerd"
"Personenauto","JGVL77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830421","19940727","WIT",,"Niet geregistreerd"
"Personenauto","JGXP76","VOLKSWAGEN","152131","19780630","19940805","WIT",,"Niet geregistreerd"
"Personenauto","JGXP79","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19801223","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","JGXT64","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821013","19940805","BRUIN",,"Niet geregistreerd"
"Personenauto","JH6417","VOLKSWAGEN","231 - 13 - 210 - 215","19670307","19670307","ROOD",,"Niet geregistreerd"
"Personenauto","JH6538","VOLKSWAGEN","VW 1/15","19640303","19640303","GROEN",,"Niet geregistreerd"
