"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7TZL08","Personenauto","ADRIA MOBIL","COMPACT SL","20240716","20210401","9434","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090317","20140701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-04-01T00:00:00.000","2009-03-17T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTJ60","Personenauto","ADRIA MOBIL","COMPACT SL","20241017","20141030","9716","kampeerwagen","4","WIT","GRIJS","4","2287","2725","3495","2825","750","2000","20090518","20141030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3495",,,,,,,"0.03","345","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2014-10-30T00:00:00.000","2009-05-18T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SGD9","Personenauto","ADRIA MOBIL","COMPACT SL","20241122","20220114","10584","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20111001","20111001","Geen verstrekking in Open Data","70310","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-01-14T00:00:00.000","2011-10-01T00:00:00.000","2011-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LGL2","Personenauto","ADRIA MOBIL","COMPACT SL","20250510","20140927","10241","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100429","20100429","Geen verstrekking in Open Data","64370","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2014-09-27T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PPK3","Personenauto","ADRIA MOBIL","COMPACT SL","20250418","20110315","10645","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20110315","20110315","Geen verstrekking in Open Data","70365","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RFT5","Personenauto","ADRIA MOBIL","COMPACT SL","20250430","20230814","5071","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100414","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-08-14T00:00:00.000","2010-04-14T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JFB5","Personenauto","ADRIA MOBIL","COMPACT SL","20240812","20120601","11540","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090501","20090501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2012-06-01T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JFB5","Personenauto","ADRIA MOBIL","COMPACT SL","20240412","20191030","12238","kampeerwagen","5","GEEL","Niet geregistreerd","4","2999","2802","3500","2902","750","2000","20090502","20090502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8BL","U2","0","0.04","345","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2019-10-30T00:00:00.000","2009-05-02T00:00:00.000","2009-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RVV4","Personenauto","ADRIA MOBIL","COMPACT SL","20240626","20200626","9339","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20091009","20110811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-06-26T00:00:00.000","2009-10-09T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RZR8","Personenauto","ADRIA MOBIL","COMPACT SL","20240310","20230830","11046","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20110902","20110902","Geen verstrekking in Open Data","71495","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2023-08-30T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RBN7","Personenauto","ADRIA MOBIL","COMPACT SL","20250124","20240126","10530","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110429","20110429","Geen verstrekking in Open Data","70825","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-26T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RBN7","Personenauto","ADRIA MOBIL","COMPACT SL","20250603","20210924","10362","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110503","20110503","Geen verstrekking in Open Data","68955","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Onlogisch","04","Ja","2025-06-03T00:00:00.000","2021-09-24T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RBN7","Personenauto","ADRIA MOBIL","COMPACT SL","20250517","20120131","10541","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110513","20110513","Geen verstrekking in Open Data","70350","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2012-01-31T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGK93","Personenauto","ADRIA MOBIL","COMPACT SL","20241029","20180206","9592","kampeerwagen","4","GRIJS","WIT","4","2287","2725","3300","2825","750","2000","20110214","20130417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*10","8CM","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2018-02-06T00:00:00.000","2011-02-14T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPP57","Personenauto","ADRIA MOBIL","COMPACT SL","20240920","20131128","10318","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110415","20131128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2013-11-28T00:00:00.000","2011-04-15T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G269LS","Personenauto","ADRIA MOBIL","COMPACT SL","20250509","20220825","9620","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110215","20191023","Geen verstrekking in Open Data","40152","Ja","145",,,,,,"3","4",,,,,"212","M1",,,"by r. deurdorpel","3500","A",,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-08-25T00:00:00.000","2011-02-15T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G608SG","Personenauto","ADRIA MOBIL","COMPACT SL","20241125","20191204","10280","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110505","20191204","Geen verstrekking in Open Data","41868","Ja","145",,,,,,"3","4","0","0",,"0","212","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2019-12-04T00:00:00.000","2011-05-05T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G656ND","Personenauto","ADRIA MOBIL","COMPACT SL","20241129","20191109","9403","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110617","20191109","Geen verstrekking in Open Data","38264","Ja","145",,,,,,"3","4","0","0",,"0","212","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2019-11-09T00:00:00.000","2011-06-17T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G740GS","Personenauto","ADRIA MOBIL","COMPACT SL","20250429","20220326","10109","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090422","20191011","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4","0","0",,"0","212","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-03-26T00:00:00.000","2009-04-22T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF912H","Personenauto","ADRIA MOBIL","COMPACT SL","20250508","20220316","10035","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20101116","20150502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-03-16T00:00:00.000","2010-11-16T00:00:00.000","2015-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H119SF","Personenauto","ADRIA MOBIL","COMPACT SLS","20250520","20200424","11903","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2674","3500","2774","750","2000","20190520","20200424","Geen verstrekking in Open Data","49231","Ja","145",,,,,,"3","4",,,,"600","212","M1",,,,"3500","C",,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-04-24T00:00:00.000","2019-05-20T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H242SV","Personenauto","ADRIA MOBIL","COMPACT SL","20250417","20200512","10167","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110530","20200512","Geen verstrekking in Open Data","41398","Ja",,,,,,,"3","4","0","0",,"0","212","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-05-12T00:00:00.000","2011-05-30T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H925LG","Personenauto","ADRIA MOBIL","COMPACT SL","20241104","20200307","9573","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100511","20200307","Geen verstrekking in Open Data","38954","Ja",,,,,,,"3","4","0","0",,"0","212","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-03-07T00:00:00.000","2010-05-11T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD762V","Personenauto","ADRIA MOBIL","COMPACT SL","20241202","20201207","9867","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100319","20151016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-12-07T00:00:00.000","2010-03-19T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J044ND","Personenauto","ADRIA MOBIL","COMPACT SL","20240809","20200917","9469","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090916","20200917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","212","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2020-09-17T00:00:00.000","2009-09-16T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J084DX","Personenauto","ADRIA MOBIL","COMPACT SL","20240829","20200918","10367","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100401","20200918","Geen verstrekking in Open Data","42229","Ja",,,,,,,"3","4","0","0",,"0","212","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-09-18T00:00:00.000","2010-04-01T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB104X","Personenauto","ADRIA MOBIL","COMPACT SL","20241026","20160311","8293","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090320","20160311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2016-03-11T00:00:00.000","2009-03-20T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD819J","Personenauto","ADRIA MOBIL","COMPACT SL","20250516","20220507","7428","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090430","20160412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-05-07T00:00:00.000","2009-04-30T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
