"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64XSNR","Personenauto","FORD","MONDEO","20230510",,"7670","sedan","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20070914","20070914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*03","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PVS7","Personenauto","FORD","MONDEO","20231129",,"6373","sedan","5","BRUIN","Niet geregistreerd","4","1560","1396","2155","1496","745","1600","20110415","20110415","Geen verstrekking in Open Data","32645","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2155","BA7",,"e13*2001/116*0249*13","T1BB1D","5HFFNM","0","0.06","285","Ja","Nee",,"Nee","3755","0","0.00","2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XLVJ","Personenauto","FORD","MONDEO","20240719",,"8397","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20070713","20070713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*02","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HZL7","Personenauto","FORD","MONDEO","20230222",,"6030","sedan","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090429","20090429","Geen verstrekking in Open Data","29925","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JHJ6","Personenauto","FORD","MONDEO","20230722",,"4521","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090529","20090529","Geen verstrekking in Open Data","23926","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XVSR","Personenauto","FORD","MONDEO","20230523",,"7298","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20071018","20071018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*04","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-05-23T00:00:00.000",,"2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZFKZ","Personenauto","FORD","MONDEO","20231029",,"8170","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080110","20080110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*05","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XXLJ","Personenauto","FORD","MONDEO","20220917",,"9093","sedan","5","GRIJS","Niet geregistreerd","4","1753","1446","2155","1546","735","1600","20071030","20071030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2155","BA7",,"e13*2001/116*0249*04","QYBA1D","5CGBPM","0","0.06","285","Ja","Nee",,"Nee","3755","0","0.00","2022","Logisch","00","Nee","2022-09-17T00:00:00.000",,"2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GKR3","Personenauto","FORD","MONDEO","20240315",,"7925","sedan","5","PAARS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080722","20080722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","TBBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GTP9","Personenauto","FORD","MONDEO","20240613",,"5766","sedan","5","ZWART","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20080911","20080911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*06","PNBA1D","5GLANC","0","0.06","285","Ja","Ja",,"Nee","2950","0",,"2024","Logisch","00","Nee","2024-06-13T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GDT8","Personenauto","FORD","MONDEO","20250205",,"5766","sedan","5","ZWART","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20080604","20080604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*06","PNBA1D","5GLANC","0","0.06","285","Ja","Ja",,"Nee","2950","0",,"2024","Onlogisch","04","Nee","2025-02-05T00:00:00.000",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XLLG","Personenauto","FORD","MONDEO","20230727",,"7587","sedan","5","BLAUW","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20070712","20070712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*03","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZNRH","Personenauto","FORD","MONDEO","20230411",,"11145","sedan","5","GRIJS","Niet geregistreerd","4","1997","1478","2190","1578","750","2000","20080410","20080410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190","BA7",,"e13*2001/116*0249*06","QXBA1D","5FCBPS","0","0.07","285","Ja","Nee",,"Nee","4190","0",,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HTF3","Personenauto","FORD","SIERRA 2.0 GL",,,,"sedan","5","GRIJS","Niet geregistreerd","4","1993","1101","1600","1201","500","1200","19830127","20090218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1600",,,,,,"0","0.06","261","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee",,,"1983-01-27T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HHT5","Personenauto","FORD","MONDEO","20230607",,"9072","sedan","5","ZWART","Niet geregistreerd","4","1997","1457","2170","1557","740","1800","20081128","20081128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2170","BA7",,"e13*2001/116*0249*05","QXBA1D","5CGBPP","0","0.07","285","Ja","Ja",,"Nee","3970","0","0.00","2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XXRF","Personenauto","FORD","MONDEO","20230315",,"7298","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20071102","20071102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*04","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HZLH","Personenauto","FORD","TAUNUS 1600 AUTOMATIC",,,"698","sedan",,"BRUIN","Niet geregistreerd","4",,"1000","1500","1100","520","1200","19780302","20020117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1500",,,,,,,"0.00","258","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1978-03-02T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZPGH","Personenauto","FORD","MONDEO","20240414",,"11021","sedan","5","GRIJS","Niet geregistreerd","4","1997","1478","2190","1578","750","2000","20080414","20080414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190","BA7",,"e13*2001/116*0249*03","AZBA1D","5FCBPS","0","0.06","285","Ja","Nee",,"Nee","4190","0","0.00","2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PHT7","Personenauto","FORD","GRANADA 2300",,,,"sedan","5","GROEN","Niet geregistreerd","6","2300","1285","1785","1385","642","1200","19820901","20110124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1785",,,,,,,"0.06","277","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1982-09-01T00:00:00.000","2011-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GFX9","Personenauto","FORD","MONDEO","20230426",,"6728","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080618","20080618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LHP1","Personenauto","FORD","MONDEO","20231217",,"7960","sedan","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20100426","20100426","Geen verstrekking in Open Data","35639","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*10","AOBC1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZLJL","Personenauto","FORD","MONDEO","20230418",,"7774","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080325","20080325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*04","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HZF2","Personenauto","FORD","MONDEO","20230127",,"7885","sedan","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090331","20090331","Geen verstrekking in Open Data","37299","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*08","TBBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GFT8","Personenauto","FORD","MONDEO","20240513",,"7761","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080614","20080614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2023","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GHX7","Personenauto","FORD","MONDEO","20230922",,"6618","sedan","5","ZWART","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20080627","20080627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*06","PNBA1D","5GLANC","0","0.06","285","Ja","Nee",,"Nee","2950","0",,"2023","Geen oordeel","07","Nee","2023-09-22T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RRG7","Personenauto","FORD","SIERRA",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1765","1013","1600","1113","500","1150","19860210","20110630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1600",,"G2 gasinstallatie",,,,,"0.06","262","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee",,,"1986-02-10T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XXRG","Personenauto","FORD","MONDEO","20240507",,"8321","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20071103","20071103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*04","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-07T00:00:00.000",,"2007-11-03T00:00:00.000","2007-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZGDK","Personenauto","FORD","MONDEO","20221117",,"7408","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080119","20080119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*05","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XVGL","Personenauto","FORD","MONDEO","20240314",,"7092","sedan","5","ZWART","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20071011","20071011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*04","PNBA1D","5EJANC","0","0.06","285","Ja","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
