"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H420KL","VOLVO","XC40 T5 TWIN ENGINE","20200227","20200227","GRIJS","50135","stationwagen"
"Personenauto","H421KL","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","BLAUW","58209","stationwagen"
"Personenauto","H423NP","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","GRIJS","51194","stationwagen"
"Personenauto","H423NX","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","WIT","48130","stationwagen"
"Personenauto","H424NP","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","ZWART","56046","stationwagen"
"Personenauto","H424NX","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","WIT","55549","stationwagen"
"Personenauto","H425NP","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","ZWART","48384","stationwagen"
"Personenauto","H426NP","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","ZWART","55229","stationwagen"
"Personenauto","H426ST","VOLVO","XC40 T5 TWIN ENGINE","20200508","20200508","BLAUW","51874","stationwagen"
"Personenauto","H427NP","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","ZWART","54044","stationwagen"
"Personenauto","H427NX","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","ZWART","49264","stationwagen"
"Personenauto","H428KL","VOLVO","XC40 T5 TWIN ENGINE","20200224","20200224","WIT","52105","stationwagen"
"Personenauto","H428NP","VOLVO","XC40 T5 TWIN ENGINE","20200328","20200328","BLAUW","52089","stationwagen"
"Personenauto","H428NX","VOLVO","XC40 T5 TWIN ENGINE","20200323","20200323","WIT","47215","stationwagen"
"Personenauto","H429ST","VOLVO","XC40 T5 TWIN ENGINE","20200512","20200512","ZWART","50399","stationwagen"
"Personenauto","H430ST","VOLVO","XC40 T5 TWIN ENGINE","20200509","20200509","GRIJS","47384","stationwagen"
"Personenauto","H431NX","VOLVO","XC40 T5 TWIN ENGINE","20200318","20200318","GRIJS","49839","stationwagen"
"Personenauto","H432ST","VOLVO","XC40 T5 TWIN ENGINE","20200508","20200508","ZWART","48320","stationwagen"
"Personenauto","H433NX","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","GRIJS","51219","stationwagen"
"Personenauto","H434NX","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","GRIJS","55214","stationwagen"
"Personenauto","H435NX","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","WIT","49110","stationwagen"
"Personenauto","H436NX","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","GRIJS","50319","stationwagen"
"Personenauto","H439NX","VOLVO","XC40 T5 TWIN ENGINE","20200318","20200318","ZWART","49540","stationwagen"
"Personenauto","H448NX","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","GRIJS","47389","stationwagen"
"Personenauto","H457NB","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","ZWART","49989","stationwagen"
"Personenauto","H459NX","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","GRIJS","49415","stationwagen"
"Personenauto","H460NB","VOLVO","XC40 T5 TWIN ENGINE","20200314","20200314","WIT","56854","stationwagen"
"Personenauto","H462NB","VOLVO","XC40 T5 TWIN ENGINE","20200311","20200311","ZWART","46824","stationwagen"
"Personenauto","H463NB","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","WIT","50029","stationwagen"
"Personenauto","H464NB","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","WIT","55649","stationwagen"
"Personenauto","H464ZS","VOLVO","XC40 T5 TWIN ENGINE","20200629","20200629","ZWART","52060","stationwagen"
"Personenauto","H465NB","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","ZWART","56014","stationwagen"
"Personenauto","H466KB","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","WIT","52254","stationwagen"
"Personenauto","H466NB","VOLVO","XC40 T5 TWIN ENGINE","20200311","20200311","ZWART","49480","stationwagen"
"Personenauto","H467KB","VOLVO","XC40 T5 TWIN ENGINE","20200227","20200227","ZWART","58679","stationwagen"
"Personenauto","H467NB","VOLVO","XC40 T5 TWIN ENGINE","20200313","20200313","BLAUW","50389","stationwagen"
"Personenauto","H468KB","VOLVO","XC40 T5 TWIN ENGINE","20200225","20200225","GRIJS","55089","stationwagen"
"Personenauto","H468NB","VOLVO","XC40 T5 TWIN ENGINE","20200316","20200316","GRIJS","47065","stationwagen"
"Personenauto","H469KB","VOLVO","XC40 T5 TWIN ENGINE","20200225","20200225","GRIJS","47490","stationwagen"
"Personenauto","H473PZ","VOLVO","XC40 T5 TWIN ENGINE","20200403","20200403","BLAUW","50560","stationwagen"
"Personenauto","H475ZS","VOLVO","XC40 T5 TWIN ENGINE","20200629","20200629","ORANJE","49029","stationwagen"
"Personenauto","H477KB","VOLVO","XC40 T5 TWIN ENGINE","20200220","20200220","ZWART","54634","stationwagen"
"Personenauto","H477PZ","VOLVO","XC40 T5 TWIN ENGINE","20200403","20200403","WIT","50074","stationwagen"
"Personenauto","H478PZ","VOLVO","XC40 T5 TWIN ENGINE","20200403","20200403","GRIJS","53479","stationwagen"
"Personenauto","H479NB","VOLVO","XC40 T5 TWIN ENGINE","20200312","20200312","ZWART","53740","stationwagen"
"Personenauto","H479PZ","VOLVO","XC40 T5 TWIN ENGINE","20200331","20200331","BLAUW","58946","stationwagen"
"Personenauto","H480HL","VOLVO","XC40 T5 TWIN ENGINE","20200207","20200207","GRIJS","52174","stationwagen"
"Personenauto","H481HL","VOLVO","XC40 T5 TWIN ENGINE","20200205","20200205","BLAUW","54489","stationwagen"
"Personenauto","H481ZS","VOLVO","XC40 T5 TWIN ENGINE","20200630","20200630","ZWART","58219","stationwagen"
"Personenauto","H482HL","VOLVO","XC40 T5 TWIN ENGINE","20200207","20200207","GRIJS","52694","stationwagen"
"Personenauto","H482PZ","VOLVO","XC40 T5 TWIN ENGINE","20200401","20200401","BLAUW","56704","stationwagen"
"Personenauto","H483HL","VOLVO","XC40 T5 TWIN ENGINE","20200204","20200204","GRIJS","55684","stationwagen"
"Personenauto","H483ZS","VOLVO","XC40 T5 TWIN ENGINE","20200701","20200701","ZWART","48857","stationwagen"
"Personenauto","H484GP","VOLVO","XC40 T5 TWIN ENGINE","20200129","20200129","GRIJS","52474","stationwagen"
"Personenauto","H484PZ","VOLVO","XC40 T5 TWIN ENGINE","20200403","20200403","GRIJS","55129","stationwagen"
"Personenauto","H484ZS","VOLVO","XC40 T5 TWIN ENGINE","20200629","20200629","BLAUW","51694","stationwagen"
"Personenauto","H485ZS","VOLVO","XC40 T5 TWIN ENGINE","20200702","20200702","BLAUW","53507","stationwagen"
"Personenauto","H486ZS","VOLVO","XC40 T5 TWIN ENGINE","20200702","20200702","GRIJS","53087","stationwagen"
"Personenauto","H487GP","VOLVO","XC40 T5 TWIN ENGINE","20200131","20200131","GRIJS","58771","stationwagen"
"Personenauto","H490HL","VOLVO","XC40 T5 TWIN ENGINE","20200211","20200211","ZWART","47819","stationwagen"
"Personenauto","H491HL","VOLVO","XC40 T5 TWIN ENGINE","20200207","20200207","ZWART","51585","stationwagen"
"Personenauto","H493JL","VOLVO","XC40 T5 TWIN ENGINE","20200214","20200214","GRIJS","50319","stationwagen"
"Personenauto","H493ZD","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","ORANJE","52334","stationwagen"
"Personenauto","H494JL","VOLVO","XC40 T5 TWIN ENGINE","20200215","20200215","ZWART","56519","stationwagen"
"Personenauto","H495SJ","VOLVO","XC40 T5 TWIN ENGINE","20200501","20200501","ZWART","52724","stationwagen"
"Personenauto","H496JL","VOLVO","XC40 T5 TWIN ENGINE","20200221","20200221","BRUIN","56514","stationwagen"
"Personenauto","H501JL","VOLVO","XC40 T5 TWIN ENGINE","20200218","20200218","GRIJS","51815","stationwagen"
"Personenauto","H503JL","VOLVO","XC40 T5 TWIN ENGINE","20200219","20200219","ORANJE","59404","stationwagen"
"Personenauto","H516JJ","VOLVO","XC40 T5 TWIN ENGINE","20200218","20200218","ZWART","51190","stationwagen"
"Personenauto","H517JJ","VOLVO","XC40 T5 TWIN ENGINE","20200218","20200218","WIT","59931","stationwagen"
"Personenauto","H519JJ","VOLVO","XC40 T5 TWIN ENGINE","20200217","20200217","BLAUW","54584","stationwagen"
"Personenauto","H521RG","VOLVO","XC40 T5 TWIN ENGINE","20200403","20200403","GRIJS","47819","stationwagen"
"Personenauto","H523RG","VOLVO","XC40 T5 TWIN ENGINE","20200407","20200407","WIT","58149","stationwagen"
"Personenauto","H524JJ","VOLVO","XC40 T5 TWIN ENGINE","20200219","20200219","GRIJS","54959","stationwagen"
"Personenauto","H524RG","VOLVO","XC40 T5 TWIN ENGINE","20200502","20200502","ZWART","55884","stationwagen"
"Personenauto","H525JJ","VOLVO","XC40 T5 TWIN ENGINE","20200218","20200218","BLAUW","56539","stationwagen"
"Personenauto","H527JJ","VOLVO","XC40 T5 TWIN ENGINE","20200218","20200218","ZWART","51985","stationwagen"
"Personenauto","H530JJ","VOLVO","XC40 T5 TWIN ENGINE","20200215","20200215","WIT","57029","stationwagen"
"Personenauto","H530RG","VOLVO","XC40 T5 TWIN ENGINE","20200406","20200406","BLAUW","54504","stationwagen"
"Personenauto","H530VN","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","60106","stationwagen"
"Personenauto","H531RG","VOLVO","XC40 T5 TWIN ENGINE","20200403","20200403","GRIJS","56089","stationwagen"
"Personenauto","H532VN","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","GRIJS","52059","stationwagen"
"Personenauto","H533VN","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","51795","stationwagen"
"Personenauto","H534VN","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ORANJE","53119","stationwagen"
"Personenauto","H536VN","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","GRIJS","54049","stationwagen"
"Personenauto","H536XF","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","GRIJS","56376","stationwagen"
"Personenauto","H537VN","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","GRIJS","53604","stationwagen"
"Personenauto","H539XF","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","ZWART","55464","stationwagen"
"Personenauto","H541XF","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","WIT","47065","stationwagen"
"Personenauto","H542XF","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","ZWART","54804","stationwagen"
"Personenauto","H544XF","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","BLAUW","55444","stationwagen"
"Personenauto","H547XF","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","ZWART","57564","stationwagen"
"Personenauto","H548XF","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","ZWART","51945","stationwagen"
"Personenauto","H549XF","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","ZWART","52919","stationwagen"
"Personenauto","H550XF","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","ZWART","53414","stationwagen"
"Personenauto","H551XF","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","BRUIN","54374","stationwagen"
"Personenauto","H552XF","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ZWART","51114","stationwagen"
"Personenauto","H553GS","VOLVO","XC40 T5 TWIN ENGINE","20200129","20200129","WIT","52959","stationwagen"
"Personenauto","H553XF","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","ZWART","59051","stationwagen"
"Personenauto","H555GS","VOLVO","XC40 T5 TWIN ENGINE","20200131","20200131","ZWART","54989","stationwagen"
"Personenauto","H556GS","VOLVO","XC40 T5 TWIN ENGINE","20200205","20200205","GRIJS","52974","stationwagen"
"Personenauto","H557GS","VOLVO","XC40 T5 TWIN ENGINE","20200129","20200129","GRIJS","55375","stationwagen"
"Personenauto","H557SV","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","WIT","46475","stationwagen"
"Personenauto","H558SV","VOLVO","XC40 T5 TWIN ENGINE","20200520","20200520","ZWART","47699","stationwagen"
"Personenauto","H558TD","VOLVO","XC40 T5 TWIN ENGINE","20200514","20200514","GRIJS","53941","stationwagen"
"Personenauto","H561TD","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","ZWART","51709","stationwagen"
"Personenauto","H564TD","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","BLAUW","51380","stationwagen"
"Personenauto","H567FF","VOLVO","XC40 T5 TWIN ENGINE","20200107","20200107","ZWART","53849","stationwagen"
"Personenauto","H567TD","VOLVO","XC40 T5 TWIN ENGINE","20200522","20200522","WIT","55224","stationwagen"
"Personenauto","H568FF","VOLVO","XC40 T5 TWIN ENGINE","20200115","20200115","BLAUW","53419","stationwagen"
"Personenauto","H568TD","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","ZWART","54389","stationwagen"
"Personenauto","H569TD","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","GRIJS","54574","stationwagen"
"Personenauto","H572TD","VOLVO","XC40 T5 TWIN ENGINE","20200516","20200516","GRIJS","54179","stationwagen"
"Personenauto","H573TD","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","WIT","49555","stationwagen"
"Personenauto","H574TD","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","ZWART","52870","stationwagen"
"Personenauto","H575TD","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","ZWART","56206","stationwagen"
"Personenauto","H576SH","VOLVO","XC40 T5 TWIN ENGINE","20200501","20200501","GRIJS","49825","stationwagen"
"Personenauto","H576TD","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","WIT","54489","stationwagen"
"Personenauto","H577TD","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","WIT","52499","stationwagen"
"Personenauto","H583HV","VOLVO","XC40 T5 TWIN ENGINE","20200210","20200210","WIT","56789","stationwagen"
"Personenauto","H584HV","VOLVO","XC40 T5 TWIN ENGINE","20200207","20200207","BLAUW","57661","stationwagen"
"Personenauto","H585HV","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200212","GRIJS","54099","stationwagen"
"Personenauto","H586HV","VOLVO","XC40 T5 TWIN ENGINE","20200214","20200214","BLAUW","53975","stationwagen"
"Personenauto","H587HV","VOLVO","XC40 T5 TWIN ENGINE","20200207","20200207","WIT","57671","stationwagen"
"Personenauto","H588HV","VOLVO","XC40 T5 TWIN ENGINE","20200210","20200210","WIT","57671","stationwagen"
"Personenauto","H588NS","VOLVO","XC40 T5 TWIN ENGINE","20200321","20200321","WIT","53244","stationwagen"
"Personenauto","H589HV","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200212","ZWART","56376","stationwagen"
"Personenauto","H590HV","VOLVO","XC40 T5 TWIN ENGINE","20200213","20200213","WIT","48244","stationwagen"
"Personenauto","H590XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","54184","stationwagen"
"Personenauto","H591XR","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ORANJE","48765","stationwagen"
"Personenauto","H592HV","VOLVO","XC40 T5 TWIN ENGINE","20200215","20200215","WIT","54015","stationwagen"
"Personenauto","H592XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","53196","stationwagen"
"Personenauto","H593HV","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200212","WIT","51844","stationwagen"
"Personenauto","H595XR","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","BLAUW","50319","stationwagen"
"Personenauto","H596XR","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","BLAUW","53745","stationwagen"
"Personenauto","H597HV","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200212","ZWART","54269","stationwagen"
"Personenauto","H597NS","VOLVO","XC40 T5 TWIN ENGINE","20200323","20200323","ORANJE","56044","stationwagen"
"Personenauto","H597XR","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","BLAUW","54344","stationwagen"
"Personenauto","H598HV","VOLVO","XC40 T5 TWIN ENGINE","20200208","20200208","GRIJS","52259","stationwagen"
"Personenauto","H598XR","VOLVO","XC40 T5 TWIN ENGINE","20200620","20200620","WIT","51685","stationwagen"
"Personenauto","H599NS","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","GRIJS","51909","stationwagen"
"Personenauto","H599XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","48014","stationwagen"
"Personenauto","H600NS","VOLVO","XC40 T5 TWIN ENGINE","20200410","20200410","ZWART","53205","stationwagen"
"Personenauto","H600XR","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","WIT","49769","stationwagen"
"Personenauto","H601NS","VOLVO","XC40 T5 TWIN ENGINE","20200324","20200324","WIT","58074","stationwagen"
"Personenauto","H601XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","48320","stationwagen"
"Personenauto","H602NS","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","WIT","54860","stationwagen"
"Personenauto","H603NS","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","BLAUW","54234","stationwagen"
"Personenauto","H603XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","48534","stationwagen"
"Personenauto","H604XR","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ZWART","50430","stationwagen"
"Personenauto","H605XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","50809","stationwagen"
"Personenauto","H605ZK","VOLVO","XC40 T5 TWIN ENGINE","20200629","20200629","GRIJS","48419","stationwagen"
"Personenauto","H606ZK","VOLVO","XC40 T5 TWIN ENGINE","20200629","20200629","WIT","57309","stationwagen"
"Personenauto","H607ZK","VOLVO","XC40 T5 TWIN ENGINE","20200629","20200629","ZWART","56064","stationwagen"
"Personenauto","H608XB","VOLVO","XC40 T5 TWIN ENGINE","20200615","20200615","GRIJS","49919","stationwagen"
"Personenauto","H608ZK","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","ZWART","48425","stationwagen"
"Personenauto","H609NS","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","ZWART","47159","stationwagen"
"Personenauto","H609ZK","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","ZWART","50249","stationwagen"
"Personenauto","H610XR","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","WIT","57329","stationwagen"
"Personenauto","H610ZK","VOLVO","XC40 T5 TWIN ENGINE","20200627","20200627","GRIJS","51814","stationwagen"
"Personenauto","H612XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","58109","stationwagen"
"Personenauto","H613XR","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","WIT","54154","stationwagen"
"Personenauto","H614RK","VOLVO","XC40 T5 TWIN ENGINE","20200410","20200410","ZWART","55081","stationwagen"
"Personenauto","H614XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","54674","stationwagen"
"Personenauto","H614XR","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","GRIJS","48119","stationwagen"
"Personenauto","H614ZK","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","BLAUW","55189","stationwagen"
"Personenauto","H615XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","52589","stationwagen"
"Personenauto","H615XR","VOLVO","XC40 T5 TWIN ENGINE","20200622","20200622","ZWART","57184","stationwagen"
"Personenauto","H616NS","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","ZWART","54604","stationwagen"
"Personenauto","H616XB","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","ZWART","50250","stationwagen"
"Personenauto","H616XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","56999","stationwagen"
"Personenauto","H616ZK","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","GRIJS","53194","stationwagen"
"Personenauto","H617NS","VOLVO","XC40 T5 TWIN ENGINE","20200317","20200317","BLAUW","54004","stationwagen"
"Personenauto","H617XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","WIT","50050","stationwagen"
"Personenauto","H618NS","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","WIT","46210","stationwagen"
"Personenauto","H618XR","VOLVO","XC40 T5 TWIN ENGINE","20200620","20200620","ORANJE","59514","stationwagen"
"Personenauto","H618ZK","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","GRIJS","56889","stationwagen"
"Personenauto","H619NS","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","ZWART","51820","stationwagen"
"Personenauto","H619XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","ZWART","49645","stationwagen"
"Personenauto","H619XR","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ZWART","57326","stationwagen"
"Personenauto","H619ZK","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","ZWART","53934","stationwagen"
"Personenauto","H620XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","51774","stationwagen"
"Personenauto","H620XR","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","WIT","49224","stationwagen"
"Personenauto","H620ZK","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","BLAUW","53579","stationwagen"
"Personenauto","H621XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","BLAUW","53059","stationwagen"
"Personenauto","H622HP","VOLVO","XC40 T5 TWIN ENGINE","20200207","20200207","WIT","49364","stationwagen"
"Personenauto","H622XB","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","BLAUW","51354","stationwagen"
"Personenauto","H622XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","48504","stationwagen"
"Personenauto","H622ZK","VOLVO","XC40 T5 TWIN ENGINE","20200701","20200701","ORANJE","57114","stationwagen"
"Personenauto","H623HP","VOLVO","XC40 T5 TWIN ENGINE","20200207","20200207","ZWART","47000","stationwagen"
"Personenauto","H623XB","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","GRIJS","51314","stationwagen"
"Personenauto","H623XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","51929","stationwagen"
"Personenauto","H623ZK","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","BLAUW","56804","stationwagen"
"Personenauto","H624XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","ZWART","52219","stationwagen"
"Personenauto","H625HP","VOLVO","XC40 T5 TWIN ENGINE","20200221","20200221","GRIJS","50610","stationwagen"
"Personenauto","H625XB","VOLVO","XC40 T5 TWIN ENGINE","20200616","20200616","BRUIN","51464","stationwagen"
"Personenauto","H626HP","VOLVO","XC40 T5 TWIN ENGINE","20200207","20200207","ORANJE","48199","stationwagen"
"Personenauto","H626LN","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","WIT","56354","stationwagen"
"Personenauto","H626XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","50359","stationwagen"
"Personenauto","H627LN","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","ZWART","50814","stationwagen"
"Personenauto","H628XB","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","GRIJS","56319","stationwagen"
"Personenauto","H629XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","ZWART","47045","stationwagen"
"Personenauto","H630XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","52015","stationwagen"
"Personenauto","H630XR","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","WIT","55944","stationwagen"
"Personenauto","H631XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","51275","stationwagen"
"Personenauto","H632LN","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","GRIJS","50954","stationwagen"
"Personenauto","H632XB","VOLVO","XC40 T5 TWIN ENGINE","20200615","20200615","BLAUW","54594","stationwagen"
"Personenauto","H632XR","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","BLAUW","54954","stationwagen"
"Personenauto","H633LN","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","WIT","55869","stationwagen"
"Personenauto","H633XB","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","50884","stationwagen"
"Personenauto","H634LN","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","ZWART","56466","stationwagen"
"Personenauto","H634XB","VOLVO","XC40 T5 TWIN ENGINE","20200616","20200616","ZWART","58189","stationwagen"
"Personenauto","H634ZX","VOLVO","XC40 T5 TWIN ENGINE","20200629","20200629","ZWART","47400","stationwagen"
"Personenauto","H635LN","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","GRIJS","51754","stationwagen"
"Personenauto","H636LN","VOLVO","XC40 T5 TWIN ENGINE","20200307","20200307","ZWART","51160","stationwagen"
"Personenauto","H637LN","VOLVO","XC40 T5 TWIN ENGINE","20200309","20200309","ZWART","52200","stationwagen"
"Personenauto","H638LN","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","ZWART","55434","stationwagen"
"Personenauto","H638ZX","VOLVO","XC40 T5 TWIN ENGINE","20200702","20200702","GRIJS","46689","stationwagen"
"Personenauto","H639ZX","VOLVO","XC40 T5 TWIN ENGINE","20200702","20200702","ZWART","53749","stationwagen"
"Personenauto","H640LN","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","BLAUW","56624","stationwagen"
"Personenauto","H640ZX","VOLVO","XC40 T5 TWIN ENGINE","20200702","20200702","GRIJS","47294","stationwagen"
"Personenauto","H641HP","VOLVO","XC40 T5 TWIN ENGINE","20200205","20200205","GRIJS","53334","stationwagen"
"Personenauto","H641ZX","VOLVO","XC40 T5 TWIN ENGINE","20200702","20200702","WIT","50257","stationwagen"
"Personenauto","H642HP","VOLVO","XC40 T5 TWIN ENGINE","20200206","20200206","GRIJS","55004","stationwagen"
"Personenauto","H642ZX","VOLVO","XC40 T5 TWIN ENGINE","20200630","20200630","GRIJS","52294","stationwagen"
"Personenauto","H646LN","VOLVO","XC40 T5 TWIN ENGINE","20200310","20200310","ZWART","58224","stationwagen"
"Personenauto","H651XB","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","BLAUW","51815","stationwagen"
"Personenauto","H651XZ","VOLVO","XC40 T5 TWIN ENGINE","20200116","20200625","GRIJS","54990","stationwagen"
"Personenauto","H652XB","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","GRIJS","53569","stationwagen"
"Personenauto","H659HP","VOLVO","XC40 T5 TWIN ENGINE","20200205","20200205","BLAUW","54389","stationwagen"
"Personenauto","H660ZX","VOLVO","XC40 T5 TWIN ENGINE","20200702","20200702","ZWART","52622","stationwagen"
"Personenauto","H665GV","VOLVO","XC40 T5 TWIN ENGINE","20200217","20200217","GRIJS","54356","stationwagen"
"Personenauto","H667GV","VOLVO","XC40 T5 TWIN ENGINE","20200204","20200204","WIT","46900","stationwagen"
"Personenauto","H668GV","VOLVO","XC40 T5 TWIN ENGINE","20200129","20200129","GRIJS","48414","stationwagen"
"Personenauto","H669GV","VOLVO","XC40 T5 TWIN ENGINE","20200131","20200131","BLAUW","54839","stationwagen"
"Personenauto","H670GV","VOLVO","XC40 T5 TWIN ENGINE","20200203","20200203","ZWART","54851","stationwagen"
"Personenauto","H672GV","VOLVO","XC40 T5 TWIN ENGINE","20200131","20200131","ORANJE","51169","stationwagen"
