"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH853X","VOLKSWAGEN","TRANSPORTER","20160425","20160425","WIT",,"MPV"
"Personenauto","KJ217J","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20080428","20080428","WIT",,"kampeerwagen"
"Personenauto","KJ511P","VOLKSWAGEN","TRANSPORTER","20080605","20080605","WIT",,"kampeerwagen"
"Personenauto","KK091X","VOLKSWAGEN","TRANSPORTER","20021022","20021022","WIT",,"kampeerwagen"
"Personenauto","KK498X","VOLKSWAGEN","TRANSPORTER","20090630","20161015","BLAUW",,"kampeerwagen"
"Personenauto","KL032P","VOLKSWAGEN","TRANSPORTER TDI 77KW 1.0","20040913","20040913","ZWART",,"kampeerwagen"
"Personenauto","KL086P","VOLKSWAGEN","TRANSPORTER","20040709","20161004","WIT",,"kampeerwagen"
"Personenauto","KL259P","VOLKSWAGEN","TRANSPORTER","19930325","20170822","ROOD",,"kampeerwagen"
"Personenauto","KL514L","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20040519","20040519","GROEN",,"kampeerwagen"
"Personenauto","KL638J","VOLKSWAGEN","TRANSPORTER","20110412","20161006","GRIJS",,"kampeerwagen"
"Personenauto","KL735L","VOLKSWAGEN","TRANSPORTER  TDI 63KW 0.8","20060922","20060922","WIT",,"kampeerwagen"
"Personenauto","KL877J","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20071120","20071120","GRIJS",,"kampeerwagen"
"Personenauto","KL952N","VOLKSWAGEN","TRANSPORTER TDI 75 KW","20070622","20070622","BLAUW",,"kampeerwagen"
"Personenauto","KL972R","VOLKSWAGEN","TRANSPORTER","20110224","20110224","BLAUW",,"kampeerwagen"
"Personenauto","KL985F","VOLKSWAGEN","TRANSPORTER","20090924",,"GRIJS",,"kampeerwagen"
"Personenauto","KN005S","VOLKSWAGEN","TRANSPORTER TDI 77KW 1.0","20040715","20040715","WIT",,"kampeerwagen"
"Personenauto","KN045P","VOLKSWAGEN","TRANSPORTER","20071105","20071105","GRIJS","46068","kampeerwagen"
"Personenauto","KN123X","VOLKSWAGEN","TRANSPORTER","20080229","20080229","WIT",,"kampeerwagen"
"Personenauto","KN164L","VOLKSWAGEN","TRANSPORTER 1,2 D 57 KW","19970506","19970506","ORANJE",,"kampeerwagen"
"Personenauto","KN210X","VOLKSWAGEN","TRANSPORTER","20060502","20070119","GRIJS",,"kampeerwagen"
"Personenauto","KN267B","VOLKSWAGEN","TRANSPORTER","19970407","20161010","WIT",,"kampeerwagen"
"Personenauto","KN292B","VOLKSWAGEN","TRANSPORTER","20071204","20140904","GRIJS",,"kampeerwagen"
"Personenauto","KN317S","VOLKSWAGEN","TRANSPORTER 0,8 TDI 65 KW","20030703","20030703","BLAUW",,"kampeerwagen"
"Personenauto","KN331S","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 4MOTION","20080104","20080104","BLAUW",,"kampeerwagen"
"Personenauto","KN422G","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW AUT","20090327","20090327","BLAUW",,"kampeerwagen"
"Personenauto","KN473T","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20091005","20091005","WIT",,"kampeerwagen"
"Personenauto","KN878G","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20041029","20041029","GRIJS",,"kampeerwagen"
"Personenauto","KN957H","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20030102","20030102","ROOD",,"kampeerwagen"
"Personenauto","KN963B","VOLKSWAGEN","TRANSPORTER TDI 128 KW  1.0","20050218","20050218","BRUIN",,"kampeerwagen"
"Personenauto","KP027J","VOLKSWAGEN","TRANSPORTER D 96 KW","20080902","20080902","BLAUW",,"kampeerwagen"
"Personenauto","KP052G","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20020111","20020111","ZWART",,"kampeerwagen"
"Personenauto","KP267J","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT DC","20050624","20050624","GRIJS",,"kampeerwagen"
"Personenauto","KP495B","VOLKSWAGEN","TRANSPORTER","20071107","20161021","GEEL",,"MPV"
"Personenauto","KP593L","VOLKSWAGEN","TRANSPORTER","20090630","20170313","ORANJE","53145","MPV"
"Personenauto","KP617S","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20030131","20030131","BLAUW",,"kampeerwagen"
"Personenauto","KP753F","VOLKSWAGEN","TRANSPORTER D 96 KW","20090121","20090121","GRIJS",,"kampeerwagen"
"Personenauto","KP791B","VOLKSWAGEN","TRANSPORTER TDI 65 KW","19990630","20100823","BLAUW",,"kampeerwagen"
"Personenauto","KP933L","VOLKSWAGEN","TRANSPORTER TDI","20060727","20060727","GRIJS",,"kampeerwagen"
"Personenauto","KR159V","VOLKSWAGEN","TRANSPORTER","20060102","20060102","GRIJS",,"kampeerwagen"
"Personenauto","KR161V","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 4MOTION","20080111","20080111","GRIJS",,"kampeerwagen"
"Personenauto","KR228V","VOLKSWAGEN","TRANSPORTER 1,0 TDI 65 KW","20020611","20020611","WIT",,"kampeerwagen"
"Personenauto","KR334H","VOLKSWAGEN","TRANSPORTER","20060714","20060714","ZWART",,"kampeerwagen"
"Personenauto","KR376B","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20050321","20050321","GRIJS",,"kampeerwagen"
"Personenauto","KR621V","VOLKSWAGEN","TRANSPORTER TDI 77KW 1.0","20040123","20040123","WIT",,"kampeerwagen"
"Personenauto","KR629X","VOLKSWAGEN","TRANSPORTER TDI 62 KW","20070321","20070321","WIT",,"kampeerwagen"
"Personenauto","KR709R","VOLKSWAGEN","TRANSPORTER TDI 96KW 1.0","20050616","20050616","GRIJS",,"kampeerwagen"
"Personenauto","KR711T","VOLKSWAGEN","TRANSPORTER","20100510","20100510","GRIJS",,"kampeerwagen"
"Personenauto","KR712T","VOLKSWAGEN","TRANSPORTER 1,1 D 57 KW SYNCRO","19940307","19980908","GROEN",,"kampeerwagen"
"Personenauto","KR774T","VOLKSWAGEN","TRANSPORTER","20080605","20080605","WIT",,"kampeerwagen"
"Personenauto","KR935J","VOLKSWAGEN","TRANSPORTER","20030301","20030301","WIT",,"kampeerwagen"
"Personenauto","KR963G","VOLKSWAGEN","TRANSPORTER","19930813","20061130","GRIJS",,"kampeerwagen"
"Personenauto","KS083G","VOLKSWAGEN","TRANSPORTER TDI 75 KW","20030606","20030606","GRIJS",,"kampeerwagen"
"Personenauto","KS243S","VOLKSWAGEN","TRANSPORTER","20090228","20161122","BLAUW",,"MPV"
"Personenauto","KS260B","VOLKSWAGEN","TRANSPORTER","20070125","20100205","WIT",,"kampeerwagen"
"Personenauto","KS299B","VOLKSWAGEN","TRANSPORTER","20110107","20110107","GRIJS",,"kampeerwagen"
"Personenauto","KS422X","VOLKSWAGEN","TRANSPORTER TDI 75 KW","20080102","20080102","ZWART",,"kampeerwagen"
"Personenauto","KS628V","VOLKSWAGEN","TRANSPORTER","20080320","20080320","WIT",,"kampeerwagen"
"Personenauto","KS674T","VOLKSWAGEN","TRANSPORTER","20110428","20110428","WIT",,"kampeerwagen"
"Personenauto","KS716X","VOLKSWAGEN","TRANSPORTER D","19811102","19811102","BLAUW",,"kampeerwagen"
"Personenauto","KS761F","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20110523","20110523","GRIJS",,"kampeerwagen"
"Personenauto","KS809B","VOLKSWAGEN","TRANSPORTER","20100629","20100629","WIT",,"kampeerwagen"
"Personenauto","KS848X","VOLKSWAGEN","TRANSPORTER","20101214","20160701","WIT",,"kampeerwagen"
"Personenauto","KS917K","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20060331","20060331","BRUIN",,"kampeerwagen"
"Personenauto","KT126G","VOLKSWAGEN","TRANSPORTER 62 KW","20080908","20080908","GRIJS",,"kampeerwagen"
"Personenauto","KT139D","VOLKSWAGEN","TRANSPORTER","19860707","20161121","ZWART",,"kampeerwagen"
"Personenauto","KT277J","VOLKSWAGEN","TRANSPORTER 0,8 TDI 65 KW","20020425","20020425","WIT",,"kampeerwagen"
"Personenauto","KT390L","VOLKSWAGEN","TRANSPORTER","20110721","20110721","GRIJS",,"kampeerwagen"
"Personenauto","KT482L","VOLKSWAGEN","TRANSPORTER","20040812","20040812","BLAUW",,"kampeerwagen"
"Personenauto","KT741R","VOLKSWAGEN","TRANSPORTER TDI 77 KW 1.0","20040116","20040116","ZWART",,"kampeerwagen"
"Personenauto","KT805F","VOLKSWAGEN","TRANSPORTER V.D. 1.0 TDI 75 KW","20020921","20020921","WIT",,"kampeerwagen"
"Personenauto","KT831R","VOLKSWAGEN","TRANSPORTER 103 KW AUT","20101020","20101020","GRIJS",,"kampeerwagen"
"Personenauto","KT856F","VOLKSWAGEN","TRANSPORTER","20081107","20140416","WIT",,"kampeerwagen"
"Personenauto","KT875S","VOLKSWAGEN","TRANSPORTER","20110516","20120406","GRIJS",,"kampeerwagen"
"Personenauto","KT878R","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 4MOTION","20070723","20070723","GROEN",,"kampeerwagen"
"Personenauto","KT918B","VOLKSWAGEN","TRANSPORTER","19970905","19970905","ZWART",,"kampeerwagen"
"Personenauto","KV012G","VOLKSWAGEN","TRANSPORTER","20110801","20161008","BLAUW",,"kampeerwagen"
"Personenauto","KV025L","VOLKSWAGEN","TRANSPORTER  45 KW","19941004","19941004","WIT",,"kampeerwagen"
"Personenauto","KV043N","VOLKSWAGEN","TRANSPORTER","20091009","20091009","GRIJS",,"kampeerwagen"
"Personenauto","KV103N","VOLKSWAGEN","TRANSPORTER  TDI 96 KW 1.0 AUT MD","20041105","20041105","BLAUW",,"kampeerwagen"
"Personenauto","KV170K","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20030306","20030306","WIT",,"kampeerwagen"
"Personenauto","KV200V","VOLKSWAGEN","TRANSPORTER  0,8 TDI 65 KW","20020702","20020702","BLAUW",,"kampeerwagen"
"Personenauto","KV207S","VOLKSWAGEN","TRANSPORTER","20160825","20160825","WIT",,"MPV"
"Personenauto","KV265V","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040923","20040923","GRIJS",,"kampeerwagen"
"Personenauto","KV277S","VOLKSWAGEN","TRANSPORTER","20160825","20160825","WIT",,"MPV"
"Personenauto","KV288S","VOLKSWAGEN","TRANSPORTER","20070709","20161205","GRIJS","55132","kampeerwagen"
"Personenauto","KV424K","VOLKSWAGEN","TRANSPORTER","20080425","20161130","BLAUW",,"kampeerwagen"
"Personenauto","KV443S","VOLKSWAGEN","TRANSPORTER","20160825","20160825","WIT",,"MPV"
"Personenauto","KV461S","VOLKSWAGEN","TRANSPORTER","20160825","20160825","WIT",,"MPV"
"Personenauto","KV468K","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20070606","20070606","GRIJS",,"kampeerwagen"
"Personenauto","KV524P","VOLKSWAGEN","TRANSPORTER  TDI 128 KW 1.0","20040318","20040318","WIT",,"kampeerwagen"
"Personenauto","KV732K","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20041025","20041025","GRIJS",,"kampeerwagen"
"Personenauto","KV764X","VOLKSWAGEN","TRANSPORTER  0,8 TDI 65 KW","20020614","20020614","WIT",,"kampeerwagen"
"Personenauto","KV766S","VOLKSWAGEN","TRANSPORTER","20160825","20160825","WIT",,"MPV"
"Personenauto","KX002G","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW","20110520","20110520","ZWART",,"kampeerwagen"
"Personenauto","KX333J","VOLKSWAGEN","TRANSPORTER","20020214","20170302","BLAUW",,"kampeerwagen"
"Personenauto","KX359B","VOLKSWAGEN","TRANSPORTER","20091210","20161208","WIT",,"kampeerwagen"
"Personenauto","KX672T","VOLKSWAGEN","TRANSPORTER","19911122","19911122","WIT",,"kampeerwagen"
"Personenauto","KX811P","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW","20090401","20090401","GRIJS",,"kampeerwagen"
"Personenauto","KX825B","VOLKSWAGEN","TRANSPORTER","20050207","20091216","BLAUW",,"kampeerwagen"
"Personenauto","KX988F","VOLKSWAGEN","TRANSPORTER D 96 KW","20090519","20090519","GRIJS",,"kampeerwagen"
"Personenauto","KZ153S","VOLKSWAGEN","TRANSPORTER TDI 77 KW 1.0","20040618","20040618","GRIJS",,"kampeerwagen"
"Personenauto","KZ524D","VOLKSWAGEN","TRANSPORTER TDI 75 KW","20070322","20070322","WIT",,"kampeerwagen"
"Personenauto","KZ622D","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090205","20090205","BLAUW",,"kampeerwagen"
"Personenauto","KZ860J","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020204","20020204","BLAUW",,"kampeerwagen"
"Personenauto","L008XD","VOLKSWAGEN","TRANSPORTER 0,8 D 50 KW","19960422","19960422","WIT",,"kampeerwagen"
"Personenauto","L010NJ","VOLKSWAGEN","TRANSPORTER D 103 KW","20110721","20110721","GRIJS","51238","kampeerwagen"
"Personenauto","L011NJ","VOLKSWAGEN","TRANSPORTER TDI 63KW 0.8","20040218","20040218","GROEN",,"kampeerwagen"
"Personenauto","L011XD","VOLKSWAGEN","TRANSPORTER","20170217","20170217","WIT","36717","kampeerwagen"
"Personenauto","L012XG","VOLKSWAGEN","TRANSPORTER","20120131","20120131","WIT","40544","kampeerwagen"
"Personenauto","L013XD","VOLKSWAGEN","TRANSPORTER","20120825","20120825","GRIJS","23778","kampeerwagen"
"Personenauto","L014XG","VOLKSWAGEN","TRANSPORTER TDI 63 KW","20040929","20040929","ROOD",,"kampeerwagen"
"Personenauto","L019XG","VOLKSWAGEN","TRANSPORTER","20140722","20140722","WIT","35789","kampeerwagen"
"Personenauto","L021XG","VOLKSWAGEN","TRANSPORTER","20110720","20110720","GRIJS","33546","kampeerwagen"
"Personenauto","L028XG","VOLKSWAGEN","TRANSPORTER D 96 KW","20080617","20080617","BLAUW",,"kampeerwagen"
"Personenauto","L041XL","VOLKSWAGEN","TRANSPORTER  96 KW AUT","20100128","20100128","GRIJS","47766","kampeerwagen"
"Personenauto","L042XL","VOLKSWAGEN","TRANSPORTER","20050404","20050404","GRIJS",,"kampeerwagen"
"Personenauto","L049XL","VOLKSWAGEN","TRANSPORTER","20120619","20120619","WIT","38930","kampeerwagen"
"Personenauto","L051ZK","VOLKSWAGEN","TRANSPORTER","20110920","20110920","ROOD","41296","kampeerwagen"
"Personenauto","L052XL","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090217","20090217","WIT",,"kampeerwagen"
"Personenauto","L053NS","VOLKSWAGEN","TRANSPORTER","20131030","20131030","WIT","44431","kampeerwagen"
"Personenauto","L054XL","VOLKSWAGEN","TRANSPORTER","20120601","20120601","WIT","30644","kampeerwagen"
"Personenauto","L055FK","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20010629","20010629","GRIJS",,"kampeerwagen"
"Personenauto","L055ZK","VOLKSWAGEN","TRANSPORTER","20110513","20110513","WIT","47388","kampeerwagen"
"Personenauto","L056ZK","VOLKSWAGEN","TRANSPORTER","20190807","20190807","WIT","34234","kampeerwagen"
"Personenauto","L061ZK","VOLKSWAGEN","TRANSPORTER  TDI 62 KW","20080107","20080107","WIT",,"kampeerwagen"
"Personenauto","L064LG","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20060511","20060511","GRIJS",,"kampeerwagen"
"Personenauto","L066LG","VOLKSWAGEN","TRANSPORTER","20080728","20080728","ZWART",,"kampeerwagen"
"Personenauto","L070LG","VOLKSWAGEN","TRANSPORTER","20160129","20160129","WIT","35869","kampeerwagen"
"Personenauto","L070VS","VOLKSWAGEN","TRANSPORTER","20070903","20070903","ROOD",,"kampeerwagen"
"Personenauto","L071LG","VOLKSWAGEN","TRANSPORTER","20130314","20130314","WIT","42844","kampeerwagen"
"Personenauto","L072SB","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW DC","20080410","20080410","GRIJS",,"kampeerwagen"
"Personenauto","L075SB","VOLKSWAGEN","TRANSPORTER","20080516","20080516","WIT",,"kampeerwagen"
"Personenauto","L076SB","VOLKSWAGEN","TRANSPORTER","19990330","20180126","GRIJS",,"MPV"
"Personenauto","L078SB","VOLKSWAGEN","TRANSPORTER 1,0 D 50 KW","20011119","20011119","GEEL",,"kampeerwagen"
"Personenauto","L078VD","VOLKSWAGEN","TRANSPORTER","19870106","20210730","GROEN",,"kampeerwagen"
"Personenauto","L078VS","VOLKSWAGEN","TRANSPORTER","20120627","20120627","BLAUW","32113","kampeerwagen"
"Personenauto","L081SB","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20040326","20040326","GROEN",,"kampeerwagen"
"Personenauto","L086VD","VOLKSWAGEN","TRANSPORTER","20180921","20200716","ZWART","48421","kampeerwagen"
"Personenauto","L087VD","VOLKSWAGEN","TRANSPORTER","20010103","20010103","ZWART",,"kampeerwagen"
"Personenauto","L089SB","VOLKSWAGEN","TRANSPORTER","20150911","20210717","WIT","38328","kampeerwagen"
"Personenauto","L090SB","VOLKSWAGEN","TRANSPORTER","20150311","20150311","WIT","39313","kampeerwagen"
"Personenauto","L091VD","VOLKSWAGEN","TRANSPORTER","20140829","20140829","WIT","43351","kampeerwagen"
"Personenauto","L095VD","VOLKSWAGEN","TRANSPORTER","20110628","20110628","WIT","38141","kampeerwagen"
"Personenauto","L095XS","VOLKSWAGEN","TRANSPORTER","20121130","20121130","WIT","33948","kampeerwagen"
"Personenauto","L097HK","VOLKSWAGEN","TRANSPORTER","20151029","20151029","WIT","33226","kampeerwagen"
"Personenauto","L097TN","VOLKSWAGEN","TRANSPORTER  D 103 KW  AUT","20110725","20110725","GRIJS","49320","kampeerwagen"
"Personenauto","L098HK","VOLKSWAGEN","TRANSPORTER 2.5 TDI","20010411","20010411","BLAUW",,"kampeerwagen"
"Personenauto","L101VD","VOLKSWAGEN","TRANSPORTER  96 KW","20090312","20090312","GROEN",,"kampeerwagen"
"Personenauto","L102HK","VOLKSWAGEN","TRANSPORTER 1,0 D 50 KW","19970919","19970919","WIT",,"kampeerwagen"
"Personenauto","L105HK","VOLKSWAGEN","TRANSPORTER","20130104","20130104","ZWART","45747","kampeerwagen"
"Personenauto","L110HK","VOLKSWAGEN","TRANSPORTER","20131111","20131111","WIT","41026","kampeerwagen"
"Personenauto","L112JV","VOLKSWAGEN","TRANSPORTER","19940707","20210601","BLAUW",,"kampeerwagen"
"Personenauto","L114HK","VOLKSWAGEN","TRANSPORTER D 96 KW","20090807","20090807","GRIJS",,"kampeerwagen"
"Personenauto","L115HK","VOLKSWAGEN","TRANSPORTER","20050105","20050105","ZWART",,"kampeerwagen"
"Personenauto","L115RB","VOLKSWAGEN","TRANSPORTER","20140115","20140115","ZWART","48089","kampeerwagen"
"Personenauto","L116HD","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20090112","20090112","WIT",,"kampeerwagen"
"Personenauto","L116TG","VOLKSWAGEN","TRANSPORTER","20121127","20121127","WIT","45493","kampeerwagen"
"Personenauto","L119HK","VOLKSWAGEN","TRANSPORTER TDI 62 KW","20080225","20080225","GRIJS",,"kampeerwagen"
"Personenauto","L119TG","VOLKSWAGEN","TRANSPORTER","20151110","20151110","GRIJS","37795","kampeerwagen"
"Personenauto","L119VG","VOLKSWAGEN","TRANSPORTER","19930402","20210805","GROEN",,"kampeerwagen"
"Personenauto","L119VL","VOLKSWAGEN","TRANSPORTER","20130716","20210804","WIT","39789","kampeerwagen"
"Personenauto","L120HK","VOLKSWAGEN","TRANSPORTER TDI 77KW 1.0","20040219","20040219","ZWART",,"kampeerwagen"
"Personenauto","L121HD","VOLKSWAGEN","TRANSPORTER","20081104","20081104","WIT",,"kampeerwagen"
"Personenauto","L128GN","VOLKSWAGEN","TRANSPORTER","20140103","20140103","WIT","34924","kampeerwagen"
"Personenauto","L133DS","VOLKSWAGEN","TRANSPORTER","20030704","20030704","BLAUW",,"kampeerwagen"
"Personenauto","L148BZ","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.2 AUT","20061130","20061130","WIT",,"kampeerwagen"
"Personenauto","L150VV","VOLKSWAGEN","TRANSPORTER","20140730","20140730","WIT","40693","kampeerwagen"
"Personenauto","L152XV","VOLKSWAGEN","TRANSPORTER","20000823",,"GRIJS",,"kampeerwagen"
"Personenauto","L153PB","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20070907","20070907","GRIJS",,"kampeerwagen"
"Personenauto","L153RG","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070806","20070806","ZWART",,"kampeerwagen"
"Personenauto","L154RG","VOLKSWAGEN","TRANSPORTER","20170531","20170531","GRIJS","48835","kampeerwagen"
"Personenauto","L155VV","VOLKSWAGEN","TRANSPORTER","20060707","20060707","GRIJS",,"kampeerwagen"
"Personenauto","L157RG","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20080403","20080403","WIT",,"kampeerwagen"
"Personenauto","L158RG","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20040607","20040607","BLAUW",,"kampeerwagen"
"Personenauto","L159RG","VOLKSWAGEN","TRANSPORTER","20140730","20140730","WIT","41439","kampeerwagen"
"Personenauto","L160RG","VOLKSWAGEN","TRANSPORTER","20130709","20130709","WIT","47699","kampeerwagen"
"Personenauto","L161RG","VOLKSWAGEN","TRANSPORTER","20110201","20110201","ZWART","43208","kampeerwagen"
"Personenauto","L161VV","VOLKSWAGEN","TRANSPORTER","20130219","20130219","BRUIN","44478","kampeerwagen"
"Personenauto","L163LZ","VOLKSWAGEN","TRANSPORTER","20210625","20210625","WIT","60785","kampeerwagen"
"Personenauto","L163NF","VOLKSWAGEN","TRANSPORTER","20151021","20151021","WIT","35900","kampeerwagen"
"Personenauto","L163XZ","VOLKSWAGEN","TRANSPORTER","20000621","20210820","GROEN",,"kampeerwagen"
"Personenauto","L167VV","VOLKSWAGEN","TRANSPORTER  D 96 KW","20080515","20080515","GROEN",,"kampeerwagen"
"Personenauto","L168NF","VOLKSWAGEN","TRANSPORTER 96 KW AUT","20090416","20090416","GRIJS",,"kampeerwagen"
"Personenauto","L168VV","VOLKSWAGEN","TRANSPORTER","19990205","19990205","BLAUW",,"kampeerwagen"
"Personenauto","L170RB","VOLKSWAGEN","TRANSPORTER","20110817","20210708","ZWART","46263","kampeerwagen"
"Personenauto","L171BZ","VOLKSWAGEN","TRANSPORTER","20111007","20111007","BLAUW","37629","kampeerwagen"
"Personenauto","L173NF","VOLKSWAGEN","TRANSPORTER DC","20161130","20161130","WIT","38747","kampeerwagen"
"Personenauto","L174BZ","VOLKSWAGEN","TRANSPORTER","20120621","20210422","WIT","36344","kampeerwagen"
"Personenauto","L179LN","VOLKSWAGEN","TRANSPORTER","20080708","20100203","WIT",,"kampeerwagen"
"Personenauto","L180SK","VOLKSWAGEN","TRANSPORTER","20121207","20210716","WIT","59268","kampeerwagen"
"Personenauto","L186LN","VOLKSWAGEN","TRANSPORTER","20140617","20140617","WIT","41962","kampeerwagen"
"Personenauto","L195PT","VOLKSWAGEN","TRANSPORTER","20190131","20210709","WIT","47993","kampeerwagen"
"Personenauto","L195SX","VOLKSWAGEN","TRANSPORTER","19800624","20210721","ROOD",,"MPV"
"Personenauto","L211XV","VOLKSWAGEN","TRANSPORTER","20150324","20150324","ZWART","39392","kampeerwagen"
"Personenauto","L214TS","VOLKSWAGEN","TRANSPORTER","20170113","20210827","WIT","47930","kampeerwagen"
"Personenauto","L214XV","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.2","20040429","20040429","ZWART",,"kampeerwagen"
"Personenauto","L215VL","VOLKSWAGEN","TRANSPORTER","20150331","20150331","WIT","45017","kampeerwagen"
"Personenauto","L216VL","VOLKSWAGEN","TRANSPORTER","20160209","20160209","WIT","30314","kampeerwagen"
"Personenauto","L217ZN","VOLKSWAGEN","TRANSPORTER D 96 KW  AUT","20090317","20090317","WIT",,"kampeerwagen"
"Personenauto","L219VL","VOLKSWAGEN","TRANSPORTER","20121022","20121022","GEEL","30891","kampeerwagen"
"Personenauto","L222BL","VOLKSWAGEN","TRANSPORTER","20090103","20090103","ZWART",,"kampeerwagen"
"Personenauto","L222ZN","VOLKSWAGEN","TRANSPORTER BESTEL TDI 62 KW","20080205","20080205","WIT",,"kampeerwagen"
"Personenauto","L223ZN","VOLKSWAGEN","TRANSPORTER","20131111","20131111","GRIJS","36503","kampeerwagen"
"Personenauto","L224ZN","VOLKSWAGEN","TRANSPORTER","20120203","20120203","GRIJS","40544","kampeerwagen"
"Personenauto","L227VL","VOLKSWAGEN","TRANSPORTER","20170105","20170105","WIT","59853","kampeerwagen"
"Personenauto","L231LZ","VOLKSWAGEN","TRANSPORTER","20001211","20210624","WIT",,"kampeerwagen"
"Personenauto","L233ZN","VOLKSWAGEN","TRANSPORTER","20121211","20121211","WIT","42352","kampeerwagen"
"Personenauto","L235VL","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20091027","20091027","GEEL",,"kampeerwagen"
"Personenauto","L243PN","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20091105","20091105","GRIJS",,"kampeerwagen"
"Personenauto","L245LZ","VOLKSWAGEN","TRANSPORTER","20170117","20170117","BLAUW","41573","kampeerwagen"
"Personenauto","L246BP","VOLKSWAGEN","TRANSPORTER","20040224","20210413","GRIJS",,"kampeerwagen"
"Personenauto","L246PN","VOLKSWAGEN","TRANSPORTER","20121214","20121214","WIT","42812","kampeerwagen"
"Personenauto","L247PN","VOLKSWAGEN","TRANSPTRANSPORTER","20090318","20090318","ZWART",,"kampeerwagen"
"Personenauto","L249PN","VOLKSWAGEN","TRANSPORTER","20130220","20130220","WIT","35504","kampeerwagen"
"Personenauto","L250LV","VOLKSWAGEN","TRANSPORTER","20121120","20121120","WIT","43970","kampeerwagen"
"Personenauto","L251LZ","VOLKSWAGEN","TRANSPORTER","20130103","20130103","ZWART","36980","kampeerwagen"
"Personenauto","L252PN","VOLKSWAGEN","TRANSPORTER D 75 KW","20110114","20110114","WIT","45708","kampeerwagen"
"Personenauto","L253LZ","VOLKSWAGEN","TRANSPORTER","20130712","20130712","WIT","42693","kampeerwagen"
"Personenauto","L253PN","VOLKSWAGEN","TRANSPORTER","20141212","20141212","BLAUW","34562","kampeerwagen"
"Personenauto","L266SX","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20060103","20060103","WIT",,"kampeerwagen"
"Personenauto","L268SX","VOLKSWAGEN","TRANSPORTER","20210205","20210205","WIT","55847","kampeerwagen"
"Personenauto","L270FS","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 AUT","20041012","20041012","GRIJS",,"kampeerwagen"
"Personenauto","L273SX","VOLKSWAGEN","TRANSPORTER","20101105","20101105","BLAUW","45251","kampeerwagen"
"Personenauto","L275SX","VOLKSWAGEN","TRANSPORTER","20150330","20150330","WIT","58942","kampeerwagen"
"Personenauto","L278FN","VOLKSWAGEN","TRANSPORTER","20101008","20161027","GRIJS","31313","kampeerwagen"
"Personenauto","L282VG","VOLKSWAGEN","TRANSPORTER","20190710","20190710","WIT","35821","kampeerwagen"
"Personenauto","L283FS","VOLKSWAGEN","TRANSPORTER","20000812","20000812","GROEN",,"kampeerwagen"
"Personenauto","L285SX","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC1.0","20030904","20030904","GRIJS",,"kampeerwagen"
