"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHG96Z","DODGE","RAM 1500 LARAMIE","20210301","20210301","N.v.t.","92592","pick-up truck"
"Bedrijfsauto","VHH13B","DODGE","RAM 1500 LARAMIE","20201026","20201026","N.v.t.","99229","pick-up truck"
"Bedrijfsauto","VHH37R","DODGE","RAM 1500 LARAMIE","20210402","20210402","N.v.t.","95764","pick-up truck"
"Bedrijfsauto","VHH38R","DODGE","RAM 1500 LARAMIE","20210317","20210317","N.v.t.","102072","pick-up truck"
"Bedrijfsauto","VHH39R","DODGE","RAM 1500 LARAMIE","20210208","20210208","N.v.t.","95764","pick-up truck"
"Bedrijfsauto","VHN93X","DODGE","RAM 1500 LARAMIE","20201214","20201214","N.v.t.","75379","pick-up truck"
"Bedrijfsauto","VHN94X","DODGE","RAM 1500 LARAMIE","20201128","20201128","N.v.t.","84820","pick-up truck"
"Bedrijfsauto","VHS93X","DODGE","RAM 1500 LARAMIE","20201208","20201208","N.v.t.","81516","pick-up truck"
"Bedrijfsauto","VJ152B","DODGE","RAM 1500 LARAMIE","20140509","20140509","N.v.t.","50153","pick-up truck"
"Bedrijfsauto","VJ154B","DODGE","RAM 1500 LARAMIE","20140923","20140923","N.v.t.","51909","pick-up truck"
"Bedrijfsauto","VJ212K","DODGE","DODGE RAM 1500 LARAMIE","20140613","20140613","N.v.t.","36430","pick-up truck"
"Bedrijfsauto","VJ221K","DODGE","DODGE RAM 1500 LARAMIE","20140704","20140704","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ227K","DODGE","DODGE RAM 1500 LARAMIE","20140717","20140717","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ237K","DODGE","DODGE RAM 1500 LARAMIE","20140607","20140607","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ242K","DODGE","DODGE RAM 1500 LARAMIE","20141122","20141122","N.v.t.","34753","pick-up truck"
"Bedrijfsauto","VJ269V","DODGE","RAM 1500 LARAMIE L.H.","20130829","20140717","N.v.t.","42236","pick-up truck"
"Bedrijfsauto","VJ315R","DODGE","DODGE RAM 1500 LARAMIE","20140628","20140628","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","VJ339R","DODGE","DODGE RAM 1500 LARAMIE","20140630","20140630","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ340R","DODGE","DODGE RAM 1500 LARAMIE","20140711","20140711","N.v.t.","36162","pick-up truck"
"Bedrijfsauto","VJ360R","DODGE","DODGE RAM 1500 LARAMIE","20140808","20140808","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","VJ363R","DODGE","DODGE RAM 1500 LARAMIE","20140729","20140729","N.v.t.","34148","pick-up truck"
"Bedrijfsauto","VJ369D","DODGE","DODGE RAM 1500 LARAMIE","20140509","20140509","N.v.t.","37051","pick-up truck"
"Bedrijfsauto","VJ460N","DODGE","DODGE RAM 1500 LARAMIE","20140617","20140617","N.v.t.","28550","pick-up truck"
"Bedrijfsauto","VJ480Z","DODGE","RAM 1500 LARAMIE","20140806","20140806","N.v.t.","50070","open laadvloer"
"Bedrijfsauto","VJ782V","DODGE","RAM 1500 LARAMIE","20140730","20140730","N.v.t.","52516","open laadvloer"
"Bedrijfsauto","VJ782X","DODGE","DODGE RAM 1500 LARAMIE","20140805","20140805","N.v.t.","36597","pick-up truck"
"Bedrijfsauto","VJ784X","DODGE","DODGE RAM 1500 LARAMIE","20140801","20140801","N.v.t.","35474","pick-up truck"
"Bedrijfsauto","VJ785X","DODGE","DODGE RAM 1500 LARAMIE","20141011","20141011","N.v.t.","35474","pick-up truck"
"Bedrijfsauto","VJ786X","DODGE","DODGE RAM 1500 LARAMIE","20140806","20140806","N.v.t.","36910","pick-up truck"
"Bedrijfsauto","VJ800X","DODGE","DODGE RAM 1500 LARAMIE","20150102","20150102","N.v.t.","36910","pick-up truck"
"Bedrijfsauto","VJ804D","DODGE","DODGE RAM 1500 LARAMIE","20140508","20140508","N.v.t.","48162","pick-up truck"
"Bedrijfsauto","VJ807X","DODGE","DODGE RAM 1500 LARAMIE","20140822","20140822","N.v.t.","35474","pick-up truck"
"Bedrijfsauto","VJ950K","DODGE","RAM 1500 LARAMIE","20140714","20140714","N.v.t.","48924","open laadvloer"
"Bedrijfsauto","VJB63K","DODGE","RAM 1500 LARAMIE 4X4","20210219","20210219","N.v.t.","84422","opleggertrekker"
"Bedrijfsauto","VJG53N","DODGE","RAM 1500 LARAMIE","20210128","20210128","N.v.t.","93606","pick-up truck"
"Bedrijfsauto","VJK78G","DODGE","RAM 1500 LARAMIE","20210303","20210303","N.v.t.","94469","pick-up truck"
"Bedrijfsauto","VJZ23X","DODGE","RAM 1500 LARAMIE 4X4","20210406","20210406","N.v.t.","89362","pick-up truck"
"Bedrijfsauto","VK010V","DODGE","DODGE RAM 1500 LARAMIE","20141114","20141114","N.v.t.","53895","pick-up truck"
"Bedrijfsauto","VK113X","DODGE","RAM 1500 LARAMIE","20141111","20141111","N.v.t.","51088","pick-up truck"
"Bedrijfsauto","VK203P","DODGE","RAM 1500 LARAMIE","20141014","20141014","N.v.t.","35921","pick-up truck"
"Bedrijfsauto","VK277B","DODGE","RAM 1500 LARAMIE","20150917","20150917","N.v.t.","34557","pick-up truck"
"Bedrijfsauto","VK278B","DODGE","RAM 1500 LARAMIE","20141013","20141013","N.v.t.","34557","pick-up truck"
"Bedrijfsauto","VK377D","DODGE","DODGE RAM 1500 LARAMIE","20140818","20140818","N.v.t.","36911","pick-up truck"
"Bedrijfsauto","VK379V","DODGE","DODGE RAM 1500 LARAMIE","20150106","20150106","N.v.t.","54232","pick-up truck"
"Bedrijfsauto","VK620L","DODGE","DODGE RAM 1500 LARAMIE","20141022","20141022","N.v.t.","36244","pick-up truck"
"Bedrijfsauto","VK650L","DODGE","DODGE RAM 1500 LARAMIE","20141113","20141113","N.v.t.","36244","pick-up truck"
"Bedrijfsauto","VK653L","DODGE","DODGE RAM 1500 LARAMIE","20140930","20140930","N.v.t.","36244","pick-up truck"
"Bedrijfsauto","VK656L","DODGE","DODGE RAM 1500 LARAMIE","20141104","20141104","N.v.t.","36244","pick-up truck"
"Bedrijfsauto","VK696N","DODGE","DODGE RAM 1500 LARAMIE","20141009","20141009","N.v.t.","50771","pick-up truck"
"Bedrijfsauto","VK726P","DODGE","RAM 1500 LARAMIE","20141014","20141014","N.v.t.","36245","pick-up truck"
"Bedrijfsauto","VK761H","DODGE","DODGE RAM 1500 LARAMIE","20140922","20140922","N.v.t.","37189","pick-up truck"
"Bedrijfsauto","VK869J","DODGE","RAM 1500 LARAMIE","20140924","20140924","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VK924P","DODGE","RAM 1500 LARAMIE","20141031","20141031","N.v.t.","36245","pick-up truck"
"Bedrijfsauto","VK937P","DODGE","RAM 1500 LARAMIE","20150112","20150112","N.v.t.","36245","pick-up truck"
"Bedrijfsauto","VK949P","DODGE","RAM 1500 LARAMIE","20141128","20141128","N.v.t.","35138","pick-up truck"
"Bedrijfsauto","VK956Z","DODGE","RAM 1500 LARAMIE","20141117","20141117","N.v.t.","45069","pick-up truck"
"Bedrijfsauto","VKR64F","DODGE","RAM 1500 LARAMIE 4X4","20210423","20210728","N.v.t.","92784","pick-up truck"
"Bedrijfsauto","VKS42G","DODGE","RAM 1500 LARAMIE","20210401","20210619","N.v.t.","92512","pick-up truck"
"Bedrijfsauto","VKT93T","DODGE","RAM 1500 LARAMIE","20210625","20210625","N.v.t.","104337","pick-up truck"
"Bedrijfsauto","VKT94T","DODGE","RAM 1500 LARAMIE","20210625","20210625","N.v.t.","94987","pick-up truck"
"Bedrijfsauto","VKV58R","DODGE","RAM 1500 LARAMIE","20160101","20210707","N.v.t.","94270","pick-up truck"
"Bedrijfsauto","VL104P","DODGE","RAM 1500 LARAMIE CREW CAB SWB 4WD","20150109","20150109","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VL336P","DODGE","DODGE RAM 1500 LARAMIE","20150113","20150113","N.v.t.","39005","pick-up truck"
"Bedrijfsauto","VL369P","DODGE","DODGE RAM 1500 LARAMIE","20150112","20150112","N.v.t.","39005","pick-up truck"
"Bedrijfsauto","VL376P","DODGE","DODGE RAM 1500 LARAMIE","20150122","20150122","N.v.t.","39005","pick-up truck"
"Bedrijfsauto","VL430X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VL431X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VL432X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VL433X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VL434X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VL439X","DODGE","DODGE RAM 1500 LARAMIE","20150202","20150205","N.v.t.","40809","pick-up truck"
"Bedrijfsauto","VL582V","DODGE","RAM 1500 LARAMIE","20150605","20150605","N.v.t.","44790","pick-up truck"
"Bedrijfsauto","VL645N","DODGE","DODGE RAM 1500 LARAMIE","20150105","20150105","N.v.t.","39005","pick-up truck"
"Bedrijfsauto","VL648N","DODGE","DODGE RAM 1500 LARAMIE","20150105","20150105","N.v.t.","39005","pick-up truck"
"Bedrijfsauto","VL779K","DODGE","RAM 1500 LARAMIE","20150223","20150223","N.v.t.","49010","open laadvloer"
"Bedrijfsauto","VL818F","DODGE","DODGE RAM 1500 LARAMIE","20141210","20141210","N.v.t.","37992","pick-up truck"
"Bedrijfsauto","VL819F","DODGE","DODGE RAM 1500 LARAMIE","20150109","20150109","N.v.t.","37992","pick-up truck"
"Bedrijfsauto","VL822F","DODGE","DODGE RAM 1500 LARAMIE","20150110","20150110","N.v.t.","37992","pick-up truck"
"Bedrijfsauto","VL825F","DODGE","DODGE RAM 1500 LARAMIE","20150102","20150102","N.v.t.","37992","pick-up truck"
"Bedrijfsauto","VL889F","DODGE","RAM 1500 LARAMIE","20150605","20150605","N.v.t.","55609","pick-up truck"
"Bedrijfsauto","VL890F","DODGE","RAM 1500 LARAMIE","20150105","20150105","N.v.t.","55609","open laadvloer"
"Bedrijfsauto","VL935J","DODGE","DODGE RAM 1500 LARAMIE","20150508","20150508","N.v.t.","54376","pick-up truck"
"Bedrijfsauto","VL936J","DODGE","DODGE RAM 1500 LARAMIE","20150430","20150430","N.v.t.","53653","pick-up truck"
"Bedrijfsauto","VL937J","DODGE","DODGE RAM 1500 LARAMIE","20150409","20150409","N.v.t.","54376","pick-up truck"
"Bedrijfsauto","VLD95D","DODGE","RAM 1500 LARAMIE","20210406","20210729","N.v.t.","96308","pick-up truck"
"Bedrijfsauto","VLF60N","DODGE","RAM 1500 LARAMIE","20210911","20210911","N.v.t.","95513","pick-up truck"
"Bedrijfsauto","VLV39T","DODGE","RAM 1500 LARAMIE","20220422","20220422","N.v.t.","85860","pick-up truck"
"Bedrijfsauto","VN164B","DODGE","RAM 1500 LARAMIE","20150521","20150521","N.v.t.","44151","pick-up truck"
"Bedrijfsauto","VN189B","DODGE","RAM 1500 LARAMIE","20150220","20150220","N.v.t.","43990","open laadvloer"
"Bedrijfsauto","VN225P","DODGE","DODGE RAM 1500 LARAMIE","20150518","20150518","N.v.t.","42803","pick-up truck"
"Bedrijfsauto","VN252P","DODGE","DODGE RAM 1500 LARAMIE","20150423","20150423","N.v.t.","44881","pick-up truck"
"Bedrijfsauto","VN274P","DODGE","DODGE RAM 1500 LARAMIE","20150629","20150629","N.v.t.","42803","pick-up truck"
"Bedrijfsauto","VN281P","DODGE","DODGE RAM 1500 LARAMIE","20150402","20150402","N.v.t.","42803","pick-up truck"
"Bedrijfsauto","VN418G","DODGE","DODGE RAM 1500 LARAMIE","20150302","20150302","N.v.t.","44482","pick-up truck"
"Bedrijfsauto","VN431G","DODGE","DODGE RAM 1500 LARAMIE","20150331","20150331","N.v.t.","44482","pick-up truck"
"Bedrijfsauto","VN444G","DODGE","DODGE RAM 1500 LARAMIE","20150929","20150929","N.v.t.","42803","pick-up truck"
"Bedrijfsauto","VN452G","DODGE","DODGE RAM 1500 LARAMIE","20150601","20150601","N.v.t.","44482","pick-up truck"
"Bedrijfsauto","VN461L","DODGE","RAM 1500 LARAMIE","20150330","20150330","N.v.t.","59817","pick-up truck"
"Bedrijfsauto","VN504L","DODGE","RAM 1500 LARAMIE","20150715","20150715","N.v.t.","57766","pick-up truck"
"Bedrijfsauto","VN539B","DODGE","DODGE RAM 1500 LARAMIE","20150428","20150428","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VN547B","DODGE","DODGE RAM 1500 LARAMIE","20150321","20150321","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VN655G","DODGE","RAM 1500 LARAMIE CREW CAB PICK UP","20150310","20150310","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VN856H","DODGE","RAM 1500 LARAMIE","20150618","20150618","N.v.t.","55604","open laadvloer"
"Bedrijfsauto","VNB80X","DODGE","RAM 1500 LARAMIE","20211112","20211112","N.v.t.","81510","pick-up truck"
"Bedrijfsauto","VNF38B","DODGE","RAM 1500 LARAMIE","20210811","20211120","N.v.t.","96796","pick-up truck"
"Bedrijfsauto","VNF39B","DODGE","RAM 1500 LARAMIE","20210806","20211119","N.v.t.","96796","pick-up truck"
"Bedrijfsauto","VNF75K","DODGE","RAM 1500 LARAMIE","20210909","20211216","N.v.t.","95913","pick-up truck"
"Bedrijfsauto","VNL03R","DODGE","RAM 1500 LARAMIE CREWCAB","20100701","20211215","N.v.t.","43441","pick-up truck"
"Bedrijfsauto","VNR02D","DODGE","RAM 1500 LARAMIE","20220122","20220122","N.v.t.","93033","pick-up truck"
"Bedrijfsauto","VNR33H","DODGE","RAM 1500 LARAMIE","20211207","20220316","N.v.t.","96229","pick-up truck"
"Bedrijfsauto","VNR34H","DODGE","RAM 1500 LARAMIE","20211207","20220115","N.v.t.","96229","pick-up truck"
"Bedrijfsauto","VP122D","DODGE","RAM 1500 LARAMIE","20150522","20150522","N.v.t.","51088","pick-up truck"
"Bedrijfsauto","VP288B","DODGE","DODGE RAM 1500 LARAMIE","20150515","20150515","N.v.t.","47025","pick-up truck"
"Bedrijfsauto","VP292B","DODGE","DODGE RAM 1500 LARAMIE","20150612","20150612","N.v.t.","48874","pick-up truck"
"Bedrijfsauto","VP294B","DODGE","DODGE RAM 1500 LARAMIE","20150901","20150901","N.v.t.","47031","pick-up truck"
"Bedrijfsauto","VP373S","DODGE","RAM 1500 LARAMIE","20150707","20150707","N.v.t.","61102","pick-up truck"
"Bedrijfsauto","VP439T","DODGE","RAM 1500 LARAMIE","20150709","20150709","N.v.t.","52932","pick-up truck"
"Bedrijfsauto","VP503P","DODGE","RAM 1500 LARAMIE","20150626","20150626","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VP713K","DODGE","RAM 1500 LARAMIE","20151217","20151217","N.v.t.","64413","pick-up truck"
"Bedrijfsauto","VP714K","DODGE","DODGE RAM 1500 LARAMIE","20150615","20150615","N.v.t.","60732","pick-up truck"
"Bedrijfsauto","VP754Z","DODGE","RAM 1500 LARAMIE","20150814","20150814","N.v.t.","33886","pick-up truck"
"Bedrijfsauto","VP796J","DODGE","DODGE RAM 1500 LARAMIE","20150604","20150604","N.v.t.","47054","pick-up truck"
"Bedrijfsauto","VP800K","DODGE","RAM 1500 LARAMIE","20150616","20150616","N.v.t.","40567","pick-up truck"
"Bedrijfsauto","VPT97N","DODGE","RAM 1500 LARAMIE","20220512","20220512","N.v.t.","106954","pick-up truck"
"Bedrijfsauto","VR175Z","DODGE","DODGE RAM 1500 LARAMIE","20160304","20160304","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR192Z","DODGE","DODGE RAM 1500 LARAMIE","20151112","20151112","N.v.t.","52358","pick-up truck"
"Bedrijfsauto","VR197Z","DODGE","DODGE RAM 1500 LARAMIE","20160906","20160906","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR219G","DODGE","DODGE RAM 1500 LARAMIE","20160102","20160102","N.v.t.","62291","pick-up truck"
"Bedrijfsauto","VR224G","DODGE","RAM 1500 LARAMIE","20150915","20150915","N.v.t.","54852","pick-up truck"
"Bedrijfsauto","VR479N","DODGE","RAM 1500 LARAMIE","20150924","20150924","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VR487B","DODGE","DODGE RAM 1500 LARAMIE","20150810","20150810","N.v.t.","44378","pick-up truck"
"Bedrijfsauto","VR492B","DODGE","DODGE RAM 1500 LARAMIE","20151030","20151030","N.v.t.","46381","pick-up truck"
"Bedrijfsauto","VR497B","DODGE","DODGE RAM 1500 LARAMIE","20151203","20151203","N.v.t.","46381","pick-up truck"
"Bedrijfsauto","VR501F","DODGE","DODGE RAM 1500 LARAMIE","20151218","20151218","N.v.t.","64458","pick-up truck"
"Bedrijfsauto","VR506B","DODGE","DODGE RAM 1500 LARAMIE","20150814","20150814","N.v.t.","46439","pick-up truck"
"Bedrijfsauto","VR516F","DODGE","DODGE RAM 1500 LARAMIE","20150925","20150925","N.v.t.","62291","pick-up truck"
"Bedrijfsauto","VR681N","DODGE","DODGE RAM 1500 LARAMIE","20150921","20150921","N.v.t.","46512","pick-up truck"
"Bedrijfsauto","VR774R","DODGE","RAM 1500 LARAMIE","20150715","20151020","N.v.t.","35840","pick-up truck"
"Bedrijfsauto","VR805H","DODGE","RAM 1500 LARAMIE","20150909","20150909","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VR855P","DODGE","DODGE RAM 1500 LARAMIE","20151112","20151112","N.v.t.","46646","pick-up truck"
"Bedrijfsauto","VR857P","DODGE","DODGE RAM 1500 LARAMIE","20160209","20160209","N.v.t.","46646","opleggertrekker"
"Bedrijfsauto","VR863P","DODGE","DODGE RAM 1500 LARAMIE","20151127","20151127","N.v.t.","45595","pick-up truck"
"Bedrijfsauto","VR867P","DODGE","DODGE RAM 1500 LARAMIE","20160127","20160127","N.v.t.","45595","pick-up truck"
"Bedrijfsauto","VR878P","DODGE","DODGE RAM 1500 LARAMIE","20160208","20160208","N.v.t.","47331","pick-up truck"
"Bedrijfsauto","VRH10R","DODGE","DODGE RAM 1500 LARAMIE","20050702","20220706","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRX56B","DODGE","RAM 1500 LARAMIE","20210105","20220901","N.v.t.","112346","open laadvloer"
"Bedrijfsauto","VS090K","DODGE","RAM 1500 LARAMIE","20160330","20160330","N.v.t.","72184","pick-up truck"
"Bedrijfsauto","VS095T","DODGE","DODGE RAM 1500 LARAMIE","20160111","20160111","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS391N","DODGE","RAM 1500 LARAMIE","20151215","20151215","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VS407N","DODGE","DODGE RAM 1500 LARAMIE","20160206","20160206","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VS466D","DODGE","RAM 1500 LARAMIE","20151111","20151111","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS562D","DODGE","DODGE RAM 1500 LARAMIE","20151121","20151121","N.v.t.","34148","open laadvloer"
"Bedrijfsauto","VS595F","DODGE","RAM 1500 LARAMIE L.H.","20151114","20151114","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS955D","DODGE","RAM 1500 LARAMIE","20160105","20160105","N.v.t.","40003","pick-up truck"
"Bedrijfsauto","VS975S","DODGE","DODGE RAM 1500 LARAMIE","20160421","20160421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS976S","DODGE","DODGE RAM 1500 LARAMIE","20160319","20160319","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS977S","DODGE","DODGE RAM 1500 LARAMIE","20160220","20160220","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS978S","DODGE","DODGE RAM 1500 LARAMIE","20160105","20160105","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VSH26X","DODGE","RAM 1500 LARAMIE","20151214","20230209","N.v.t.","36039","pick-up truck"
"Bedrijfsauto","VSL20X","DODGE","RAM 1500 LARAMIE SPORT","20220916","20221115","N.v.t.","118963","pick-up truck"
"Bedrijfsauto","VT071H","DODGE","DODGE RAM 1500 LARAMIE","20160128","20160128","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT486V","DODGE","DODGE RAM 1500 LARAMIE","20160430","20160430","N.v.t.","73837","pick-up truck"
"Bedrijfsauto","VT949R","DODGE","RAM 1500 LARAMIE","20160304","20160304","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VTG69V","DODGE","RAM 1500 LARAMIE","20230301","20230301","N.v.t.","116624","pick-up truck"
"Bedrijfsauto","VTG70V","DODGE","RAM 1500 LARAMIE","20230406","20230406","N.v.t.","115953","pick-up truck"
"Bedrijfsauto","VTJ38Z","DODGE","RAM 1500 LARAMIE SPORT","20230126","20230126","N.v.t.","114093","pick-up truck"
"Bedrijfsauto","VTJ40Z","DODGE","RAM 1500 LARAMIE SPORT","20230213","20230213","N.v.t.","114254","pick-up truck"
"Bedrijfsauto","VTZ94Z","DODGE","RAM 1500 LARAMIE","20230420","20230420","N.v.t.","111851","pick-up truck"
"Bedrijfsauto","VV075X","DODGE","RAM 1500 LARAMIE","20160519","20160519","N.v.t.","58722","pick-up truck"
"Bedrijfsauto","VV155D","DODGE","RAM 1500 LARAMIE","20160416","20160416","N.v.t.","48819","pick-up truck"
"Bedrijfsauto","VV185V","DODGE","DODGE RAM 1500 LARAMIE","20160611","20160611","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV190F","DODGE","RAM 1500 LARAMIE","20160325","20160325","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV290V","DODGE","DODGE RAM 1500 LARAMIE","20160512","20160512","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV693H","DODGE","RAM 1500 LARAMIE","20160407","20160407","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV704P","DODGE","DODGE RAM 1500 LARAMIE","20160426","20160426","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV728P","DODGE","DODGE RAM 1500 LARAMIE","20160428","20160428","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV822L","DODGE","RAM 1500 LARAMIE","20160421","20160421","N.v.t.","54950","open laadvloer"
"Bedrijfsauto","VV975L","DODGE","DODGE RAM 1500 LARAMIE","20160415","20160415","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VVF72K","DODGE","RAM RAM 1500 LARAMIE","20171108","20230403","N.v.t.","38320","pick-up truck"
"Bedrijfsauto","VVP65G","DODGE","RAM 1500 LARAMIE","20230615","20230615","N.v.t.","105384","pick-up truck"
"Bedrijfsauto","VX024T","DODGE","RAM 1500 LARAMIE L.H.","20160722","20160722","N.v.t.","47055","open laadvloer"
"Bedrijfsauto","VX026J","DODGE","DODGE RAM 1500 LARAMIE","20150924","20160614","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VX028R","DODGE","RAM 1500 LARAMIE","20140328","20140328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX156V","DODGE","RAM 1500 LARAMIE","20160720","20160720","N.v.t.","39452","pick-up truck"
"Bedrijfsauto","VX424S","DODGE","RAM 1500 LARAMIE","20160713","20160713","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VX462B","DODGE","RAM 1500 LARAMIE","20160608","20160608","N.v.t.","72683","pick-up truck"
"Bedrijfsauto","VX721H","DODGE","RAM 1500 LARAMIE","20160615","20160615","N.v.t.","59552","niet nader aangeduid"
"Bedrijfsauto","VX742T","DODGE","RAM 1500 LARAMIE L.H.","20160713","20160713","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VX895G","DODGE","DODGE RAM 1500 LARAMIE","20160705","20160705","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VX918G","DODGE","DODGE RAM 1500 LARAMIE","20160810","20160810","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VX938S","DODGE","RAM 1500 LARAMIE","20160712","20160712","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","VX955Z","DODGE","DODGE RAM 1500 LARAMIE","20160728","20160728","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","VZ167H","DODGE","DODGE RAM 1500 LARAMIE","20160826","20160826","N.v.t.","57163","pick-up truck"
"Bedrijfsauto","VZ265F","DODGE","DODGE RAM 1500 LARAMIE","20160808","20160808","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ708F","DODGE","RAM 1500 LARAMIE","20160826","20160826","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZD75X","DODGE","RAM 1500 LARAMIE","20230901","20240103","N.v.t.","115803","pick-up truck"
"Bedrijfsauto","VZH81N","DODGE","RAM 1500 LARAMIE","20231108","20231108","N.v.t.","131644","pick-up truck"
"Bedrijfsauto","VZJ03K","DODGE","RAM 1500 LARAMIE","20231114","20231114","N.v.t.","113298","pick-up truck"
"Bedrijfsauto","VZX87L","DODGE","RAM 1500 LARAMIE","20220118","20240104","N.v.t.","110682","pick-up truck"
