"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","99MBGG","BMW","K 1600 GTL","20120320","20120320","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","99MFVB","BMW","K 1600 GTL","20150522","20150522","N.v.t.","30601","Niet geregistreerd"
"Motorfiets","99MGJH","BMW","K 1600 GTL EXCLUSIVE","20160204","20160204","N.v.t.","35949","Niet geregistreerd"
"Motorfiets","99MHXH","BMW","K 1600 GTL","20170804","20170804","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","99MJXK","BMW","K 1600 GTL","20180728","20180728","N.v.t.","33178","Niet geregistreerd"
"Motorfiets","99MNJF","BMW","K 1600 GTL","20200930","20200930","N.v.t.","34826","Niet geregistreerd"
"Motorfiets","99MRXH","BMW","K 1600 GTL","20120302","20220922","N.v.t.","27012","Niet geregistreerd"
"Motorfiets","MZJP56","BMW","K 1600 GTL","20110310","20110310","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZLB07","BMW","K 1600 GTL","20110318","20110318","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZLB19","BMW","K 1600 GTL","20110329","20110329","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZNJ20","BMW","K 1600 GTL","20110412","20110412","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRL71","BMW","K 1600 GTL","20110505","20110505","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRN81","BMW","K 1600 GTL","20110519","20110519","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRR05","BMW","K 1600 GTL","20110520","20110520","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRR10","BMW","K 1600 GTL","20110512","20110512","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRR11","BMW","K 1600 GTL","20110510","20110510","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRR12","BMW","K 1600 GTL","20110512","20110512","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRR14","BMW","K 1600 GTL","20110511","20110511","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRR15","BMW","K 1600 GTL","20110510","20110510","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRT03","BMW","K 1600 GTL","20110512","20110512","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRT06","BMW","K 1600 GTL","20110519","20110519","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZRV70","BMW","K 1600 GTL","20110512","20110512","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZSJ35","BMW","K 1600 GTL","20110527","20110527","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZSV15","BMW","K 1600 GTL","20110527","20110527","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZSV18","BMW","K 1600 GTL","20110617","20110617","N.v.t.","27993","Niet geregistreerd"
"Motorfiets","MZTB08","BMW","K 1600 GTL","20110601","20110601","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZTD46","BMW","K 1600 GTL","20110527","20110527","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZTG01","BMW","K 1600 GTL","20110601","20110601","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZTJ51","BMW","K 1600 GTL","20110531","20110531","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZTL74","BMW","K 1600 GTL","20110601","20110601","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZTP97","BMW","K 1600 GTL","20110609","20110609","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZTR35","BMW","K 1600 GTL","20110617","20110617","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZTS55","BMW","K 1600 GTL","20110614","20110614","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZVB84","BMW","K 1600 GTL","20110622","20110622","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZVS50","BMW","K 1600 GTL","20110630","20110630","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZVZ61","BMW","K 1600 GTL","20110707","20110707","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZXF37","BMW","K 1600 GTL","20110715","20110715","N.v.t.","27132","Niet geregistreerd"
"Motorfiets","MZXF38","BMW","K 1600 GTL","20110708","20110708","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZXL39","BMW","K 1600 GTL","20110713","20110713","N.v.t.","27132","Niet geregistreerd"
"Motorfiets","MZXN23","BMW","K 1600 GTL","20110723","20110723","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZXN25","BMW","K 1600 GTL","20110715","20110715","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZXR91","BMW","K 1600 GTL","20110722","20110722","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZXZ58","BMW","K 1600 GTL","20110802","20110802","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZZH46","BMW","K 1600 GTL","20110805","20110805","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZZJ11","BMW","K 1600 GTL","20110805","20110805","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","MZZS13","BMW","K 1600 GTL","20110812","20110812","N.v.t.","28121","Niet geregistreerd"
