"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WHZL19","Aanhangwagen","JUMBO","MV 200 C7E","20211002","20220411",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3270","20000",,,,"20030523","20030523","Geen verstrekking in Open Data",,"N.v.t.","100","16730",,,,,,,"945",,,"950","245","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-02T00:00:00.000","2022-04-11T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ72TF","Aanhangwagen","JUMBO","MV200C6","20240424","20150703",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4440","20000",,,,"19930226","19930226","Geen verstrekking in Open Data",,"N.v.t.","100","15560",,,,,,,"974",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-24T00:00:00.000","2015-07-03T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJHG71","Aanhangwagen","JUMBO","TM 120 E","20221103","20140225",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","12000",,,,"20030627","20030627","Geen verstrekking in Open Data",,"N.v.t.","100","8020",,,,,,,"910",,,"915","249","O4",,,"tegen r. balk 070 cm v. achterste achteras","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-03T00:00:00.000","2014-02-25T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK01KG","Aanhangwagen","JUMBO","TV 280 C4","20250403","20170517",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","28000",,,,"19930716","19930716","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"890",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","28000",,,,,,,,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2017-05-17T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK45YP","Aanhangwagen","JUMBO","TM80E","20240818","20211113",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2340","8000",,,,"19940215","19940215","Geen verstrekking in Open Data",,"N.v.t.","100","5660",,,,,,,"660",,,"665","225","O3",,,"tegen r. balk 015 cm v. hart asstel","8000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2021-11-13T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK69NB","Aanhangwagen","JUMBO","MV 180 CV","20180205","20100820",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3320","14000",,,,"19930819","19930819","Geen verstrekking in Open Data",,"N.v.t.","100","10680",,,,,,,"785",,,,"240","O4",,,"tegen r. balk 120 cm v. achteras","14000",,,,,,,,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-02-05T00:00:00.000","2010-08-20T00:00:00.000","1993-08-19T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK94ZN","Aanhangwagen","JUMBO","TM80E","20220906","20200204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2380","8000",,,,"19940301","19940301","Geen verstrekking in Open Data",,"N.v.t.","100","5620",,,,,,,"660",,,"665","225","O3",,,"tegen r. balk 015 cm v. hart asstel","8000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-06T00:00:00.000","2020-02-04T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLL08","Aanhangwagen","JUMBO","TV 270 E","20250408","20200731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20040116","20040116","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"843",,,"848","245","O4",,,"tegen r. balk 002 cm v. hart asstel","27000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2020-07-31T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVZ62","Aanhangwagen","JUMBO","TV 280 E","20240916","20040319",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5780","28000",,,,"20040319","20040319","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"980",,,"985","255","O4",,,"tegen r. balk 080 cm v. achteras","28000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN23YX","Aanhangwagen","JUMBO","TV 280 C4","20241204","20030107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6580","28000",,,,"19950731","19950731","Geen verstrekking in Open Data",,"N.v.t.","100","21420",,,,,,,"965",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","28000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2003-01-07T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN32GZ","Aanhangwagen","JUMBO","TV 280 C4E","20250509","20121002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","28000",,,,"19950310","19950310","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"950",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","28000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2012-10-02T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN9672","Aanhangwagen","JUMBO","TV. 300",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","26000",,,,"19700928","19700928","Geen verstrekking in Open Data",,"N.v.t.","100","20750",,,,,,,"875",,,,"247","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-09-28T00:00:00.000","1970-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZH19","Aanhangwagen","JUMBO","TV 280.E","20250515","20040723",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5680","28000",,,,"20040721","20040721","Geen verstrekking in Open Data",,"N.v.t.","100","22320",,,,,,,"925",,,"930","254","O4",,,"tegen r. balk 015 cm v. hart asstel","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2004-07-23T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP33NR","Aanhangwagen","JUMBO","TV 280 C4","20240617","20231023",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"19960327","19960327","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"980",,,"985","250","O4",,,"tegen r. balk 075 cm v. achteras","28000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2023-10-23T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP47VP","Aanhangwagen","JUMBO","MV 200 C1","20250318","20030114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","20000",,,,"19960603","19960603","Geen verstrekking in Open Data",,"N.v.t.","100","16200",,,,,,,"920",,,,"258","O4",,,"tegen r. balk 095 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2003-01-14T00:00:00.000","1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP68NL","Aanhangwagen","JUMBO","MV 200 C7","20180901","20220523",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3340","20000",,,,"19960318","19960318","Geen verstrekking in Open Data",,"N.v.t.","100","16660",,,,,,,"900",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2018-09-01T00:00:00.000","2022-05-23T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP90KH","Aanhangwagen","JUMBO","TM80 E","20200125","20050223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2440","8000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","5560",,,,,,,"660",,,"665","225","O3",,,"tegen r. balk 015 cm v. hart asstel","8000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-01-25T00:00:00.000","2005-02-23T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJZ14","Aanhangwagen","JUMBO","TV 280 LU","20250110","20041104",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6710","28000",,,,"20041104","20041104","Geen verstrekking in Open Data",,"N.v.t.","100","21290",,,,,,,,,,,"255","O4",,,"tegen r. balk 266 cm a. vooras","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR04FT","Aanhangwagen","JUMBO","TV 280 LC1","20250301","20100329",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"19960807","19960807","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"1010",,,"1015","260","O4",,,"tegen r. balk 075 cm v. achteras","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2010-03-29T00:00:00.000","1996-08-07T00:00:00.000","1996-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR19SK","Aanhangwagen","JUMBO","MV 160 C","20240920","20050202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4640","16000",,,,"19970203","19970203","Geen verstrekking in Open Data",,"N.v.t.","100","11360",,,,,,,"870",,,"875","250","O4",,,"tegen r. balk 170 cm a. hart koppeling","16000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2005-02-02T00:00:00.000","1997-02-03T00:00:00.000","1997-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR36DJ","Aanhangwagen","JUMBO","MV200C6","20220805","20230504",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4140","20000",,,,"19960716","19960716","Geen verstrekking in Open Data",,"N.v.t.","100","15860",,,,,,,"931",,,,"260","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-05T00:00:00.000","2023-05-04T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR37BP","Aanhangwagen","JUMBO","MV200C1","20200829","20210806",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","20000",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","15660",,,,,,,"907",,,,"250","O4",,,"tegen r. balk 120 cm binnenzyde hart asstel","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-29T00:00:00.000","2021-08-06T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR38DT","Aanhangwagen","JUMBO","MV 200 C7","20120104","20220603",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3380","20000",,,,"19960723","19960723","Geen verstrekking in Open Data",,"N.v.t.","100","16620",,,,,,,,,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-01-04T00:00:00.000","2022-06-03T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR6660","Aanhangwagen","JUMBO","MV.113.Z",,"20030401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2432","11300",,,,"19720608","19720608","Geen verstrekking in Open Data",,"N.v.t.","100","8868",,,,,,,"885",,,"890","230","O4",,,"tegen r. balk 150 cm v. achteras","11300",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-01T00:00:00.000","1972-06-08T00:00:00.000","1972-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXT82","Aanhangwagen","JUMBO","TM 200 CE","20250128","20140131",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","12000",,,,"20050714","20050714","Geen verstrekking in Open Data",,"N.v.t.","100","8380",,,,,,,"865",,,"870","245","O4",,,"tegen r. balk t.p.v. hart asstel","12000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2014-01-31T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS32VH","Aanhangwagen","JUMBO","TV 280 C1","20250105","20240327",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","28000",,,,"19971107","19971107","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"959",,,"964","250","O4",,,"tegen r. balk 035 cm v. hart asstel","28000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-03-27T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS48SJ","Aanhangwagen","JUMBO","MV 120 CE","20201028","20160404",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3200","12000",,,,"19971002","19971002","Geen verstrekking in Open Data",,"N.v.t.","100","8800",,,,,,,"927",,,,"232","O4",,,"tegen r. balk 075 cm v. achteras","12000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-28T00:00:00.000","2016-04-04T00:00:00.000","1997-10-02T00:00:00.000","1997-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTR16","Aanhangwagen","JUMBO","MV 110 E","20250212","20060210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2410","10900",,,,"20060210","20060210","Geen verstrekking in Open Data",,"N.v.t.","100","8490",,,,,,,"795",,,"800","222","O4",,,"tegen r. balk 100 cm v. achteras","10900",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT10JL","Aanhangwagen","JUMBO","TV 280 CK","20201019","20221014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6620","28000",,,,"19971231","19980427","Geen verstrekking in Open Data",,"N.v.t.","100","21380",,,,,,,"875",,,,"255","O4",,,"tegen r. balk 095 cm v. hart asstel","28000",,,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-19T00:00:00.000","2022-10-14T00:00:00.000","1997-12-31T00:00:00.000","1998-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
