"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PV239Z","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20170929","GRIJS","73218","stationwagen"
"Personenauto","PV245Z","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20170929","GRIJS","64445","stationwagen"
"Personenauto","PV284S","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20170929","GRIJS","72614","hatchback"
"Personenauto","PV290F","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20170929","GRIJS","72256","stationwagen"
"Personenauto","PV303F","MERCEDES-BENZ","GLC 250 4MATIC","20170927","20170927","GRIJS","76128","stationwagen"
"Personenauto","PV325R","MERCEDES-BENZ","GLC 250 4MATIC","20160425","20170927","ZWART","63679","stationwagen"
"Personenauto","PV393F","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20170929","ZWART","72044","stationwagen"
"Personenauto","PV418P","MERCEDES-BENZ","GLC 250 4MATIC","20160719","20171104","GRIJS","72367","stationwagen"
"Personenauto","PV489V","MERCEDES-BENZ","GLC 250 4MATIC","20170602","20180614","GRIJS","74204","stationwagen"
"Personenauto","PV533F","MERCEDES-BENZ","GLC 250 4MATIC","20170928","20170928","BRUIN","70138","stationwagen"
"Personenauto","PV586P","MERCEDES-BENZ","GLC 250 4MATIC","20160815","20171014","ZWART","71701","stationwagen"
"Personenauto","PV600L","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20170929","GRIJS","69461","stationwagen"
"Personenauto","PV680L","MERCEDES-BENZ","GLC 250 4MATIC","20170928","20170928","BLAUW","68136","stationwagen"
"Personenauto","PV699L","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20170929","GRIJS","89548","hatchback"
"Personenauto","PV783V","MERCEDES-BENZ","GLC 250 4MATIC","20170522","20180202","GRIJS","81859","stationwagen"
"Personenauto","PV923G","MERCEDES-BENZ","GLC 250 4MATIC","20161010","20170929","ZWART","74645","stationwagen"
"Personenauto","PV979H","MERCEDES-BENZ","GLC 250 4MATIC","20170928","20170928","GRIJS","70586","stationwagen"
"Personenauto","PX035Z","MERCEDES-BENZ","GLC 250 4MATIC","20171012","20171012","ZWART","83814","hatchback"
"Personenauto","PX054Z","MERCEDES-BENZ","GLC 250 4MATIC","20171006","20171006","GRIJS","71917","stationwagen"
"Personenauto","PX097Z","MERCEDES-BENZ","GLC 250 4MATIC","20171011","20171011","ZWART","89548","hatchback"
"Personenauto","PX100J","MERCEDES-BENZ","GLC 250 4MATIC","20171107","20171107","ZWART","72908","hatchback"
"Personenauto","PX106Z","MERCEDES-BENZ","GLC 250 4MATIC","20171009","20171009","ZWART","81267","hatchback"
"Personenauto","PX128J","MERCEDES-BENZ","GLC 250 4MATIC","20170929","20170929","ZWART","82353","stationwagen"
"Personenauto","PX651F","MERCEDES-BENZ","GLC 250 4MATIC","20161026","20171005","WIT","75956","hatchback"
"Personenauto","PX667V","MERCEDES-BENZ","GLC 250 4MATIC","20160412","20171005","GRIJS","65286","stationwagen"
"Personenauto","PX816T","MERCEDES-BENZ","GLC 250 4MATIC","20171010","20171010","GRIJS","68469","stationwagen"
"Personenauto","PZ048B","MERCEDES-BENZ","GLC 250 4MATIC","20160428","20180105","GRIJS","68579","stationwagen"
"Personenauto","PZ106T","MERCEDES-BENZ","GLC 250 4MATIC","20171020","20171020","ZWART","96319","hatchback"
"Personenauto","PZ259T","MERCEDES-BENZ","GLC 250 4MATIC","20151027","20171024","GRIJS","69676","stationwagen"
"Personenauto","PZ327P","MERCEDES-BENZ","GLC 250 4MATIC","20171013","20171013","BLAUW","82664","hatchback"
"Personenauto","PZ329P","MERCEDES-BENZ","GLC 250 4MATIC","20171017","20171017","GRIJS","76697","stationwagen"
"Personenauto","PZ345P","MERCEDES-BENZ","GLC 250 4MATIC","20171017","20171017","GRIJS","81364","hatchback"
"Personenauto","PZ348P","MERCEDES-BENZ","GLC 250 4MATIC","20171014","20171014","BRUIN","83642","stationwagen"
"Personenauto","PZ353P","MERCEDES-BENZ","GLC 250 4MATIC","20171018","20171018","WIT","83837","hatchback"
"Personenauto","PZ709X","MERCEDES-BENZ","GLC 250 4MATIC","20170215","20180126","ZWART","77706","hatchback"
"Personenauto","PZ744V","MERCEDES-BENZ","GLC 250 4MATIC","20171013","20171013","WIT","86520","hatchback"
"Personenauto","PZ824H","MERCEDES-BENZ","GLC 250 4MATIC","20171013","20171013","BLAUW","67561","stationwagen"
"Personenauto","PZ830H","MERCEDES-BENZ","GLC 250 4MATIC","20171013","20171013","ZWART","90935","hatchback"
"Personenauto","PZ857H","MERCEDES-BENZ","GLC 250 4MATIC","20171013","20171013","ZWART","67440","stationwagen"
"Personenauto","PZ910B","MERCEDES-BENZ","GLC 250 4MATIC","20171012","20171012","ZWART","79431","stationwagen"
"Personenauto","R029BH","MERCEDES-BENZ","GLC 250 4MATIC","20190329","20220715","GRIJS","76190","hatchback"
"Personenauto","R057SB","MERCEDES-BENZ","GLC 250 4MATIC","20180122","20221108","WIT","68516","stationwagen"
"Personenauto","R062TS","MERCEDES-BENZ","GLC 250 4MATIC","20180508","20230822","ZWART","82670","hatchback"
"Personenauto","R065BK","MERCEDES-BENZ","GLC 250 4MATIC","20180918","20220721","BLAUW","81190","stationwagen"
"Personenauto","R076FB","MERCEDES-BENZ","GLC 250 4MATIC","20180403","20220803","WIT","62189","stationwagen"
"Personenauto","R077BK","MERCEDES-BENZ","GLC 250 4MATIC","20170505","20220715","ZWART","62486","stationwagen"
"Personenauto","R085XR","MERCEDES-BENZ","GLC 250 4MATIC","20190523","20221213","WIT","70017","stationwagen"
"Personenauto","R088GJ","MERCEDES-BENZ","GLC 250 4MATIC","20180817","20220822","GRIJS","74280","stationwagen"
"Personenauto","R094FH","MERCEDES-BENZ","GLC 250 4MATIC","20170627","20220805","GRIJS","70743","stationwagen"
"Personenauto","R100NZ","MERCEDES-BENZ","GLC 250 4MATIC","20171019","20221019","BLAUW","66919","stationwagen"
"Personenauto","R102LV","MERCEDES-BENZ","GLC 250 4MATIC","20180201","20221010","GRIJS","67988","stationwagen"
"Personenauto","R106BF","MERCEDES-BENZ","GLC 250 4MATIC","20170522","20220730","ZWART","62388","stationwagen"
"Personenauto","R108BH","MERCEDES-BENZ","GLC 250 4MATIC","20160311","20220728","GRIJS","63373","stationwagen"
"Personenauto","R109KT","MERCEDES-BENZ","GLC 250 4MATIC","20190703","20221220","GRIJS","75844","hatchback"
"Personenauto","R117KK","MERCEDES-BENZ","GLC 250 4MATIC","20180822","20220928","WIT","85719","stationwagen"
"Personenauto","R128VV","MERCEDES-BENZ","GLC 250 4MATIC","20181008","20221205","ZWART","79359","stationwagen"
"Personenauto","R137GF","MERCEDES-BENZ","GLC 250 4MATIC","20190214","20221015","ZWART","70452","stationwagen"
"Personenauto","R138GR","MERCEDES-BENZ","GLC 250 4MATIC","20180618","20220826","ZWART","81053","hatchback"
"Personenauto","R139LP","MERCEDES-BENZ","GLC 250 4MATIC","20151204","20221008","GRIJS","63076","stationwagen"
"Personenauto","R143GR","MERCEDES-BENZ","GLC 250 4MATIC","20180216","20220829","ZWART","85586","hatchback"
"Personenauto","R151GR","MERCEDES-BENZ","GLC 250 4MATIC","20190628","20220824","WIT","82353","stationwagen"
"Personenauto","R160PZ","MERCEDES-BENZ","GLC 250 4MATIC","20171212","20230120","ZWART","66672","stationwagen"
"Personenauto","R170LT","MERCEDES-BENZ","GLC 250 4MATIC","20180608","20221104","ZWART","71982","stationwagen"
"Personenauto","R174BK","MERCEDES-BENZ","GLC 250 4MATIC","20180801","20221027","ZWART","94135","hatchback"
"Personenauto","R182TZ","MERCEDES-BENZ","GLC 250 4MATIC","20180717","20221128","GRIJS","92574","hatchback"
"Personenauto","R183ST","MERCEDES-BENZ","GLC 250 4MATIC","20171219","20221115","ZWART","60445","stationwagen"
"Personenauto","R191KB","MERCEDES-BENZ","GLC 250 4MATIC","20160706","20230413","WIT","62704","stationwagen"
"Personenauto","R192FK","MERCEDES-BENZ","GLC 250 4MATIC","20180123","20220810","ZWART","64698","stationwagen"
"Personenauto","R199DX","MERCEDES-BENZ","GLC 250 4MATIC","20180328","20221122","GRIJS","68812","stationwagen"
"Personenauto","R199FP","MERCEDES-BENZ","GLC 250 4MATIC","20181106","20220829","GRIJS","78884","hatchback"
"Personenauto","R202KF","MERCEDES-BENZ","GLC 250 4MATIC","20170303","20221229","GRIJS","69527","stationwagen"
"Personenauto","R208DK","MERCEDES-BENZ","GLC 250 4MATIC","20190307","20221104","WIT","76528","stationwagen"
"Personenauto","R228BS","MERCEDES-BENZ","GLC 250 4MATIC","20170814","20221105","BRUIN","63266","stationwagen"
"Personenauto","R236NJ","MERCEDES-BENZ","GLC 250 4MATIC","20160601","20221014","ZWART","74084","stationwagen"
"Personenauto","R239VN","MERCEDES-BENZ","GLC 250 4MATIC","20171211","20221130","GRIJS","72117","stationwagen"
"Personenauto","R250KK","MERCEDES-BENZ","GLC 250 4MATIC","20180927","20220927","ZWART","88606","hatchback"
"Personenauto","R260BL","MERCEDES-BENZ","GLC 250 4MATIC","20180516","20220716","WIT","69127","stationwagen"
"Personenauto","R269BS","MERCEDES-BENZ","GLC 250 4MATIC","20171213",,"GRIJS","66956","stationwagen"
"Personenauto","R278LK","MERCEDES-BENZ","GLC 250 4MATIC","20181011","20221004","GRIJS","68369","stationwagen"
"Personenauto","R286LH","MERCEDES-BENZ","GLC 250 4MATIC","20171122","20221006","ZWART","79327","stationwagen"
"Personenauto","R292BH","MERCEDES-BENZ","GLC 250 4MATIC","20180914","20220721","GRIJS","75194","hatchback"
"Personenauto","R292FP","MERCEDES-BENZ","GLC 250 4MATIC","20171106","20221118","ZWART","74602","stationwagen"
"Personenauto","R295TG","MERCEDES-BENZ","GLC 250 4MATIC","20180717","20221122","WIT","75370","stationwagen"
"Personenauto","R303VV","MERCEDES-BENZ","GLC 250 4MATIC","20160922","20230307","WIT","88917","hatchback"
"Personenauto","R305GJ","MERCEDES-BENZ","GLC 250 4MATIC","20180813","20220827","BLAUW","73160","stationwagen"
"Personenauto","R312JB","MERCEDES-BENZ","GLC 250 4MATIC","20180202","20221111","WIT","77361","stationwagen"
"Personenauto","R331KB","MERCEDES-BENZ","GLC 250 4MATIC","20180705","20220927","BLAUW","80339","hatchback"
"Personenauto","R332LH","MERCEDES-BENZ","GLC 250 4MATIC","20180515","20230303","WIT","70191","stationwagen"
"Personenauto","R336RJ","MERCEDES-BENZ","GLC 250 4MATIC","20180418","20221231","ZWART","68724","stationwagen"
"Personenauto","R341FD","MERCEDES-BENZ","GLC 250 4MATIC","20160224","20220804","GRIJS","88387","stationwagen"
"Personenauto","R341RL","MERCEDES-BENZ","GLC 250 4MATIC","20171030","20221102","WIT","79122","stationwagen"
"Personenauto","R344HJ","MERCEDES-BENZ","GLC 250 4MATIC","20170620","20220907","ZWART","88051","hatchback"
"Personenauto","R349ZN","MERCEDES-BENZ","GLC 250 4MATIC","20190122","20230313","WIT","72298","stationwagen"
"Personenauto","R350GB","MERCEDES-BENZ","GLC 250 4MATIC","20180702","20230526","GRIJS","63805","stationwagen"
"Personenauto","R353HN","MERCEDES-BENZ","GLC 250 4MATIC","20180419","20220901","ZWART","77270","hatchback"
"Personenauto","R357TJ","MERCEDES-BENZ","GLC 250 4MATIC","20180326","20221123","GRIJS","58913","stationwagen"
"Personenauto","R370RP","MERCEDES-BENZ","GLC 250 4MATIC","20180702","20221105","WIT","77247","hatchback"
"Personenauto","R381HJ","MERCEDES-BENZ","GLC 250 4MATIC","20180703","20220903","GRIJS","71176","stationwagen"
"Personenauto","R381ZN","MERCEDES-BENZ","GLC 250 4MATIC","20180523","20221221","ZWART","75068","stationwagen"
"Personenauto","R383HN","MERCEDES-BENZ","GLC 250 4MATIC","20190617","20220901","ZWART","78481","stationwagen"
"Personenauto","R384TB","MERCEDES-BENZ","GLC 250 4MATIC","20170124","20230123","GRIJS","62075","stationwagen"
"Personenauto","R386RX","MERCEDES-BENZ","GLC 250 4MATIC","20160316","20221121","ZWART","73459","stationwagen"
"Personenauto","R395RV","MERCEDES-BENZ","GLC 250 4MATIC","20161202","20221112","ZWART","74288","hatchback"
"Personenauto","R400ZV","MERCEDES-BENZ","GLC 250 4MATIC","20180102","20221221","GRIJS","67135","stationwagen"
"Personenauto","R425TN","MERCEDES-BENZ","GLC 250 4MATIC","20151209","20221122","WIT","77787","stationwagen"
"Personenauto","R428FL","MERCEDES-BENZ","GLC 250 4MATIC","20180626","20230426","GRIJS","71492","stationwagen"
"Personenauto","R437JF","MERCEDES-BENZ","GLC 250 4MATIC","20151215","20220909","GRIJS","74677","stationwagen"
"Personenauto","R443FT","MERCEDES-BENZ","GLC 250 4MATIC","20160613","20220915","ZWART","60248","stationwagen"
"Personenauto","R447VG","MERCEDES-BENZ","GLC 250 4MATIC","20180103","20221207","GRIJS","65477","stationwagen"
"Personenauto","R447VN","MERCEDES-BENZ","GLC 250 4MATIC","20170130","20221205","BLAUW","74930","stationwagen"
"Personenauto","R450DZ","MERCEDES-BENZ","GLC 250 4MATIC","20170522","20220804","ZWART","62728","stationwagen"
"Personenauto","R451GJ","MERCEDES-BENZ","GLC 250 4MATIC","20190215","20220826","GRIJS","75437","stationwagen"
"Personenauto","R456DZ","MERCEDES-BENZ","GLC 250 4MATIC","20161019","20220804","ZWART","64234","stationwagen"
"Personenauto","R462GH","MERCEDES-BENZ","GLC 250 4MATIC","20190528","20220823","ZWART","85588","hatchback"
"Personenauto","R464NK","MERCEDES-BENZ","GLC 250 4MATIC","20151216","20221012","GRIJS","66561","stationwagen"
"Personenauto","R471DZ","MERCEDES-BENZ","GLC 250 4MATIC","20180307","20220804","WIT","63245","stationwagen"
"Personenauto","R477GH","MERCEDES-BENZ","GLC 250 4MATIC","20180227","20221021","ZWART","70173","stationwagen"
"Personenauto","R479TZ","MERCEDES-BENZ","GLC 250 4MATIC","20190523","20221210","WIT","68383","stationwagen"
"Personenauto","R480KX","MERCEDES-BENZ","GLC 250 4MATIC","20190611","20221001","ZWART","71226","stationwagen"
"Personenauto","R494RH","MERCEDES-BENZ","GLC 250 4MATIC","20190527","20230428","WIT","93188","hatchback"
"Personenauto","R503RF","MERCEDES-BENZ","GLC 250 4MATIC","20170327","20230523","ZWART","78535","hatchback"
"Personenauto","R504RX","MERCEDES-BENZ","GLC 250 4MATIC","20160107","20221112","ZWART","112266","stationwagen"
"Personenauto","R519VS","MERCEDES-BENZ","GLC 250 4MATIC","20180504","20230104","ZWART","58703","stationwagen"
"Personenauto","R520RF","MERCEDES-BENZ","GLC 250 4MATIC","20180131","20230204","GRIJS","69204","stationwagen"
"Personenauto","R528JB","MERCEDES-BENZ","GLC 250 4MATIC","20180426","20221026","GRIJS","70645","stationwagen"
"Personenauto","R539RL","MERCEDES-BENZ","GLC 250 4MATIC","20170330","20221103","BLAUW","79229","stationwagen"
"Personenauto","R558XT","MERCEDES-BENZ","GLC 250 4MATIC","20170327","20221216","ZWART","71324","stationwagen"
"Personenauto","R565BK","MERCEDES-BENZ","GLC 250 4MATIC","20160629","20221108","GRIJS","63555","stationwagen"
"Personenauto","R565SR","MERCEDES-BENZ","GLC 250 4MATIC","20170714","20221114","ZWART","74762","hatchback"
"Personenauto","R598DJ","MERCEDES-BENZ","GLC 250 4MATIC","20171204","20221015","GRIJS","72189","stationwagen"
"Personenauto","R608NB","MERCEDES-BENZ","GLC 250 4MATIC","20180524","20221008","WIT","73751","stationwagen"
"Personenauto","R620FX","MERCEDES-BENZ","GLC 250 4MATIC","20190107","20230330","GRIJS","80709","stationwagen"
"Personenauto","R634PL","MERCEDES-BENZ","GLC 250 4MATIC","20151023","20221101","ZWART","78561","stationwagen"
"Personenauto","R642JB","MERCEDES-BENZ","GLC 250 4MATIC","20181119","20221103","ZWART","73909","stationwagen"
"Personenauto","R655FL","MERCEDES-BENZ","GLC 250 4MATIC","20161128","20220810","WIT","68646","stationwagen"
"Personenauto","R655GZ","MERCEDES-BENZ","GLC 250 4MATIC","20180309","20220827","ZWART","67904","hatchback"
"Personenauto","R663RN","MERCEDES-BENZ","GLC 250 4MATIC","20180517","20221102","ZWART","68612","stationwagen"
"Personenauto","R667BP","MERCEDES-BENZ","GLC 250 4MATIC","20180920","20220729","GRIJS","75304","stationwagen"
"Personenauto","R667PS","MERCEDES-BENZ","GLC 250 4MATIC","20161111","20221202","ZWART","71207","stationwagen"
"Personenauto","R684LS","MERCEDES-BENZ","GLC 250 4MATIC","20170811","20221005","ZWART","59810","stationwagen"
"Personenauto","R709PH","MERCEDES-BENZ","GLC 250 4MATIC","20170626","20221103","ZWART","61735","stationwagen"
"Personenauto","R712PK","MERCEDES-BENZ","GLC 250 4MATIC","20160108","20221104","GRIJS","67772","stationwagen"
"Personenauto","R712SG","MERCEDES-BENZ","GLC 250 4MATIC","20190121","20221109","WIT","70449","hatchback"
"Personenauto","R715NV","MERCEDES-BENZ","GLC 250 4MATIC","20171114","20221216","BLAUW","71968","stationwagen"
"Personenauto","R721JK","MERCEDES-BENZ","GLC 250 4MATIC","20180425","20220914","GRIJS","70621","stationwagen"
"Personenauto","R728HV","MERCEDES-BENZ","GLC 250 4MATIC","20160222","20220906","GRIJS","67974","stationwagen"
"Personenauto","R728RT","MERCEDES-BENZ","GLC 250 4MATIC","20160803","20221111","WIT","58887","stationwagen"
"Personenauto","R731HT","MERCEDES-BENZ","GLC 250 4MATIC","20190607","20230428","ZWART","70016","stationwagen"
"Personenauto","R748XL","MERCEDES-BENZ","GLC 250 4MATIC","20180326","20221220","GRIJS","72696","stationwagen"
"Personenauto","R754XL","MERCEDES-BENZ","GLC 250 4MATIC","20160602","20221212","WIT","68567","stationwagen"
"Personenauto","R766XJ","MERCEDES-BENZ","GLC 250 4MATIC","20161209","20221210","ZWART","71993","stationwagen"
"Personenauto","R788KN","MERCEDES-BENZ","GLC 250 4MATIC","20170522","20221003","GRIJS","65141","stationwagen"
"Personenauto","R790FR","MERCEDES-BENZ","GLC 250 4MATIC","20180709","20230111","ZWART","66705","stationwagen"
"Personenauto","R811XS","MERCEDES-BENZ","GLC 250 4MATIC","20181019","20221216","WIT","69392","stationwagen"
"Personenauto","R813DV","MERCEDES-BENZ","GLC 250 4MATIC","20180523","20220802","ZWART","75538","stationwagen"
"Personenauto","R817SR","MERCEDES-BENZ","GLC 250 4MATIC","20180427","20221210","WIT","79172","stationwagen"
"Personenauto","R821HK","MERCEDES-BENZ","GLC 250 4MATIC","20180703","20220901","GRIJS","70459","stationwagen"
"Personenauto","R822BR","MERCEDES-BENZ","GLC 250 4MATIC","20180927","20220721","GRIJS","66489","stationwagen"
"Personenauto","R823NK","MERCEDES-BENZ","GLC 250 4MATIC","20160504","20221013","GRIJS","64326","stationwagen"
"Personenauto","R824PD","MERCEDES-BENZ","GLC 250 4MATIC","20190221","20230112","ZWART","95844","hatchback"
"Personenauto","R831XZ","MERCEDES-BENZ","GLC 250 4MATIC","20180307","20221215","GRIJS","74574","stationwagen"
"Personenauto","R839JR","MERCEDES-BENZ","GLC 250 4MATIC","20190228","20230102","GRIJS","71318","hatchback"
"Personenauto","R859GJ","MERCEDES-BENZ","GLC 250 4MATIC","20170802","20220825","BLAUW","69086","stationwagen"
"Personenauto","R860LV","MERCEDES-BENZ","GLC 250 4MATIC","20151216","20221022","ZWART","67130","stationwagen"
"Personenauto","R865VP","MERCEDES-BENZ","GLC 250 4MATIC","20170601","20221205","ZWART","58057","stationwagen"
"Personenauto","R876KN","MERCEDES-BENZ","GLC 250 4MATIC","20190801","20220929","GRIJS","70896","stationwagen"
"Personenauto","R880BR","MERCEDES-BENZ","GLC 250 4MATIC","20180418","20220719","GRIJS","65688","stationwagen"
"Personenauto","R884NR","MERCEDES-BENZ","GLC 250 4MATIC","20170918","20221017","WIT","74089","stationwagen"
"Personenauto","R886XG","MERCEDES-BENZ","GLC 250 4MATIC","20180430","20230120","GRIJS","68618","stationwagen"
"Personenauto","R890DP","MERCEDES-BENZ","GLC 250 4MATIC","20170912","20220827","ZWART","71255","hatchback"
"Personenauto","R901KD","MERCEDES-BENZ","GLC 250 4MATIC","20171227","20220923","WIT","77702","hatchback"
"Personenauto","R901XF","MERCEDES-BENZ","GLC 250 4MATIC","20170906","20221220","GRIJS","68269","stationwagen"
"Personenauto","R904FX","MERCEDES-BENZ","GLC 250 4MATIC","20160728","20220826","GRIJS","67918","stationwagen"
"Personenauto","R906TB","MERCEDES-BENZ","GLC 250 4MATIC","20190410","20230121","GRIJS","78480","hatchback"
"Personenauto","R911XS","MERCEDES-BENZ","GLC 250 4MATIC","20180523","20221214","ZWART","83996","hatchback"
"Personenauto","R916BD","MERCEDES-BENZ","GLC 250 4MATIC","20160622","20220715","ZWART","59570","stationwagen"
"Personenauto","R917TF","MERCEDES-BENZ","GLC 250 4MATIC","20171023","20221206","GRIJS","75438","stationwagen"
"Personenauto","R926FB","MERCEDES-BENZ","GLC 250 4MATIC","20180219","20220803","ZWART","65526","stationwagen"
"Personenauto","R933LN","MERCEDES-BENZ","GLC 250 4MATIC","20180320","20221007","GRIJS","75092","stationwagen"
"Personenauto","R935JJ","MERCEDES-BENZ","GLC 250 4MATIC","20180828","20220913","BLAUW","73929","hatchback"
"Personenauto","R945LZ","MERCEDES-BENZ","GLC 250 4MATIC","20170627","20221011","GRIJS","65188","stationwagen"
"Personenauto","R947HF","MERCEDES-BENZ","GLC 250 4MATIC","20180108","20230127","GRIJS","69151","stationwagen"
"Personenauto","R950RT","MERCEDES-BENZ","GLC 250 4MATIC","20190417","20221215","WIT","90806","stationwagen"
"Personenauto","R952DV","MERCEDES-BENZ","GLC 250 4MATIC","20180116","20220923","ZWART","72967","stationwagen"
"Personenauto","R980XB","MERCEDES-BENZ","GLC 250 4MATIC","20161107","20230215","BLAUW","61718","stationwagen"
"Personenauto","R985DJ","MERCEDES-BENZ","GLC 250 4MATIC","20180129","20230627","ZWART","65696","stationwagen"
"Personenauto","R996LN","MERCEDES-BENZ","GLC 250 4MATIC","20190212","20221005","GRIJS","67483","stationwagen"
"Personenauto","RB029T","MERCEDES-BENZ","GLC 250 4MATIC","20171027","20171027","BLAUW","67041","stationwagen"
"Personenauto","RB085J","MERCEDES-BENZ","GLC 250 4MATIC","20171023","20171023","GRIJS","67579","stationwagen"
"Personenauto","RB124N","MERCEDES-BENZ","GLC 250 4MATIC","20160209","20180216","ZWART","60503","stationwagen"
"Personenauto","RB154B","MERCEDES-BENZ","GLC 250 4MATIC","20171018","20171018","GRIJS","73853","stationwagen"
"Personenauto","RB186B","MERCEDES-BENZ","GLC 250 4MATIC","20171028","20171028","ZWART","74537","stationwagen"
"Personenauto","RB307F","MERCEDES-BENZ","GLC 250 4MATIC","20171020","20171020","GRIJS","74350","hatchback"
"Personenauto","RB309F","MERCEDES-BENZ","GLC 250 4MATIC","20171027","20171027","GRIJS","70901","stationwagen"
"Personenauto","RB340F","MERCEDES-BENZ","GLC 250 4MATIC","20171030","20171030","GRIJS","77187","stationwagen"
"Personenauto","RB586X","MERCEDES-BENZ","GLC 250 4MATIC","20171028","20171028","GRIJS","82701","hatchback"
"Personenauto","RB600X","MERCEDES-BENZ","GLC 250 4MATIC","20171031","20171031","ZWART","68644","stationwagen"
"Personenauto","RB627X","MERCEDES-BENZ","GLC 250 4MATIC","20171027","20171027","BRUIN","73744","stationwagen"
"Personenauto","RB634X","MERCEDES-BENZ","GLC 250 4MATIC","20171031","20171031","ZWART","79050","stationwagen"
"Personenauto","RB816N","MERCEDES-BENZ","GLC 250 4MATIC","20170830","20171020","BLAUW","82218","hatchback"
"Personenauto","RB960B","MERCEDES-BENZ","GLC 250 4MATIC","20160824","20171018","GRIJS","71923","stationwagen"
"Personenauto","RB985S","MERCEDES-BENZ","GLC 250 4MATIC","20171027","20171027","BLAUW","68214","stationwagen"
"Personenauto","RB988S","MERCEDES-BENZ","GLC 250 4MATIC","20171031","20171031","ZWART","72782","stationwagen"
"Personenauto","RB990S","MERCEDES-BENZ","GLC 250 4MATIC","20171026","20171026","ZWART","83802","hatchback"
"Personenauto","RD311T","MERCEDES-BENZ","GLC 250 4MATIC","20160628","20171101","WIT","81476","stationwagen"
"Personenauto","RD397H","MERCEDES-BENZ","GLC 250 4MATIC","20171031","20171031","ZWART","96289","hatchback"
"Personenauto","RD398T","MERCEDES-BENZ","GLC 250 4MATIC","20150513","20171103","ZWART","59586","stationwagen"
"Personenauto","RD408H","MERCEDES-BENZ","GLC 250 4MATIC","20171101","20171101","GRIJS","69134","stationwagen"
"Personenauto","RD420H","MERCEDES-BENZ","GLC 250 4MATIC","20171031","20171031","GRIJS","77423","stationwagen"
"Personenauto","RD445N","MERCEDES-BENZ","GLC 250 4MATIC","20170609","20171031","GRIJS","80033","hatchback"
"Personenauto","RD659D","MERCEDES-BENZ","GLC 250 4MATIC","20171027","20171027","ZWART","80444","hatchback"
"Personenauto","RD663P","MERCEDES-BENZ","GLC 250 4MATIC","20171031","20171031","GRIJS","71195","stationwagen"
"Personenauto","RD682V","MERCEDES-BENZ","GLC 250 4MATIC","20171113","20171113","GRIJS","75214","stationwagen"
"Personenauto","RD683N","MERCEDES-BENZ","GLC 250 4MATIC","20170327","20171201","GRIJS","76815","hatchback"
"Personenauto","RD692P","MERCEDES-BENZ","GLC 250 4MATIC","20171103","20171103","BRUIN","80841","stationwagen"
"Personenauto","RD737N","MERCEDES-BENZ","GLC 250 4MATIC","20160301","20171030","WIT","82131","stationwagen"
"Personenauto","RF004N","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20171110","ZWART","67930","stationwagen"
"Personenauto","RF009R","MERCEDES-BENZ","GLC 250 4MATIC","20171117","20171117","GRIJS","65400","stationwagen"
"Personenauto","RF189T","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20171110","GRIJS","88297","hatchback"
"Personenauto","RF191T","MERCEDES-BENZ","GLC 250 4MATIC","20171113","20171113","WIT","68003","stationwagen"
"Personenauto","RF196T","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20171110","ZWART","74827","stationwagen"
"Personenauto","RF200T","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20171110","GRIJS","68590","stationwagen"
"Personenauto","RF488X","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20171110","ZWART","72389","stationwagen"
"Personenauto","RF514X","MERCEDES-BENZ","GLC 250 4MATIC","20171114","20171114","GRIJS","66321","stationwagen"
"Personenauto","RF689F","MERCEDES-BENZ","GLC 250 4MATIC","20161006","20180106","ZWART","80602","hatchback"
"Personenauto","RF734F","MERCEDES-BENZ","GLC 250 4MATIC","20171108","20171108","ZWART","70271","stationwagen"
"Personenauto","RF735F","MERCEDES-BENZ","GLC 250 4MATIC","20171121","20171121","ROOD","70247","stationwagen"
"Personenauto","RF743F","MERCEDES-BENZ","GLC 250 4MATIC","20171107","20171107","GRIJS","78608","stationwagen"
"Personenauto","RF929J","MERCEDES-BENZ","GLC 250 4MATIC","20171103","20171103","ZWART","70574","stationwagen"
"Personenauto","RF983P","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20171110","BLAUW","70997","stationwagen"
"Personenauto","RF987L","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20171110","WIT","77050","stationwagen"
"Personenauto","RF989P","MERCEDES-BENZ","GLC 250 4MATIC","20171108","20171108","GRIJS","83721","hatchback"
"Personenauto","RG002X","MERCEDES-BENZ","GLC 250 4MATIC","20171124","20171124","GRIJS","86302","hatchback"
"Personenauto","RG006X","MERCEDES-BENZ","GLC 250 4MATIC","20171121","20171121","ZWART","76329","stationwagen"
