"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N773DJ","MINI","CLUBMAN ONE","20180601","20210923","ZWART","34212","stationwagen"
"Personenauto","N774BL","MINI","CLUBMAN ONE","20180424","20210924","GRIJS","33270","stationwagen"
"Personenauto","N776XJ","MINI","CLUBMAN ONE","20170809","20220203","GRIJS","32102","stationwagen"
"Personenauto","N778NF","MINI","CLUBMAN ONE","20180516","20211117","GRIJS","37211","stationwagen"
"Personenauto","N783ZS","MINI","CLUBMAN ONE","20190508","20220126","ZWART","33758","stationwagen"
"Personenauto","N786VH","MINI","CLUBMAN ONE","20181012","20211230","ZWART","32812","stationwagen"
"Personenauto","N788BH","MINI","CLUBMAN ONE","20180606","20210908","GROEN","32441","stationwagen"
"Personenauto","N790BN","MINI","CLUBMAN ONE","20180515","20210907","GRIJS","31642","stationwagen"
"Personenauto","N792BH","MINI","CLUBMAN ONE","20191126","20211027","ZWART","29217","stationwagen"
"Personenauto","N795DP","MINI","CLUBMAN ONE","20180806","20211006","GRIJS","38191","stationwagen"
"Personenauto","N797DP","MINI","CLUBMAN ONE","20171201","20210918","GRIJS","36462","stationwagen"
"Personenauto","N799JD","MINI","CLUBMAN ONE","20180625","20211023","GRIJS","31440","stationwagen"
"Personenauto","N799ZG","MINI","CLUBMAN ONE","20220119","20220119","WIT","33090","stationwagen"
"Personenauto","N815BR","MINI","CLUBMAN ONE","20180529","20210911","GRIJS","30642","stationwagen"
"Personenauto","N818LD","MINI","CLUBMAN ONE","20180718","20211118","GRIJS","31106","stationwagen"
"Personenauto","N836NK","MINI","CLUBMAN ONE","20211124","20211124","BLAUW","33889","stationwagen"
"Personenauto","N838ZB","MINI","CLUBMAN ONE","20181107","20220202","GRIJS","32335","stationwagen"
"Personenauto","N841BB","MINI","CLUBMAN ONE","20180504","20210904","ZWART","32042","stationwagen"
"Personenauto","N851ZN","MINI","CLUBMAN ONE","20181022","20220206","GRIJS","30344","stationwagen"
"Personenauto","N853XS","MINI","CLUBMAN ONE","20180927","20220112","GRIJS","34605","stationwagen"
"Personenauto","N859PZ","MINI","CLUBMAN ONE","20171201","20220108","ZWART","35033","stationwagen"
"Personenauto","N869DZ","MINI","CLUBMAN ONE","20170623","20210921","GRIJS","28989","stationwagen"
"Personenauto","N869GG","MINI","CLUBMAN ONE","20180618","20211016","GRIJS","38611","stationwagen"
"Personenauto","N878VH","MINI","CLUBMAN ONE","20181005","20220105","GRIJS","39312","stationwagen"
"Personenauto","N926FF","MINI","CLUBMAN ONE","20180420","20211022","GRIJS","29014","stationwagen"
"Personenauto","N933VJ","MINI","CLUBMAN ONE","20220113","20220113","WIT","32622","stationwagen"
"Personenauto","N935BX","MINI","CLUBMAN ONE","20180724","20220112","GRIJS","28242","stationwagen"
"Personenauto","N938FD","MINI","CLUBMAN ONE","20180829","20210924","GRIJS","34242","stationwagen"
"Personenauto","N940TG","MINI","CLUBMAN ONE","20180919","20220119","GRIJS","37435","stationwagen"
"Personenauto","N948NG","MINI","CLUBMAN ONE","20180413","20211118","GRIJS","31492","stationwagen"
"Personenauto","N950KL","MINI","CLUBMAN ONE","20200924","20220119","GRIJS","39248","stationwagen"
"Personenauto","N951SH","MINI","CLUBMAN ONE","20180830","20220119","GRIJS","36570","stationwagen"
"Personenauto","N952FF","MINI","CLUBMAN ONE","20161201","20210923","GRIJS","26901","stationwagen"
"Personenauto","N955SK","MINI","CLUBMAN ONE","20180215","20220113","ZWART","29655","stationwagen"
"Personenauto","N975VX","MINI","CLUBMAN ONE","20220113","20220113","ZWART","37686","stationwagen"
"Personenauto","N976PZ","MINI","CLUBMAN ONE","20180927","20220215","ZWART","37652","stationwagen"
"Personenauto","N979XH","MINI","CLUBMAN ONE","20180813","20220409","GRIJS","29214","stationwagen"
"Personenauto","N989DJ","MINI","CLUBMAN ONE","20180223","20211016","GRIJS","32180","stationwagen"
"Personenauto","N989PF","MINI","CLUBMAN ONE","20190307","20211229","GRIJS","37819","stationwagen"
"Personenauto","N991TF","MINI","CLUBMAN ONE","20180711","20221020","GRIJS","38724","stationwagen"
"Personenauto","N993GK","MINI","CLUBMAN ONE","20180419","20211006","GRIJS","30011","stationwagen"
"Personenauto","N996SX","MINI","CLUBMAN ONE","20180719","20220115","GRIJS","33364","stationwagen"
"Personenauto","N997DP","MINI","CLUBMAN ONE","20180227","20211101","GRIJS","35949","stationwagen"
"Personenauto","NB231K","MINI","CLUBMAN ONE","20170113","20170113","GRIJS","28941","stationwagen"
"Personenauto","NB245K","MINI","CLUBMAN ONE D","20161230","20161230","ZWART","30828","stationwagen"
"Personenauto","NB286K","MINI","CLUBMAN ONE","20170104","20170104","GROEN","32730","stationwagen"
"Personenauto","NB295K","MINI","CLUBMAN ONE","20170103","20170103","ROOD","25239","stationwagen"
"Personenauto","ND005T","MINI","CLUBMAN ONE","20170102","20170102","GRIJS","28590","stationwagen"
"Personenauto","ND553D","MINI","CLUBMAN ONE","20170113","20170113","GRIJS","32140","stationwagen"
"Personenauto","ND565D","MINI","CLUBMAN ONE","20170105","20170105","GRIJS","32140","stationwagen"
"Personenauto","ND652F","MINI","CLUBMAN ONE","20170113","20170113","GRIJS","32140","stationwagen"
"Personenauto","ND777V","MINI","CLUBMAN ONE","20170111","20170111","ZWART","28760","stationwagen"
"Personenauto","ND880S","MINI","CLUBMAN ONE","20170102","20170102","GRIJS","32140","stationwagen"
"Personenauto","ND889S","MINI","CLUBMAN ONE D","20170102","20170102","ZWART","40328","stationwagen"
"Personenauto","ND911S","MINI","CLUBMAN ONE","20170106","20170106","GRIJS","27029","stationwagen"
"Personenauto","ND965S","MINI","CLUBMAN ONE","20170104","20170104","WIT","24489","stationwagen"
"Personenauto","NF013J","MINI","CLUBMAN ONE","20170104","20170104","ZWART","32140","stationwagen"
"Personenauto","NF016J","MINI","CLUBMAN ONE","20170104","20170104","ZWART","32140","stationwagen"
"Personenauto","NF018J","MINI","CLUBMAN ONE","20170113","20170113","GRIJS","32140","stationwagen"
"Personenauto","NF026J","MINI","CLUBMAN ONE","20170110","20170110","WIT","25979","stationwagen"
"Personenauto","NF047J","MINI","CLUBMAN ONE","20170112","20170112","ZWART","32249","stationwagen"
"Personenauto","NG323F","MINI","CLUBMAN ONE","20170113","20170113","GRIJS","30546","stationwagen"
"Personenauto","NG371T","MINI","CLUBMAN ONE","20170124","20170124","BLAUW","30817","stationwagen"
"Personenauto","NG413Z","MINI","CLUBMAN ONE","20170127","20170127","BLAUW","31656","stationwagen"
"Personenauto","NG693G","MINI","CLUBMAN ONE","20170116","20170116","ZWART","31431","stationwagen"
"Personenauto","NG891R","MINI","CLUBMAN ONE","20170123","20170123","GRIJS","28639","stationwagen"
"Personenauto","NG892R","MINI","CLUBMAN ONE","20170124","20170124","ZWART","27509","stationwagen"
"Personenauto","NH152D","MINI","CLUBMAN ONE","20170128","20170128","GRIJS","31495","stationwagen"
"Personenauto","NH164D","MINI","CLUBMAN ONE","20170201","20170201","BLAUW","26621","stationwagen"
"Personenauto","NH408T","MINI","CLUBMAN ONE","20170204","20170204","GRIJS","32765","stationwagen"
"Personenauto","NH752H","MINI","CLUBMAN ONE","20170201","20170201","GRIJS","32765","stationwagen"
"Personenauto","NH792K","MINI","CLUBMAN ONE","20170207","20170207","GRIJS","31256","stationwagen"
"Personenauto","NJ508P","MINI","CLUBMAN ONE","20170215","20170215","BLAUW","32456","stationwagen"
"Personenauto","NJ660J","MINI","CLUBMAN ONE","20170210","20170210","GROEN","31177","stationwagen"
"Personenauto","NK029G","MINI","CLUBMAN ONE","20170222","20170222","ZWART","32987","stationwagen"
"Personenauto","NK029L","MINI","CLUBMAN ONE","20170307","20170307","WIT","28110","stationwagen"
"Personenauto","NK043L","MINI","CLUBMAN ONE","20170227","20170227","ROOD","31940","stationwagen"
"Personenauto","NK240P","MINI","CLUBMAN ONE","20170224","20170224","GRIJS","30209","stationwagen"
"Personenauto","NL498D","MINI","CLUBMAN ONE","20160126","20170223","ZWART","28794","stationwagen"
"Personenauto","NL811L","MINI","CLUBMAN ONE","20170303","20170303","WIT","28421","stationwagen"
"Personenauto","NL816L","MINI","CLUBMAN ONE","20170302","20170302","GROEN","29985","stationwagen"
"Personenauto","NL821L","MINI","CLUBMAN ONE","20170307","20170307","ZWART","29385","stationwagen"
"Personenauto","NL823L","MINI","CLUBMAN ONE","20170306","20170306","ZWART","29385","stationwagen"
"Personenauto","NN176L","MINI","CLUBMAN ONE","20170317","20170317","GRIJS","30416","stationwagen"
"Personenauto","NN183K","MINI","CLUBMAN ONE","20170314","20170314","ZWART","29891","stationwagen"
"Personenauto","NN190L","MINI","CLUBMAN ONE","20170316","20170316","WIT","31947","stationwagen"
"Personenauto","NN591F","MINI","CLUBMAN ONE","20170310","20170310","ZWART","29320","stationwagen"
"Personenauto","NN599F","MINI","CLUBMAN ONE","20170309","20170309","ZWART","28110","stationwagen"
"Personenauto","NN702X","MINI","CLUBMAN ONE","20170322","20170322","ORANJE","34886","stationwagen"
"Personenauto","NN708X","MINI","CLUBMAN ONE","20170316","20170316","BLAUW","31335","stationwagen"
"Personenauto","NN715X","MINI","CLUBMAN ONE","20170316","20170316","ZWART","29285","stationwagen"
"Personenauto","NP051G","MINI","CLUBMAN ONE","20170322","20170322","ROOD","30491","stationwagen"
"Personenauto","NP340J","MINI","CLUBMAN ONE","20170323","20170323","ZWART","29385","stationwagen"
"Personenauto","NP349J","MINI","CLUBMAN ONE","20170324","20170324","GRIJS","30510","stationwagen"
"Personenauto","NP445T","MINI","CLUBMAN ONE","20170328","20170328","GROEN","34505","stationwagen"
"Personenauto","NP496L","MINI","CLUBMAN ONE D","20170327","20170327","ZWART","34465","stationwagen"
"Personenauto","NP497L","MINI","CLUBMAN ONE","20170327","20170327","WIT","29320","stationwagen"
"Personenauto","NP505L","MINI","CLUBMAN ONE","20170323","20170323","WIT","28110","stationwagen"
"Personenauto","NP509L","MINI","CLUBMAN ONE","20170324","20170324","ZWART","29385","stationwagen"
"Personenauto","NP514L","MINI","CLUBMAN ONE","20170403","20170403","ROOD","32336","stationwagen"
"Personenauto","NP516L","MINI","CLUBMAN ONE D","20170322","20170322","ZWART","34465","stationwagen"
"Personenauto","NR092J","MINI","CLUBMAN ONE","20170408","20170408","ZWART","33140","stationwagen"
"Personenauto","NR381T","MINI","CLUBMAN ONE","20170330","20170330","ZWART","33008","stationwagen"
"Personenauto","NR385T","MINI","CLUBMAN ONE","20170330","20170330","ZWART","31177","stationwagen"
"Personenauto","NR520D","MINI","CLUBMAN ONE","20170330","20170330","GRIJS","31104","stationwagen"
"Personenauto","NR520H","MINI","CLUBMAN ONE","20170403","20170403","ZWART","29491","stationwagen"
"Personenauto","NR526H","MINI","CLUBMAN ONE","20170331","20170331","WIT","33637","stationwagen"
"Personenauto","NR530D","MINI","CLUBMAN ONE","20170401","20170401","GRIJS","31326","stationwagen"
"Personenauto","NS192N","MINI","CLUBMAN ONE","20170406","20170406","ZWART","29656","stationwagen"
"Personenauto","NT156B","MINI","CLUBMAN ONE D","20170414","20170414","GRIJS","34835","stationwagen"
"Personenauto","NT188S","MINI","CLUBMAN ONE","20170425","20170425","ZWART","32566","stationwagen"
"Personenauto","NT198S","MINI","CLUBMAN ONE","20170422","20170422","ZWART","31765","stationwagen"
"Personenauto","NT200S","MINI","CLUBMAN ONE","20170421","20170421","GRIJS","31891","stationwagen"
"Personenauto","NT203S","MINI","CLUBMAN ONE","20170425","20170425","WIT","33376","stationwagen"
"Personenauto","NT434F","MINI","CLUBMAN ONE D","20170414","20170414","ZWART","32240","stationwagen"
"Personenauto","NT513N","MINI","CLUBMAN ONE","20170424","20170424","ZWART","30875","stationwagen"
"Personenauto","NT613Z","MINI","CLUBMAN ONE","20170428","20170428","GRIJS","31274","stationwagen"
"Personenauto","NT626Z","MINI","CLUBMAN ONE","20170425","20170425","BLAUW","30235","stationwagen"
"Personenauto","NT908T","MINI","CLUBMAN ONE","20170424","20170424","ROOD","32541","stationwagen"
"Personenauto","NT912T","MINI","CLUBMAN ONE","20170426","20170426","GRIJS","28895","stationwagen"
"Personenauto","NV102P","MINI","CLUBMAN ONE","20170501","20170501","BLAUW","33486","stationwagen"
"Personenauto","NV369F","MINI","CLUBMAN ONE","20170428","20170428","ROOD","32134","stationwagen"
"Personenauto","NV374F","MINI","CLUBMAN ONE","20170428","20170428","GRIJS","30550","stationwagen"
"Personenauto","NV387F","MINI","CLUBMAN ONE D","20170501","20170501","GRIJS","34914","stationwagen"
"Personenauto","NV398J","MINI","CLUBMAN ONE","20170426","20170426","ZWART","29920","stationwagen"
"Personenauto","NX078H","MINI","CLUBMAN ONE","20170505","20170505","GRIJS","27870","stationwagen"
"Personenauto","NX079V","MINI","CLUBMAN ONE","20170518","20170518","GRIJS","28349","stationwagen"
"Personenauto","NX151K","MINI","CLUBMAN ONE","20170508","20170508","GRIJS","33326","stationwagen"
"Personenauto","NX161K","MINI","CLUBMAN ONE","20170505","20170505","GRIJS","28634","stationwagen"
"Personenauto","NX170K","MINI","CLUBMAN ONE","20170511","20170511","ROOD","33287","stationwagen"
"Personenauto","NX443P","MINI","CLUBMAN ONE","20170508","20170508","ZWART","28401","stationwagen"
"Personenauto","NX449P","MINI","CLUBMAN ONE","20170509","20170509","BLAUW","26620","stationwagen"
"Personenauto","NX460P","MINI","CLUBMAN ONE","20170511","20170511","GRIJS","28510","stationwagen"
"Personenauto","NX588S","MINI","CLUBMAN ONE","20170515","20170515","ZWART","35175","stationwagen"
"Personenauto","NX589S","MINI","CLUBMAN ONE","20170515","20170515","GRIJS","28490","stationwagen"
"Personenauto","NX621L","MINI","CLUBMAN ONE","20170505","20170505","GRIJS","34435","stationwagen"
"Personenauto","NX790D","MINI","CLUBMAN ONE","20170503","20170503","ROOD","32765","stationwagen"
"Personenauto","NX870H","MINI","CLUBMAN ONE D","20160108","20170501","ZWART","31010","stationwagen"
"Personenauto","NZ603D","MINI","CLUBMAN ONE","20170516","20170516","ZWART","33585","stationwagen"
"Personenauto","NZ634N","MINI","CLUBMAN ONE","20170522","20170522","GRIJS","31094","stationwagen"
"Personenauto","P010KS","MINI","CLUBMAN ONE","20180628","20221108","GRIJS","32312","stationwagen"
"Personenauto","P010ZH","MINI","CLUBMAN ONE","20220711","20220711","ZWART","37976","stationwagen"
"Personenauto","P012ZH","MINI","CLUBMAN ONE","20220707","20220707","ZWART","36136","stationwagen"
"Personenauto","P015ZS","MINI","CLUBMAN ONE","20200110","20230211","ZWART","38527","stationwagen"
"Personenauto","P018HG","MINI","CLUBMAN ONE","20181019","20220314","ZWART","33765","stationwagen"
"Personenauto","P023BV","MINI","CLUBMAN ONE","20170703","20220211","GROEN","33848","stationwagen"
"Personenauto","P025TF","MINI","CLUBMAN ONE","20190304","20220601","GROEN","41537","stationwagen"
"Personenauto","P030HJ","MINI","CLUBMAN ONE","20181227","20220312","ZWART","32575","stationwagen"
"Personenauto","P032ZS","MINI","CLUBMAN ONE","20181205","20220729","ZWART","32305","stationwagen"
"Personenauto","P034GX","MINI","CLUBMAN ONE","20220408","20220408","GRIJS","35999","stationwagen"
"Personenauto","P046HJ","MINI","CLUBMAN ONE","20170829","20220311","ZWART","32278","stationwagen"
"Personenauto","P053BK","MINI","CLUBMAN ONE","20190417","20220613","ZWART","33007","stationwagen"
"Personenauto","P058DH","MINI","CLUBMAN ONE","20180809","20220217","GRIJS","35652","stationwagen"
"Personenauto","P059GX","MINI","CLUBMAN ONE","20220314","20220314","GRIJS","38076","stationwagen"
"Personenauto","P060LF","MINI","CLUBMAN ONE","20190508","20220421","WIT","31678","stationwagen"
"Personenauto","P064FB","MINI","CLUBMAN ONE","20180725","20220216","ROOD","36245","stationwagen"
"Personenauto","P068LF","MINI","CLUBMAN ONE","20180117","20221008","GRIJS","40011","stationwagen"
"Personenauto","P070GX","MINI","CLUBMAN ONE","20220315","20220315","ZWART","34129","stationwagen"
"Personenauto","P076FV","MINI","CLUBMAN ONE","20170512","20220225","BLAUW","32937","stationwagen"
"Personenauto","P118KG","MINI","CLUBMAN ONE","20181221","20230505","ZWART","31735","stationwagen"
"Personenauto","P121ZS","MINI","CLUBMAN ONE","20181107","20220923","ZWART","33984","stationwagen"
"Personenauto","P124DX","MINI","CLUBMAN ONE","20181102","20220218","GRIJS","41242","stationwagen"
"Personenauto","P125DK","MINI","CLUBMAN ONE","20181002","20220221","ZWART","32221","stationwagen"
"Personenauto","P126GR","MINI","CLUBMAN ONE","20220311","20220311","ZWART","36649","stationwagen"
"Personenauto","P127GR","MINI","CLUBMAN ONE","20220311","20220311","ZWART","36649","stationwagen"
"Personenauto","P128GR","MINI","CLUBMAN ONE","20220311","20220311","ZWART","36649","stationwagen"
"Personenauto","P140GD","MINI","CLUBMAN ONE","20191024","20220908","GRIJS","34627","stationwagen"
"Personenauto","P155DK","MINI","CLUBMAN ONE","20181218","20220222","GRIJS","37342","stationwagen"
"Personenauto","P158TK","MINI","CLUBMAN ONE","20190329","20220827","ZWART","39029","stationwagen"
"Personenauto","P163PR","MINI","CLUBMAN ONE","20220513","20220513","BLAUW","36729","stationwagen"
"Personenauto","P169LV","MINI","CLUBMAN ONE","20220422","20220422","WIT","36716","stationwagen"
"Personenauto","P173HT","MINI","CLUBMAN ONE","20220324","20220324","GRIJS","36499","stationwagen"
"Personenauto","P176XS","MINI","CLUBMAN ONE","20180515","20221007","GROEN","34770","stationwagen"
"Personenauto","P183HT","MINI","CLUBMAN ONE","20220323","20220323","ZWART","36019","stationwagen"
"Personenauto","P204GD","MINI","CLUBMAN ONE","20181214","20231227","GRIJS","29205","stationwagen"
"Personenauto","P206HS","MINI","CLUBMAN ONE","20191219","20220423","GRIJS","32046","stationwagen"
"Personenauto","P207HS","MINI","CLUBMAN ONE","20191219","20230412","GRIJS","31537","stationwagen"
"Personenauto","P214GP","MINI","CLUBMAN ONE","20181214","20220315","GRIJS","30613","stationwagen"
"Personenauto","P226NG","MINI","CLUBMAN ONE","20220504","20220504","GRIJS","36136","stationwagen"
"Personenauto","P227FN","MINI","CLUBMAN ONE","20181015","20220303","GRIJS","38565","stationwagen"
"Personenauto","P227NG","MINI","CLUBMAN ONE","20220503","20220503","GRIJS","35999","stationwagen"
"Personenauto","P245JV","MINI","CLUBMAN ONE","20160422","20220416","GRIJS","27742","stationwagen"
"Personenauto","P247LX","MINI","CLUBMAN ONE","20181203","20220422","GRIJS","31285","stationwagen"
"Personenauto","P249HS","MINI","CLUBMAN ONE","20181214","20220331","GRIJS","44315","stationwagen"
"Personenauto","P249XG","MINI","CLUBMAN ONE","20220627","20220627","ZWART","36846","stationwagen"
"Personenauto","P270KX","MINI","CLUBMAN ONE","20191219","20220415","GRIJS","35677","stationwagen"
"Personenauto","P274NK","MINI","CLUBMAN ONE","20180206","20220702","GRIJS","30274","stationwagen"
"Personenauto","P277LN","MINI","CLUBMAN ONE","20180928","20230308","ZWART","32686","stationwagen"
"Personenauto","P281TV","MINI","CLUBMAN ONE","20180322","20220709","ZWART","32132","stationwagen"
"Personenauto","P292NP","MINI","CLUBMAN ONE","20180911","20220813","ZWART","35619","stationwagen"
"Personenauto","P295ND","MINI","CLUBMAN ONE","20220430","20220430","GRIJS","37306","stationwagen"
"Personenauto","P295ZX","MINI","CLUBMAN ONE","20191223","20230207","ZWART","35558","stationwagen"
"Personenauto","P302BL","MINI","CLUBMAN ONE","20220203","20220203","ZWART","36917","stationwagen"
"Personenauto","P302ZX","MINI","CLUBMAN ONE","20191217","20220921","ZWART","34379","stationwagen"
"Personenauto","P304ZX","MINI","CLUBMAN ONE","20191112","20221027","ZWART","34948","stationwagen"
"Personenauto","P306GS","MINI","CLUBMAN ONE","20181023","20220311","ZWART","36632","stationwagen"
"Personenauto","P307DK","MINI","CLUBMAN ONE","20190222","20220217","GRIJS","33147","stationwagen"
"Personenauto","P307JV","MINI","CLUBMAN ONE","20181004","20220902","GRIJS","40032","stationwagen"
"Personenauto","P308HZ","MINI","CLUBMAN ONE","20191021","20220402","ZWART","31070","stationwagen"
"Personenauto","P309FZ","MINI","CLUBMAN ONE","20181108","20220224","GRIJS","27964","stationwagen"
"Personenauto","P312JH","MINI","CLUBMAN ONE","20181213","20220423","GRIJS","32495","stationwagen"
"Personenauto","P322FN","MINI","CLUBMAN ONE","20190108","20220705","GRIJS","31292","stationwagen"
"Personenauto","P329KX","MINI","CLUBMAN ONE","20190111","20220413","GRIJS","34897","stationwagen"
"Personenauto","P332ZL","MINI","CLUBMAN ONE","20190606","20220705","ZWART","36826","stationwagen"
"Personenauto","P340HJ","MINI","CLUBMAN ONE","20170329","20220413","BLAUW","36182","stationwagen"
"Personenauto","P344FZ","MINI","CLUBMAN ONE","20181126","20220225","GRIJS","31425","stationwagen"
"Personenauto","P344RX","MINI","CLUBMAN ONE","20180717","20220618","GRIJS","34485","stationwagen"
"Personenauto","P345FZ","MINI","CLUBMAN ONE","20181026","20220415","ZWART","31524","stationwagen"
"Personenauto","P351TZ","MINI","CLUBMAN ONE","20200818","20221123","ZWART","45129","stationwagen"
"Personenauto","P354FK","MINI","CLUBMAN ONE","20180914","20220312","GRIJS","30084","stationwagen"
"Personenauto","P358RT","MINI","CLUBMAN ONE","20161007","20220805","GRIJS","26296","stationwagen"
"Personenauto","P358ZV","MINI","CLUBMAN ONE","20220726","20220726","GRIJS","33590","stationwagen"
"Personenauto","P363DL","MINI","CLUBMAN ONE","20220215","20220215","BLAUW","36015","stationwagen"
"Personenauto","P364TX","MINI","CLUBMAN ONE","20220617","20220617","WIT","33329","stationwagen"
"Personenauto","P366GH","MINI","CLUBMAN ONE","20180919","20220307","GRIJS","41222","stationwagen"
"Personenauto","P367NP","MINI","CLUBMAN ONE","20161114","20220426","GRIJS","33655","stationwagen"
"Personenauto","P372RX","MINI","CLUBMAN ONE","20181219","20221102","GRIJS","27745","stationwagen"
"Personenauto","P386NB","MINI","CLUBMAN ONE","20190109","20220430","GRIJS","34158","stationwagen"
"Personenauto","P396HS","MINI","CLUBMAN ONE","20180920","20220326","ZWART","31714","stationwagen"
"Personenauto","P399JD","MINI","CLUBMAN ONE","20181022","20221114","GRIJS","35241","stationwagen"
"Personenauto","P401GF","MINI","CLUBMAN ONE","20220311","20220311","ZWART","35999","stationwagen"
"Personenauto","P401RN","MINI","CLUBMAN ONE","20190326","20221015","ZWART","40192","stationwagen"
"Personenauto","P402BS","MINI","CLUBMAN ONE","20181206","20220204","GRIJS","39054","stationwagen"
"Personenauto","P402GF","MINI","CLUBMAN ONE","20220311","20220311","ZWART","35999","stationwagen"
"Personenauto","P403GF","MINI","CLUBMAN ONE","20220311","20220311","ZWART","35999","stationwagen"
"Personenauto","P404GF","MINI","CLUBMAN ONE","20220311","20220311","ZWART","35999","stationwagen"
"Personenauto","P406FP","MINI","CLUBMAN ONE","20181212","20220312","BLAUW","32905","stationwagen"
"Personenauto","P410KX","MINI","CLUBMAN ONE","20180912","20220407","GRIJS","39912","stationwagen"
"Personenauto","P414ZG","MINI","CLUBMAN ONE","20190220","20221001","ROOD","35467","stationwagen"
"Personenauto","P421JH","MINI","CLUBMAN ONE","20161129","20220323","GRIJS","31713","stationwagen"
"Personenauto","P427FL","MINI","CLUBMAN ONE","20220302","20220302","ZWART","38587","stationwagen"
"Personenauto","P433FJ","MINI","CLUBMAN ONE","20220225","20220225","ZWART","35609","stationwagen"
"Personenauto","P434FJ","MINI","CLUBMAN ONE","20220225","20220225","ZWART","35609","stationwagen"
"Personenauto","P436FL","MINI","CLUBMAN ONE","20220225","20220225","BLAUW","35593","stationwagen"
"Personenauto","P441HB","MINI","CLUBMAN ONE","20190228","20220308","GRIJS","33587","stationwagen"
"Personenauto","P449LK","MINI","CLUBMAN ONE","20181123","20220415","GRIJS","41703","stationwagen"
"Personenauto","P450GH","MINI","CLUBMAN ONE","20180926","20220307","GRIJS","33181","stationwagen"
"Personenauto","P454RX","MINI","CLUBMAN ONE","20170307","20220526","WIT","28567","stationwagen"
"Personenauto","P461ZV","MINI","CLUBMAN ONE","20221005","20221005","GRIJS","36136","stationwagen"
"Personenauto","P462ZV","MINI","CLUBMAN ONE","20221005","20221005","GRIJS","35936","stationwagen"
"Personenauto","P463ZV","MINI","CLUBMAN ONE","20221005","20221005","GRIJS","35936","stationwagen"
"Personenauto","P464ZV","MINI","CLUBMAN ONE","20221005","20221005","GRIJS","35936","stationwagen"
"Personenauto","P465BF","MINI","CLUBMAN ONE","20180601","20220125","BLAUW","32282","stationwagen"
"Personenauto","P465ZV","MINI","CLUBMAN ONE","20221005","20221005","GRIJS","35936","stationwagen"
"Personenauto","P466ZV","MINI","CLUBMAN ONE","20221012","20221012","GRIJS","35936","stationwagen"
"Personenauto","P467ZV","MINI","CLUBMAN ONE","20221005","20221005","GRIJS","35936","stationwagen"
"Personenauto","P468ZV","MINI","CLUBMAN ONE","20221005","20221005","GRIJS","35936","stationwagen"
"Personenauto","P469ZV","MINI","CLUBMAN ONE","20221005","20221005","GRIJS","35936","stationwagen"
"Personenauto","P470NL","MINI","CLUBMAN ONE","20220426","20220426","BLAUW","37422","stationwagen"
"Personenauto","P470ZV","MINI","CLUBMAN ONE","20221005","20221005","GRIJS","36136","stationwagen"
"Personenauto","P475XV","MINI","CLUBMAN ONE","20190109","20220709","ROOD","33042","stationwagen"
"Personenauto","P479BK","MINI","CLUBMAN ONE","20180108","20220226","ZWART","34351","stationwagen"
"Personenauto","P480KX","MINI","CLUBMAN ONE","20180912","20220408","GRIJS","36312","stationwagen"
"Personenauto","P498NH","MINI","CLUBMAN ONE","20180403","20221116","GRIJS","40282","stationwagen"
"Personenauto","P505BZ","MINI","CLUBMAN ONE","20220216","20220216","ZWART","36706","stationwagen"
"Personenauto","P508SF","MINI","CLUBMAN ONE","20200205","20230309","ROOD","33349","stationwagen"
"Personenauto","P510RX","MINI","CLUBMAN ONE","20180523","20230302","ZWART","30971","stationwagen"
"Personenauto","P511BK","MINI","CLUBMAN ONE","20180626","20220409","GRIJS","33455","stationwagen"
"Personenauto","P511PJ","MINI","CLUBMAN ONE","20220511","20220511","GRIJS","30779","stationwagen"
"Personenauto","P528PP","MINI","CLUBMAN ONE","20200109","20230114","ZWART","33232","stationwagen"
"Personenauto","P541JV","MINI","CLUBMAN ONE","20181019","20220328","BLAUW","30595","stationwagen"
"Personenauto","P570HZ","MINI","CLUBMAN ONE","20180825","20220603","ZWART","35433","stationwagen"
"Personenauto","P571BF","MINI","CLUBMAN ONE","20181016","20220326","ZWART","38115","stationwagen"
"Personenauto","P571HZ","MINI","CLUBMAN ONE","20181227","20220609","GRIJS","35771","stationwagen"
"Personenauto","P583JN","MINI","CLUBMAN ONE","20160628","20230401","ZWART","32301","stationwagen"
"Personenauto","P607BJ","MINI","CLUBMAN ONE","20210728","20221114","ZWART","36860","stationwagen"
"Personenauto","P607RT","MINI","CLUBMAN ONE","20181130","20220521","GRIJS","39154","stationwagen"
"Personenauto","P613BH","MINI","CLUBMAN ONE","20180104","20220209","ZWART","32651","stationwagen"
"Personenauto","P623DN","MINI","CLUBMAN ONE","20220218","20220218","BLAUW","38248","stationwagen"
"Personenauto","P629JN","MINI","CLUBMAN ONE","20180917","20220704","GRIJS","39036","stationwagen"
"Personenauto","P637DX","MINI","CLUBMAN ONE","20220218","20220218","WIT","33090","stationwagen"
"Personenauto","P641DN","MINI","CLUBMAN ONE","20220218","20220218","BLAUW","36193","stationwagen"
"Personenauto","P648BV","MINI","CLUBMAN ONE","20220218","20220218","ZWART","33090","stationwagen"
"Personenauto","P654BS","MINI","CLUBMAN ONE","20180525","20220824","ZWART","32261","stationwagen"
