"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T586KK","MG","MG4 ELECTRIC","20230720","20230720","WIT","36490","hatchback"
"Personenauto","T586PK","MG","MG4 ELECTRIC","20230731","20230731","GRIJS","35100","hatchback"
"Personenauto","T586VT","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T587KK","MG","MG4 ELECTRIC","20230630","20230630","BLAUW","37140","hatchback"
"Personenauto","T587PK","MG","MG4 ELECTRIC","20230731","20230731","WIT","36490","hatchback"
"Personenauto","T587VT","MG","MG4 ELECTRIC","20230913","20230913","ROOD","37140","hatchback"
"Personenauto","T588PK","MG","MG4 ELECTRIC","20230810","20230810","WIT","34490","hatchback"
"Personenauto","T588VT","MG","MG4 ELECTRIC","20230913","20230913","WIT","36490","hatchback"
"Personenauto","T589KK","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T589PK","MG","MG4 ELECTRIC","20230731","20230731","WIT","34490","hatchback"
"Personenauto","T589TP","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T589XG","MG","MG4 ELECTRIC","20230918","20230918","GRIJS","37140","hatchback"
"Personenauto","T590PK","MG","MG4 ELECTRIC","20230811","20230811","WIT","36490","hatchback"
"Personenauto","T591PK","MG","MG4 ELECTRIC","20230728","20230728","ORANJE","35140","hatchback"
"Personenauto","T591XG","MG","MG4 ELECTRIC","20230918","20230918","GRIJS","41640","hatchback"
"Personenauto","T592FK","MG","MG MARVEL R ELECTRIC","20230619","20230619","GRIJS","48990","hatchback"
"Personenauto","T593FK","MG","MG4 ELECTRIC","20230612","20230612","GRIJS","37140","hatchback"
"Personenauto","T594PK","MG","MG4 ELECTRIC","20230815","20230815","ORANJE","35140","hatchback"
"Personenauto","T595VT","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T596FD","MG","MG4 ELECTRIC","20230531","20230531","WIT","30990","hatchback"
"Personenauto","T596VT","MG","MG4 ELECTRIC","20230913","20230913","WIT","36490","hatchback"
"Personenauto","T597FD","MG","MG4 ELECTRIC","20230616","20230616","WIT","34490","hatchback"
"Personenauto","T597PK","MG","MG4 ELECTRIC","20230816","20230816","GRIJS","37140","hatchback"
"Personenauto","T598FD","MG","MG4 ELECTRIC","20230929","20230929","WIT","34490","hatchback"
"Personenauto","T598VT","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T599FD","MG","MG4 ELECTRIC","20230617","20230617","WIT","36490","hatchback"
"Personenauto","T599VT","MG","MG4 ELECTRIC","20230913","20230913","ROOD","37140","hatchback"
"Personenauto","T600FD","MG","MG4 ELECTRIC","20230612","20230612","GRIJS","31640","hatchback"
"Personenauto","T600PK","MG","MG4 ELECTRIC","20230831","20230831","ROOD","37140","hatchback"
"Personenauto","T600VT","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T601FD","MG","MG4 ELECTRIC","20230531","20230531","WIT","30990","hatchback"
"Personenauto","T602FD","MG","MG4 ELECTRIC","20230531","20230531","GRIJS","37140","hatchback"
"Personenauto","T603PK","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T603VT","MG","MG4 ELECTRIC","20230913","20230913","ROOD","35140","hatchback"
"Personenauto","T604VT","MG","MG4 ELECTRIC","20230913","20230913","WIT","34490","hatchback"
"Personenauto","T605VT","MG","MG4 ELECTRIC","20230913","20230913","WIT","34490","hatchback"
"Personenauto","T606PK","MG","MG4 ELECTRIC","20230814","20230814","GRIJS","31640","hatchback"
"Personenauto","T606VT","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T607PK","MG","MG4 ELECTRIC","20230731","20230731","ROOD","37140","hatchback"
"Personenauto","T608PK","MG","MG4 ELECTRIC","20230821","20230821","GRIJS","37140","hatchback"
"Personenauto","T608VT","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T609BL","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T609FZ","MG","MG MARVEL R ELECTRIC","20230622","20230622","ZWART","48990","hatchback"
"Personenauto","T609JK","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T609PK","MG","MG4 ELECTRIC","20230828","20230828","WIT","36490","hatchback"
"Personenauto","T609VT","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T610BL","MG","MG4 ELECTRIC","20230608","20230608","ROOD","37140","hatchback"
"Personenauto","T610JK","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T611BL","MG","MG4 ELECTRIC","20230526","20230526","GRIJS","37140","hatchback"
"Personenauto","T611JK","MG","MG4 ELECTRIC","20230721","20230721","ORANJE","37140","hatchback"
"Personenauto","T611SV","MG","MG4 ELECTRIC","20230831","20230831","WIT","36490","hatchback"
"Personenauto","T612BL","MG","MG4 ELECTRIC","20230607","20230607","WIT","36490","hatchback"
"Personenauto","T612JK","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T612PK","MG","MG4 ELECTRIC","20230818","20230818","WIT","34490","hatchback"
"Personenauto","T612TB","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","31640","hatchback"
"Personenauto","T613JK","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37790","hatchback"
"Personenauto","T613TB","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T614JK","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T614TB","MG","MG4 ELECTRIC","20230831","20230831","ORANJE","37140","hatchback"
"Personenauto","T615JK","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T615PK","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T615TB","MG","MG4 ELECTRIC","20230831","20230831","WIT","36490","hatchback"
"Personenauto","T616PK","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T616TB","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T617JK","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T617PK","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T617TB","MG","MG4 ELECTRIC","20230830","20230830","ROOD","35140","hatchback"
"Personenauto","T618JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T618PK","MG","MG4 ELECTRIC","20230808","20230808","WIT","34490","hatchback"
"Personenauto","T618VZ","MG","MG4 ELECTRIC","20230921","20230921","ORANJE","41290","hatchback"
"Personenauto","T619JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T619KG","MG","MG4 ELECTRIC","20230630","20230630","ROOD","37790","hatchback"
"Personenauto","T619PK","MG","MG4 ELECTRIC","20230814","20230814","ROOD","35140","hatchback"
"Personenauto","T620JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T621JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T622JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T623JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T623KB","MG","MG4 ELECTRIC","20230706","20230706","WIT","36490","hatchback"
"Personenauto","T626TJ","MG","MG4 ELECTRIC","20230831","20230831","ZWART","37140","hatchback"
"Personenauto","T627TJ","MG","MG4 ELECTRIC","20230912","20230912","ZWART","37140","hatchback"
"Personenauto","T628TJ","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T629FV","MG","MG MARVEL R ELECTRIC","20230619","20230619","GRIJS","48990","hatchback"
"Personenauto","T630TB","MG","MG4 ELECTRIC","20230911","20230911","ZWART","35140","hatchback"
"Personenauto","T631TB","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T632FV","MG","MG4 ELECTRIC","20230616","20230616","ZWART","37140","hatchback"
"Personenauto","T632TB","MG","MG4 ELECTRIC","20230913","20230913","ZWART","35140","hatchback"
"Personenauto","T634BN","MG","MG4 ELECTRIC","20230616","20230616","WIT","34490","hatchback"
"Personenauto","T636BN","MG","MG MARVEL R ELECTRIC","20230517","20230517","GRIJS","48990","hatchback"
"Personenauto","T636TB","MG","MG4 ELECTRIC","20230830","20230830","ZWART","35140","hatchback"
"Personenauto","T637BN","MG","MG4 ELECTRIC","20230522","20230522","WIT","30990","hatchback"
"Personenauto","T638BN","MG","MG4 ELECTRIC","20230519","20230519","ROOD","37140","hatchback"
"Personenauto","T639BN","MG","MG4 ELECTRIC","20230519","20230519","GRIJS","37140","hatchback"
"Personenauto","T641BN","MG","MG4 ELECTRIC","20230517","20230517","GRIJS","37140","hatchback"
"Personenauto","T642VZ","MG","MG4 ELECTRIC","20230915","20230915","GRIJS","35140","hatchback"
"Personenauto","T643BV","MG","MG4 ELECTRIC","20230525","20230525","ROOD","37140","hatchback"
"Personenauto","T643FX","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T644BV","MG","MG4 ELECTRIC","20230519","20230519","GRIJS","37140","hatchback"
"Personenauto","T644FX","MG","MG4 ELECTRIC","20230622","20230622","ZWART","37790","hatchback"
"Personenauto","T645BV","MG","MG4 ELECTRIC","20230519","20230519","WIT","36490","hatchback"
"Personenauto","T645FX","MG","MG MARVEL R ELECTRIC","20230627","20230627","BLAUW","47990","hatchback"
"Personenauto","T646BN","MG","MG4 ELECTRIC","20230524","20230524","ZWART","37140","hatchback"
"Personenauto","T647BN","MG","MG4 ELECTRIC","20230524","20230524","WIT","36490","hatchback"
"Personenauto","T647BV","MG","MG4 ELECTRIC","20230519","20230519","ROOD","37140","hatchback"
"Personenauto","T647VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","35140","hatchback"
"Personenauto","T648BN","MG","MG MARVEL R ELECTRIC","20230524","20230524","GRIJS","48990","hatchback"
"Personenauto","T649NN","MG","MG4 ELECTRIC","20230817","20230817","ZWART","37140","hatchback"
"Personenauto","T650BN","MG","MG4 ELECTRIC","20230526","20230526","GRIJS","37140","hatchback"
"Personenauto","T650BV","MG","MG4 ELECTRIC","20230517","20230517","ROOD","37790","hatchback"
"Personenauto","T651BV","MG","MG4 ELECTRIC","20230519","20230519","GRIJS","37140","hatchback"
"Personenauto","T651PL","MG","MG4 ELECTRIC","20230816","20230816","GRIJS","35140","hatchback"
"Personenauto","T652BN","MG","MG4 ELECTRIC","20230531","20230531","WIT","36490","hatchback"
"Personenauto","T652KS","MG","MG MARVEL R ELECTRIC","20230721","20230721","BLAUW","50990","hatchback"
"Personenauto","T652PL","MG","MG4 ELECTRIC","20230808","20230808","ZWART","35140","hatchback"
"Personenauto","T653PK","MG","MG4 ELECTRIC","20230810","20230810","WIT","34490","hatchback"
"Personenauto","T654PL","MG","MG4 ELECTRIC","20230808","20230808","GRIJS","35140","hatchback"
"Personenauto","T655PL","MG","MG4 ELECTRIC","20230731","20230731","GRIJS","35140","hatchback"
"Personenauto","T655TB","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T656BV","MG","MG4 ELECTRIC","20230519","20230519","WIT","36490","hatchback"
"Personenauto","T656JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T656PL","MG","MG4 ELECTRIC","20230809","20230809","GRIJS","35140","hatchback"
"Personenauto","T656TB","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","37140","hatchback"
"Personenauto","T657BV","MG","MG4 ELECTRIC","20230520","20230520","GRIJS","37140","hatchback"
"Personenauto","T657JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T657PL","MG","MG4 ELECTRIC","20230731","20230731","GRIJS","35140","hatchback"
"Personenauto","T658BV","MG","MG4 ELECTRIC","20230520","20230520","ROOD","37140","hatchback"
"Personenauto","T658JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T658PK","MG","MG4 ELECTRIC","20230807","20230807","GRIJS","35140","hatchback"
"Personenauto","T658PL","MG","MG4 ELECTRIC","20230814","20230814","BLAUW","35140","hatchback"
"Personenauto","T659BV","MG","MG4 ELECTRIC","20230520","20230520","GRIJS","37140","hatchback"
"Personenauto","T659JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T659KS","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T659NN","MG","MG4 ELECTRIC","20230920","20230920","ZWART","37140","hatchback"
"Personenauto","T659PK","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T660HD","MG","MG4 ELECTRIC","20230629","20230629","WIT","36490","hatchback"
"Personenauto","T660JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T660KS","MG","MG4 ELECTRIC","20230727","20230727","WIT","36490","hatchback"
"Personenauto","T660NN","MG","MG4 ELECTRIC","20230829","20230829","ZWART","37140","hatchback"
"Personenauto","T660PK","MG","MG4 ELECTRIC","20230802","20230802","GRIJS","35140","hatchback"
"Personenauto","T661BV","MG","MG4 ELECTRIC","20230522","20230522","GRIJS","37140","hatchback"
"Personenauto","T661JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T661KS","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T661NN","MG","MG4 ELECTRIC","20230728","20230728","ZWART","37140","hatchback"
"Personenauto","T661PK","MG","MG4 ELECTRIC","20230822","20230822","GRIJS","35140","hatchback"
"Personenauto","T662BV","MG","MG4 ELECTRIC","20230606","20230606","GRIJS","37140","hatchback"
"Personenauto","T662FZ","MG","MG MARVEL R ELECTRIC","20230615","20230615","ZWART","48990","hatchback"
"Personenauto","T662JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T662PK","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T663HD","MG","MG4 ELECTRIC","20230624","20230624","ZWART","37140","hatchback"
"Personenauto","T663JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T663KS","MG","MG4 ELECTRIC","20230630","20230630","BLAUW","37140","hatchback"
"Personenauto","T663PK","MG","MG4 ELECTRIC","20230815","20230815","WIT","34490","hatchback"
"Personenauto","T664BV","MG","MG4 ELECTRIC","20230529","20230529","GRIJS","37140","hatchback"
"Personenauto","T664JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T665JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T665PK","MG","MG4 ELECTRIC","20230807","20230807","GRIJS","35140","hatchback"
"Personenauto","T666JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T666PK","MG","MG4 ELECTRIC","20230829","20230829","GRIJS","35140","hatchback"
"Personenauto","T667JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T667PK","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T668JK","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T668SN","MG","MG4 ELECTRIC","20230829","20230829","ORANJE","37140","hatchback"
"Personenauto","T669HD","MG","MG4 ELECTRIC","20230620","20230620","BLAUW","37790","hatchback"
"Personenauto","T669JK","MG","MG4 ELECTRIC","20230817","20230817","GRIJS","37140","hatchback"
"Personenauto","T669SN","MG","MG4 ELECTRIC","20230826","20230826","GRIJS","37140","hatchback"
"Personenauto","T670JK","MG","MG4 ELECTRIC","20230629","20230629","ORANJE","37140","hatchback"
"Personenauto","T670SN","MG","MG4 ELECTRIC","20230829","20230829","WIT","34490","hatchback"
"Personenauto","T670TJ","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T670ZL","MG","MG4 ELECTRIC","20230928","20230928","BLAUW","37790","hatchback"
"Personenauto","T671JK","MG","MG4 ELECTRIC","20230630","20230630","ZWART","37140","hatchback"
"Personenauto","T671ZL","MG","MG4 ELECTRIC","20230929","20230929","WIT","34490","hatchback"
"Personenauto","T672FD","MG","MG4 ELECTRIC","20230612","20230612","GRIJS","37140","hatchback"
"Personenauto","T672JK","MG","MG4 ELECTRIC","20230629","20230629","GRIJS","37140","hatchback"
"Personenauto","T672SG","MG","MG4 ELECTRIC","20230831","20230831","WIT","36490","hatchback"
"Personenauto","T672ZL","MG","MG4 ELECTRIC","20230929","20230929","WIT","34490","hatchback"
"Personenauto","T673JK","MG","MG4 ELECTRIC","20230627","20230627","GRIJS","37140","hatchback"
"Personenauto","T673SG","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T673SN","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T674JK","MG","MG4 ELECTRIC","20230627","20230627","WIT","36490","hatchback"
"Personenauto","T674SG","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T674TB","MG","MG4 ELECTRIC","20230831","20230831","WIT","36490","hatchback"
"Personenauto","T675FD","MG","MG4 ELECTRIC","20230615","20230615","BLAUW","35140","hatchback"
"Personenauto","T675JK","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T675SG","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T675TB","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T676JK","MG","MG4 ELECTRIC","20230630","20230630","WIT","36490","hatchback"
"Personenauto","T677JK","MG","MG4 ELECTRIC","20230629","20230629","ROOD","37140","hatchback"
"Personenauto","T677KK","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T678JK","MG","MG4 ELECTRIC","20230628","20230628","ZWART","37790","hatchback"
"Personenauto","T679JK","MG","MG4 ELECTRIC","20230630","20230630","ROOD","37140","hatchback"
"Personenauto","T679KK","MG","MG4 ELECTRIC","20230629","20230629","ROOD","37140","hatchback"
"Personenauto","T680FD","MG","MG4 ELECTRIC","20230621","20230621","GRIJS","37140","hatchback"
"Personenauto","T681RD","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T682KK","MG","MG4 ELECTRIC","20230630","20230630","GRIJS","37140","hatchback"
"Personenauto","T683KK","MG","MG4 ELECTRIC","20230630","20230630","ROOD","37140","hatchback"
"Personenauto","T683SL","MG","MG4 ELECTRIC","20230823","20230823","WIT","36490","hatchback"
"Personenauto","T684VV","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","37140","hatchback"
"Personenauto","T688TS","MG","MG4 ELECTRIC","20230831","20230831","ROOD","37140","hatchback"
"Personenauto","T691SL","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T692SL","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T693NN","MG","MG4 ELECTRIC","20230726","20230726","GRIJS","37140","hatchback"
"Personenauto","T694NN","MG","MG4 ELECTRIC","20230810","20230810","GRIJS","37140","hatchback"
"Personenauto","T697FJ","MG","MG4 ELECTRIC","20230609","20230609","WIT","30990","hatchback"
"Personenauto","T698VN","MG","MG4 ELECTRIC","20230911","20230911","ZWART","35140","hatchback"
"Personenauto","T699VN","MG","MG4 ELECTRIC","20230911","20230911","ZWART","35140","hatchback"
"Personenauto","T699ZV","MG","MG4 ELECTRIC","20230929","20230929","BLAUW","35140","hatchback"
"Personenauto","T700FJ","MG","MG4 ELECTRIC","20230606","20230606","ROOD","37140","hatchback"
"Personenauto","T700VN","MG","MG4 ELECTRIC","20230911","20230911","ZWART","35140","hatchback"
"Personenauto","T700ZV","MG","MG4 ELECTRIC","20230929","20230929","WIT","34490","hatchback"
"Personenauto","T701FJ","MG","MG4 ELECTRIC","20230613","20230613","WIT","30990","hatchback"
"Personenauto","T701VN","MG","MG4 ELECTRIC","20230911","20230911","ZWART","35140","hatchback"
"Personenauto","T701ZV","MG","MG4 ELECTRIC","20230929","20230929","WIT","34490","hatchback"
"Personenauto","T702FJ","MG","MG4 ELECTRIC","20230617","20230617","WIT","30990","hatchback"
"Personenauto","T702PK","MG","MG4 ELECTRIC","20230811","20230811","WIT","36490","hatchback"
"Personenauto","T702VN","MG","MG4 ELECTRIC","20230911","20230911","GRIJS","35140","hatchback"
"Personenauto","T703FJ","MG","MG4 ELECTRIC","20230613","20230613","WIT","30990","hatchback"
"Personenauto","T703VN","MG","MG4 ELECTRIC","20230911","20230911","ZWART","35140","hatchback"
"Personenauto","T704FJ","MG","MG4 ELECTRIC","20230613","20230613","WIT","30990","hatchback"
"Personenauto","T704PK","MG","MG4 ELECTRIC","20230815","20230815","ZWART","35140","hatchback"
"Personenauto","T704VN","MG","MG4 ELECTRIC","20230911","20230911","ZWART","35140","hatchback"
"Personenauto","T705FD","MG","MG4 ELECTRIC","20230627","20230627","GRIJS","37790","hatchback"
"Personenauto","T705PK","MG","MG4 ELECTRIC","20230815","20230815","ZWART","35140","hatchback"
"Personenauto","T705VN","MG","MG4 ELECTRIC","20230911","20230911","ZWART","35140","hatchback"
"Personenauto","T706FJ","MG","MG4 ELECTRIC","20230613","20230613","WIT","30990","hatchback"
"Personenauto","T706PK","MG","MG4 ELECTRIC","20230728","20230728","GRIJS","37140","hatchback"
"Personenauto","T706VN","MG","MG4 ELECTRIC","20230911","20230911","GRIJS","35140","hatchback"
"Personenauto","T706ZV","MG","MG4 ELECTRIC","20230929","20230929","WIT","34490","hatchback"
"Personenauto","T707PK","MG","MG4 ELECTRIC","20230731","20230731","ROOD","37140","hatchback"
"Personenauto","T707VN","MG","MG4 ELECTRIC","20230911","20230911","GRIJS","35140","hatchback"
"Personenauto","T707ZV","MG","MG4 ELECTRIC","20230929","20230929","ZWART","31640","hatchback"
"Personenauto","T708PK","MG","MG4 ELECTRIC","20230929","20230929","ZWART","35140","hatchback"
"Personenauto","T709FJ","MG","MG4 ELECTRIC","20230608","20230608","ZWART","37140","hatchback"
"Personenauto","T709PK","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T709TJ","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T710FJ","MG","MG4 ELECTRIC","20230608","20230608","WIT","36490","hatchback"
"Personenauto","T710PK","MG","MG4 ELECTRIC","20230816","20230816","WIT","36490","hatchback"
"Personenauto","T710TJ","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T711FJ","MG","MG4 ELECTRIC","20230614","20230614","GRIJS","37140","hatchback"
"Personenauto","T711GX","MG","MG MARVEL R ELECTRIC","20230623","20230623","GRIJS","48990","hatchback"
"Personenauto","T711PK","MG","MG4 ELECTRIC","20230816","20230816","ZWART","35140","hatchback"
"Personenauto","T711TJ","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T712FJ","MG","MG4 ELECTRIC","20230609","20230609","WIT","36490","hatchback"
"Personenauto","T712PK","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","37140","hatchback"
"Personenauto","T712TJ","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T713FJ","MG","MG4 ELECTRIC","20230610","20230610","WIT","36490","hatchback"
"Personenauto","T713TJ","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T714PK","MG","MG4 ELECTRIC","20230808","20230808","GRIJS","37140","hatchback"
"Personenauto","T714TJ","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T714VN","MG","MG4 ELECTRIC","20230911","20230911","GRIJS","35140","hatchback"
"Personenauto","T716TJ","MG","MG MARVEL R ELECTRIC","20230831","20230831","GRIJS","48990","hatchback"
"Personenauto","T717ZP","MG","MG MARVEL R ELECTRIC","20230930","20230930","GRIJS","52990","hatchback"
"Personenauto","T718TJ","MG","MG MARVEL R ELECTRIC","20230831","20230831","GRIJS","47990","hatchback"
"Personenauto","T721PK","MG","MG4 ELECTRIC","20230911","20230911","ZWART","37140","hatchback"
"Personenauto","T722PK","MG","MG4 ELECTRIC","20230731","20230731","GRIJS","37140","hatchback"
"Personenauto","T723PK","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T724PK","MG","MG4 ELECTRIC","20230731","20230731","ZWART","35140","hatchback"
"Personenauto","T725BS","MG","MG4 ELECTRIC","20230519","20230519","GRIJS","35140","hatchback"
"Personenauto","T725PK","MG","MG4 ELECTRIC","20230814","20230814","ORANJE","35140","hatchback"
"Personenauto","T725ZP","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T726PK","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T726RV","MG","MG4 ELECTRIC","20230821","20230821","WIT","34490","hatchback"
"Personenauto","T726SL","MG","MG4 ELECTRIC","20230830","20230830","WIT","34490","hatchback"
"Personenauto","T726ZP","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T727SL","MG","MG4 ELECTRIC","20230916","20230916","GRIJS","37140","hatchback"
"Personenauto","T727ZP","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T728SL","MG","MG4 ELECTRIC","20230913","20230913","GRIJS","35140","hatchback"
"Personenauto","T728ZP","MG","MG4 ELECTRIC","20230929","20230929","ORANJE","35140","hatchback"
"Personenauto","T729SL","MG","MG4 ELECTRIC","20230829","20230829","GRIJS","37140","hatchback"
"Personenauto","T731SL","MG","MG4 ELECTRIC","20230830","20230830","ZWART","35140","hatchback"
"Personenauto","T731TS","MG","MG4 ELECTRIC","20230831","20230831","GRIJS","35140","hatchback"
"Personenauto","T732TS","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T733SL","MG","MG4 ELECTRIC","20230831","20230831","WIT","34490","hatchback"
"Personenauto","T733TS","MG","MG4 ELECTRIC","20230831","20230831","ZWART","35140","hatchback"
"Personenauto","T734NX","MG","MG4 ELECTRIC","20230821","20230821","ZWART","37140","hatchback"
"Personenauto","T742TG","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T743TG","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T744TG","MG","MG4 ELECTRIC","20230830","20230830","GRIJS","35140","hatchback"
"Personenauto","T745TG","MG","MG4 ELECTRIC","20230831","20230831","BLAUW","37140","hatchback"
"Personenauto","T745VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","35140","hatchback"
"Personenauto","T746VZ","MG","MG4 ELECTRIC","20230914","20230914","GRIJS","37140","hatchback"
"Personenauto","T747BS","MG","MG4 ELECTRIC","20230517","20230517","WIT","36490","hatchback"
"Personenauto","T748VZ","MG","MG4 ELECTRIC","20230914","20230914","WIT","34490","hatchback"
