"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50XHNZ","Personenauto","SUZUKI","SX4","20240417",,"4046","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20070602","20070602","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2007-06-02T00:00:00.000","2007-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XXZV","Personenauto","SUZUKI","SX4","20240820","20240314","4046","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071114","20071114","Geen verstrekking in Open Data","14063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-08-20T00:00:00.000","2024-03-14T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZKGT","Personenauto","SUZUKI","SX4","20230924",,"3802","hatchback","5","ZWART","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20080304","20080304","Geen verstrekking in Open Data","13338","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Onlogisch","04","Nee","2023-09-24T00:00:00.000",,"2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HPK2","Personenauto","SUZUKI","SX4","20221112",,"3756","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1184","1650","1284","400","1200","20090123","20090123","Geen verstrekking in Open Data","14712","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY","G3 gasinstallatie","e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-12T00:00:00.000",,"2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TFJX","Personenauto","SUZUKI","SX4","20220924",,"3948","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20060802","20060802","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XXFB","Personenauto","SUZUKI","SX4","20230218",,"4046","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20071026","20071026","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZDPG","Personenauto","SUZUKI","SX4","20230913",,"4046","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080108","20080108","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LPD6","Personenauto","SUZUKI","SX4","20240219",,"3364","hatchback","5","WIT","Niet geregistreerd","4","1586","1135","1650","1235","400","1200","20100604","20100604","Geen verstrekking in Open Data","18699","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*08","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XPKD","Personenauto","SUZUKI","SX4","20230426",,"4046","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20070928","20070928","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*00","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GBJ1","Personenauto","SUZUKI","SX4","20240131",,"4056","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080529","20080529","Geen verstrekking in Open Data","14048","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Niet geregistreerd","NG","Nee","2024-01-31T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PDR6","Personenauto","SUZUKI","SX4","20221115",,"3193","hatchback","5","WIT","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20070509","20110219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600","EY",,"e4*2001/116*0105*01","A11S","MT","0","0.06","250","Ja","Nee",,"Nee","2800","0",,"2022","Geen oordeel","05","Nee","2022-11-15T00:00:00.000",,"2007-05-09T00:00:00.000","2011-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TNXK","Personenauto","SUZUKI","SX4","20230920",,"4790","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1165","1670","1265","400","1200","20070102","20070102","Geen verstrekking in Open Data","16020","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*01","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZJGL","Personenauto","SUZUKI","SX4","20240407",,"4858","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1165","1670","1265","400","1200","20080216","20080216","Geen verstrekking in Open Data","16310","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*02","B21S","MT","1","0.06","250","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GNS7","Personenauto","SUZUKI","SX4","20220809",,"3761","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080809","20080809","Geen verstrekking in Open Data","14343","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-08-09T00:00:00.000",,"2008-08-09T00:00:00.000","2008-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TZKK","Personenauto","SUZUKI","SX4","20230112",,"4790","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1165","1670","1265","400","1200","20070314","20070314","Geen verstrekking in Open Data","16020","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZGGF","Personenauto","SUZUKI","SX4","20230210",,"4046","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080128","20080128","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GKK4","Personenauto","SUZUKI","SX4","20230615",,"3761","hatchback","5","ZWART","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080710","20080710","Geen verstrekking in Open Data","14343","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JHS4","Personenauto","SUZUKI","SX4","20221016",,"3931","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20090603","20090603","Geen verstrekking in Open Data","14044","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","MT","1","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-10-16T00:00:00.000",,"2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SFT4","Personenauto","SUZUKI","SX4","20240916",,"3673","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110916","20110916","Geen verstrekking in Open Data","19999","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*13","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Nee","2024-09-16T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZHFN","Personenauto","SUZUKI","SX4","20231012",,"4046","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080216","20080216","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GTG5","Personenauto","SUZUKI","SX4","20240905","20240309","3761","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080905","20080905","Geen verstrekking in Open Data","14343","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-09-05T00:00:00.000","2024-03-09T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JKH5","Personenauto","SUZUKI","SX4","20240404",,"3756","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20090618","20090618","Geen verstrekking in Open Data","14712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","GY",,"e4*2001/116*0124*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TNLR","Personenauto","SUZUKI","SX4","20221123",,"3948","hatchback","5","ZWART","Niet geregistreerd","4","1586","1105","1650","1205","400","1200","20061123","20061123","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*01","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TZGL","Personenauto","SUZUKI","SX4","20240403",,"4790","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1165","1670","1265","400","1200","20070310","20070310","Geen verstrekking in Open Data","16020","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670","EY",,"e4*2001/116*0105*01","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2007-03-10T00:00:00.000","2007-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZKVT","Personenauto","SUZUKI","SX4","20240525","20231002","3956","hatchback","5","ROOD","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080325","20080325","Geen verstrekking in Open Data","14063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-05-25T00:00:00.000","2023-10-02T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZLFD","Personenauto","SUZUKI","SX4","20240711","20240322","4992","hatchback","5","ZWART","Niet geregistreerd","4","1586","1120","1650","1220","400","1200","20080315","20080315","Geen verstrekking in Open Data","15560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","EY",,"e4*2001/116*0105*02","A21S","AT","1","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-07-11T00:00:00.000","2024-03-22T00:00:00.000","2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZFGV","Personenauto","SUZUKI","SX4","20240423",,"4046","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080111","20080111","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-04-23T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZGKJ","Personenauto","SUZUKI","SX4","20230429",,"4046","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080209","20080209","Geen verstrekking in Open Data","14063","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","03","Nee","2023-04-29T00:00:00.000",,"2008-02-09T00:00:00.000","2008-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GGK4","Personenauto","SUZUKI","SX4","20240326","20240306","4056","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1140","1650","1240","400","1200","20080614","20080614","Geen verstrekking in Open Data","14048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0124*01","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-03-26T00:00:00.000","2024-03-06T00:00:00.000","2008-06-14T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
