"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ6734","Personenauto","FORD","ECONOLINE 200",,"20181126",,"kampeerwagen","6","GROEN","Niet geregistreerd","6","5000","2181","3000","2281",,,"19680814","20181126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3000",,,,,,,"0.04","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-26T00:00:00.000","1968-08-14T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7434","Personenauto","FORD","ECONOLINE CAMPER",,"20211203","3400","kampeerwagen","6","GEEL","Niet geregistreerd","8","4948","2200","2315","2300",,,"19710201","20190328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-12-03T00:00:00.000","1971-02-01T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJF01","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","19880630","20230401",,"kampeerwagen","6","BLAUW","Niet geregistreerd","8","5000","2400",,"2500",,,"19850630","19930202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","1988-06-30T00:00:00.000","2023-04-01T00:00:00.000","1985-06-30T00:00:00.000","1993-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF527F","Personenauto","FORD","ECONOLINE","20240328","20230514",,"kampeerwagen","2","BLAUW","Niet geregistreerd","8","5800","2948","3500","3048",,,"19940601","20160225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3674",,"G2 gasinstallatie",,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2023-05-14T00:00:00.000","1994-06-01T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH70KN","Personenauto","FORD","ECONOLINE 350 KAMPEERAUTO","20110608","20080704",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2930",,"3030",,,"19801106","19801106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","353","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-06-08T00:00:00.000","2008-07-04T00:00:00.000","1980-11-06T00:00:00.000","1980-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK38XY","Personenauto","FORD","ECONOLINE 350 KAMPEERAUTO","20010428","20010310",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"3080",,"3180",,,"19810109","19810109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","353","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2001-04-28T00:00:00.000","2001-03-10T00:00:00.000","1981-01-09T00:00:00.000","1981-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK480B","Personenauto","FORD","ECONOLINE 150","20240603","20211106","7852","kampeerwagen","4","BLAUW","Niet geregistreerd","8","4612","2537","3175","2637",,,"19980523","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by slotplaat r.","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-11-06T00:00:00.000","1998-05-23T00:00:00.000","2013-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H969HZ","Personenauto","FORD","ECONOLINE 150 XLT","20250304","20220916",,"kampeerwagen","4","GROEN","Niet geregistreerd","8","5407","2650","3175","2750","750","2693","19980528","20000113","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,"207","M1",,,"tegen r. balk 030 cm v. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee","5443",,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2022-09-16T00:00:00.000","1998-05-28T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNB60","Personenauto","FORD","E 150 ECONOLINE U9 KAMPEERAUTO","20240303","20190917","5503","kampeerwagen","4","GRIJS","Niet geregistreerd","8","5752","2690","3175","2790",,,"19931217","19931217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk a. vooras","3175",,,,,,,"0.10","350","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-03-03T00:00:00.000","2019-09-17T00:00:00.000","1993-12-17T00:00:00.000","1993-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH64DX","Personenauto","FORD","ECONOLINE 350 KAMPEERAUTO","20250224","20210112",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"2840",,"2940",,,"19811209","19811209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","353","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2021-01-12T00:00:00.000","1981-12-09T00:00:00.000","1981-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPT45","Personenauto","FORD","E150 ECONOLINE KAMPEERAUTO U9","20220726","20150519",,"kampeerwagen","7","GRIJS","Niet geregistreerd","8","5763","2732","3175","2832","700","1587","19940114","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3175",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-07-26T00:00:00.000","2015-05-19T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPJ50","Personenauto","FORD","ECONOLINE E 150 KAMPEERAUTO","20180426","20210708",,"kampeerwagen",,"ROOD","GRIJS","8",,"2292",,"2392",,,"19840228","19940323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2018-04-26T00:00:00.000","2021-07-08T00:00:00.000","1984-02-28T00:00:00.000","1994-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J060HK","Personenauto","FORD","ECONOLINE","20250515","20230519",,"kampeerwagen","7","WIT","Niet geregistreerd","8","4935","2380","2951","2480",,,"19870630","20200803","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2951","150",,,,,,"0.06","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-19T00:00:00.000","1987-06-30T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX997T","Personenauto","FORD","ECONOLINE 350","20210523","20220802",,"kampeerwagen","2","BRUIN","Niet geregistreerd","8","7500","2877","3500","2977",,,"19790228","20161215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk 140 cm a. vooras","3878",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-23T00:00:00.000","2022-08-02T00:00:00.000","1979-02-28T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N136HG","Personenauto","FORD","ECONOLINE E250 SUPER VAN","20250112","20240220",,"kampeerwagen","5","WIT","Niet geregistreerd","10","6800","2842","3901","2942","750","2000","19960101","20211025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","3901",,,,,,,"0.07","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-02-20T00:00:00.000","1996-01-01T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N905JF","Personenauto","FORD","FORD ECONOLINE 350","20000426","20211020","6945","kampeerwagen","3","WIT","Niet geregistreerd","8","5800","3182","3300","3282",,,"19970426","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3300",,,,,,,"0.05","352","Nee","Nee",,"Nee","5300",,,"2021","Geen oordeel","05","Ja","2000-04-26T00:00:00.000","2021-10-20T00:00:00.000","1997-04-26T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFV19","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO U9","20241027","20220414",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"2290",,"2390",,,"19860228","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2022-04-14T00:00:00.000","1986-02-28T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR901J","Personenauto","FORD","ECONOLINE 250","20221026","20201028",,"kampeerwagen","5","WIT","Niet geregistreerd","8","5400","2999","3500","3099",,,"19890228","20170629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-10-26T00:00:00.000","2020-10-28T00:00:00.000","1989-02-28T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLFZ97","Personenauto","FORD","E 150 ECONOLINE KAMPEERAUTO U9","20070119","20150327",,"kampeerwagen",,"BRUIN","Niet geregistreerd","8",,"2236",,"2336",,,"19840228","19960808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-01-19T00:00:00.000","2015-03-27T00:00:00.000","1984-02-28T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R154XB","Personenauto","FORD","ECONOLINE E 150","20240817",,"7558","kampeerwagen","6","WIT","Niet geregistreerd","8","5398","2621","3175","2721",,,"20020701",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000",,"2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R485ZG","Personenauto","FORD","FORD ECONOLINE","20240228","20221218",,"kampeerwagen","6","ZWART","Niet geregistreerd","8","4945","2645","3175","2745","750","2800","19940101","20221218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3175","EE14N",,,,,,"0.07","350","Nee","Nee",,"Nee","5545",,,"2023","Onlogisch","04","Ja","2024-02-28T00:00:00.000","2022-12-18T00:00:00.000","1994-01-01T00:00:00.000","2022-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R493NK","Personenauto","FORD","FORD E150 ECONOLINE","20241213","20221012",,"kampeerwagen","6","BRUIN","Niet geregistreerd","8","5752","2725","3355","2825","750","2000","19960716","20221012","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,"540","210","M1",,,"r. tegen balk 170 cm a. vooras","3355","EE14",,,,,,"0.05","351","Nee","Nee",,"Nee","4750",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-10-12T00:00:00.000","1996-07-16T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"225",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG451D","Personenauto","FORD","ECONOLINE","20240725","20211211","4796","kampeerwagen","7","ZWART","Niet geregistreerd","8","5400","2612","3175","2712",,,"19961201","20171117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop balk 080 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.06","349","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-12-11T00:00:00.000","1996-12-01T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSZ61","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","20071107","20101125",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2245",,"2345",,,"19880228","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-11-07T00:00:00.000","2010-11-25T00:00:00.000","1988-02-28T00:00:00.000","1997-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX689P","Personenauto","FORD","ECONOLINE 350","19900915","20200516","18944","kampeerwagen","6","WIT","Niet geregistreerd","8","7500","4500","4989","4600",,,"19890915","20180319","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk 190 cm v. achteras","4989",,,,,,,"0.05","450","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","1990-09-15T00:00:00.000","2020-05-16T00:00:00.000","1989-09-15T00:00:00.000","2018-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK104L","Personenauto","FORD","E150 ECONOLINE","20260411","20200919",,"kampeerwagen","2","BRUIN","Niet geregistreerd","8","5763","2190","3039","2290",,,"19930228","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras","3039",,,,,,,"0.07","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-11T00:00:00.000","2020-09-19T00:00:00.000","1993-02-28T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNBG79","Personenauto","FORD","E 150 ECONOLINE","20160112","20150129",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5763","2780","3175","2880",,,"19940613","19980106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras","3175",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-01-12T00:00:00.000","2015-01-29T00:00:00.000","1994-06-13T00:00:00.000","1998-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXPG72","Personenauto","FORD","ECONOLINE E-150 KAMPEERAUTO","20250304","20220213","11368","kampeerwagen","7","BLAUW","Niet geregistreerd","8","4106","2640",,"2740",,,"19970529","19980206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras",,,"G3 gasinstallatie",,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-02-13T00:00:00.000","1997-05-29T00:00:00.000","1998-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDLN83","Personenauto","FORD","ECONOLINE 150 U9 KAMPEERAUTO","20030313","20181103",,"kampeerwagen",,"ZWART","Niet geregistreerd","8",,"2208",,"2308",,,"19860701","19980324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-03-13T00:00:00.000","2018-11-03T00:00:00.000","1986-07-01T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ407J","Personenauto","FORD","E150 ECONOLINE","20251102","20220307",,"kampeerwagen","5","ROOD","Niet geregistreerd","8","5763","2590","3039","2690",,,"19920914","19980928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","3039",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-02T00:00:00.000","2022-03-07T00:00:00.000","1992-09-14T00:00:00.000","1998-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
