"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P508BD","HYUNDAI","I20","20220128","20220128","ROOD","23102","hatchback"
"Personenauto","P509GN","HYUNDAI","I20","20220315","20220315","WIT","24502","hatchback"
"Personenauto","P510JN","HYUNDAI","I20","20210408","20220610","ZWART","23441","hatchback"
"Personenauto","P511GN","HYUNDAI","I20","20220307","20220307","WIT","22307","hatchback"
"Personenauto","P515LF","HYUNDAI","I20","20150528","20220516","ZWART","20442","hatchback"
"Personenauto","P517RL","HYUNDAI","I20 ACTIVE","20180523","20220518","BLAUW","17938","hatchback"
"Personenauto","P518KH","HYUNDAI","I20","20220511","20220511","BLAUW","23102","hatchback"
"Personenauto","P518XG","HYUNDAI","I20","20220629","20220629","GROEN","23202","hatchback"
"Personenauto","P519BD","HYUNDAI","I20","20220131","20220131","WIT","21502","hatchback"
"Personenauto","P519GZ","HYUNDAI","I20","20201124","20220419","WIT","22063","hatchback"
"Personenauto","P519KH","HYUNDAI","I20","20220502","20220502","ROOD","23102","hatchback"
"Personenauto","P519PX","HYUNDAI","I20","20210326",,"GRIJS","24177","hatchback"
"Personenauto","P520BD","HYUNDAI","I20","20220131","20220131","WIT","26407","hatchback"
"Personenauto","P520KH","HYUNDAI","I20","20220413","20220413","WIT","24307","hatchback"
"Personenauto","P520TL","HYUNDAI","I20","20180806","20220720","WIT","20447","hatchback"
"Personenauto","P521BD","HYUNDAI","I20","20220128","20220128","WIT","26407","hatchback"
"Personenauto","P521KH","HYUNDAI","I20","20220503","20220503","WIT","24307","hatchback"
"Personenauto","P522HS","HYUNDAI","I20","20180523","20220420","WIT","23021","hatchback"
"Personenauto","P522KH","HYUNDAI","I20","20220503","20220503","WIT","24307","hatchback"
"Personenauto","P523KH","HYUNDAI","I20","20220509","20220509","ZWART","25102","hatchback"
"Personenauto","P523PL","HYUNDAI","I20 ACTIVE","20170328","20220513","WIT","17296","hatchback"
"Personenauto","P524KH","HYUNDAI","I20","20220610","20220610","ZWART","25102","hatchback"
"Personenauto","P525KH","HYUNDAI","I20","20220413","20220413","ROOD","25202","hatchback"
"Personenauto","P530FV","HYUNDAI","I20","20220310","20220310","GRIJS","26302","hatchback"
"Personenauto","P531FV","HYUNDAI","I20","20220317","20220317","WIT","26407","hatchback"
"Personenauto","P531XG","HYUNDAI","I20","20220630","20220630","BLAUW","24102","hatchback"
"Personenauto","P532FV","HYUNDAI","I20","20220316","20220316","WIT","26407","hatchback"
"Personenauto","P532XG","HYUNDAI","I20","20220630","20220630","BLAUW","24102","hatchback"
"Personenauto","P533FV","HYUNDAI","I20","20220310","20220310","WIT","26407","hatchback"
"Personenauto","P533XG","HYUNDAI","I20","20220630","20220630","GRIJS","24102","hatchback"
"Personenauto","P534XG","HYUNDAI","I20","20220630","20220630","GRIJS","24102","hatchback"
"Personenauto","P535DG","HYUNDAI","I20","20171108","20220221","WIT","18297","hatchback"
"Personenauto","P535HZ","HYUNDAI","I20","20200902","20220326","ROOD","23741","hatchback"
"Personenauto","P541ZK","HYUNDAI","I20","20220713","20220713","GRIJS","25202","hatchback"
"Personenauto","P542ZT","HYUNDAI","I20","20210506","20220723","WIT","19151","hatchback"
"Personenauto","P544HS","HYUNDAI","I20","20170707","20220408","WIT","18297","hatchback"
"Personenauto","P544SV","HYUNDAI","I20","20220610","20220610","WIT","19507","hatchback"
"Personenauto","P545XK","HYUNDAI","I20","20220707","20220707","WIT","19507","hatchback"
"Personenauto","P546FV","HYUNDAI","I20","20220317","20220317","GROEN","27202","hatchback"
"Personenauto","P546XK","HYUNDAI","I20","20220714","20220714","WIT","21402","hatchback"
"Personenauto","P547BZ","HYUNDAI","I20","20220204","20220204","ZWART","22102","hatchback"
"Personenauto","P547FV","HYUNDAI","I20","20220310","20220310","ROOD","27202","hatchback"
"Personenauto","P547XL","HYUNDAI","I20","20200115","20220718","GRIJS","25893","hatchback"
"Personenauto","P550BH","HYUNDAI","I20","20201007","20220129","WIT","24637","hatchback"
"Personenauto","P552LT","HYUNDAI","I20","20210622","20240122","BLAUW","20592","hatchback"
"Personenauto","P552ZK","HYUNDAI","I20","20220706","20220706","WIT","19507","hatchback"
"Personenauto","P553HD","HYUNDAI","I20","20170228","20221126","GRIJS","18956","hatchback"
"Personenauto","P553ZK","HYUNDAI","I20","20220707","20220707","BLAUW","25302","hatchback"
"Personenauto","P558NT","HYUNDAI","I20","20220630","20220630","WIT","17847","hatchback"
"Personenauto","P559NF","HYUNDAI","I20","20190109","20221007","GRIJS","21041","hatchback"
"Personenauto","P559NT","HYUNDAI","I20","20220520","20220520","WIT","17847","hatchback"
"Personenauto","P560NT","HYUNDAI","I20","20220531","20220531","BLAUW","18642","hatchback"
"Personenauto","P560PT","HYUNDAI","I20 ACTIVE","20200916","20220823","BLAUW","22273","hatchback"
"Personenauto","P560ZK","HYUNDAI","I20","20220707","20220707","GRIJS","26102","hatchback"
"Personenauto","P561NT","HYUNDAI","I20","20220516","20220516","BLAUW","18642","hatchback"
"Personenauto","P562FP","HYUNDAI","I20","20200529","20220221","BLAUW","22452","hatchback"
"Personenauto","P562NT","HYUNDAI","I20","20220519","20220519","GRIJS","21242","hatchback"
"Personenauto","P563NT","HYUNDAI","I20","20220518","20220518","GRIJS","21342","hatchback"
"Personenauto","P564NB","HYUNDAI","I20","20141128","20220525","ORANJE","19380","hatchback"
"Personenauto","P564NT","HYUNDAI","I20","20220525","20220525","ROOD","21342","hatchback"
"Personenauto","P564TV","HYUNDAI","I20 ACTIVE","20180724","20220822","ROOD","22532","hatchback"
"Personenauto","P565NT","HYUNDAI","I20","20220601","20220601","ROOD","21342","hatchback"
"Personenauto","P566NT","HYUNDAI","I20","20220519","20220519","ZWART","18642","hatchback"
"Personenauto","P567NT","HYUNDAI","I20","20220722","20220722","WIT","23842","hatchback"
"Personenauto","P568PZ","HYUNDAI","I20 ACTIVE","20170727","20221003","WIT","18956","hatchback"
"Personenauto","P572GN","HYUNDAI","I20","20200713","20220307","BLAUW","19829","hatchback"
"Personenauto","P574GX","HYUNDAI","I20","20170707","20220307","WIT","16807","hatchback"
"Personenauto","P580NH","HYUNDAI","I20","20170331","20220429","ZWART","17971","hatchback"
"Personenauto","P585KH","HYUNDAI","I20","20220507","20220507","WIT","21307","hatchback"
"Personenauto","P586KH","HYUNDAI","I20","20220630","20220630","GRIJS","22002","hatchback"
"Personenauto","P587KH","HYUNDAI","I20","20220613","20220613","ZWART","22102","hatchback"
"Personenauto","P588KH","HYUNDAI","I20","20220503","20220503","ZWART","22102","hatchback"
"Personenauto","P589KH","HYUNDAI","I20","20220413","20220413","ZWART","22102","hatchback"
"Personenauto","P590GF","HYUNDAI","I20","20220309","20220309","GRIJS","20902","hatchback"
"Personenauto","P590KH","HYUNDAI","I20","20220413","20220413","BLAUW","22102","hatchback"
"Personenauto","P591KH","HYUNDAI","I20","20220510","20220510","ZWART","23102","hatchback"
"Personenauto","P592KH","HYUNDAI","I20","20220511","20220511","ZWART","23102","hatchback"
"Personenauto","P593KH","HYUNDAI","I20","20220409","20220409","BLAUW","23102","hatchback"
"Personenauto","P594KH","HYUNDAI","I20","20220413","20220413","WIT","24307","hatchback"
"Personenauto","P595KH","HYUNDAI","I20","20220613","20220613","WIT","24307","hatchback"
"Personenauto","P595NK","HYUNDAI","I20","20190322","20230202","ROOD","22286","hatchback"
"Personenauto","P597PK","HYUNDAI","I20","20201204","20220609","GRIJS","17394","hatchback"
"Personenauto","P601XL","HYUNDAI","I20","20190821","20220809","ROOD","19529","hatchback"
"Personenauto","P604LJ","HYUNDAI","I20","20150917","20220411","ROOD","20499","hatchback"
"Personenauto","P606GF","HYUNDAI","I20","20220311","20220311","BLAUW","21102","hatchback"
"Personenauto","P607DB","HYUNDAI","I20","20201217","20220317","WIT","20744","hatchback"
"Personenauto","P607GF","HYUNDAI","I20","20220408","20220408","ZWART","22002","hatchback"
"Personenauto","P615PK","HYUNDAI","I20","20201026","20220720","WIT","17270","hatchback"
"Personenauto","P617RR","HYUNDAI","I20","20210802","20220715","ROOD","22614","hatchback"
"Personenauto","P623ZT","HYUNDAI","I20","20210217","20220716","WIT","18069","hatchback"
"Personenauto","P627GF","HYUNDAI","I20","20220401","20220401","BLAUW","22102","hatchback"
"Personenauto","P629GF","HYUNDAI","I20","20220408","20220408","GRIJS","22002","hatchback"
"Personenauto","P629ZS","HYUNDAI","I20","20170823","20220720","BLAUW","17420","hatchback"
"Personenauto","P630GF","HYUNDAI","I20","20220408","20220408","GRIJS","22002","hatchback"
"Personenauto","P631GF","HYUNDAI","I20","20220411","20220411","GRIJS","22002","hatchback"
"Personenauto","P632GF","HYUNDAI","I20","20220323","20220323","GRIJS","22002","hatchback"
"Personenauto","P633GF","HYUNDAI","I20","20220323","20220323","GRIJS","22002","hatchback"
"Personenauto","P637KH","HYUNDAI","I20","20220428","20220428","WIT","20207","hatchback"
"Personenauto","P638GF","HYUNDAI","I20","20220408","20220408","BLAUW","25202","hatchback"
"Personenauto","P638KH","HYUNDAI","I20","20220420","20220420","WIT","20207","hatchback"
"Personenauto","P638NT","HYUNDAI","I20","20190124","20220429","BLAUW","21736","hatchback"
"Personenauto","P638VK","HYUNDAI","I20","20201016","20220825","ZWART","20585","hatchback"
"Personenauto","P639FS","HYUNDAI","I20","20220331","20220331","ZWART","22102","hatchback"
"Personenauto","P639GF","HYUNDAI","I20","20220317","20220317","GRIJS","25102","hatchback"
"Personenauto","P639KH","HYUNDAI","I20","20220415","20220415","WIT","21207","hatchback"
"Personenauto","P640GF","HYUNDAI","I20","20220317","20220317","ZWART","25102","hatchback"
"Personenauto","P640KH","HYUNDAI","I20","20220429","20220429","WIT","21402","hatchback"
"Personenauto","P641GF","HYUNDAI","I20","20220406","20220406","ZWART","25102","hatchback"
"Personenauto","P641KH","HYUNDAI","I20","20220701","20220701","WIT","21402","hatchback"
"Personenauto","P642KH","HYUNDAI","I20","20220413","20220413","WIT","26602","hatchback"
"Personenauto","P642XP","HYUNDAI","I20","20220802","20220802","GRIJS","24102","hatchback"
"Personenauto","P643KX","HYUNDAI","I20","20180419","20220523","BRUIN","20052","hatchback"
"Personenauto","P643XP","HYUNDAI","I20","20220802","20220802","GRIJS","24102","hatchback"
"Personenauto","P644XP","HYUNDAI","I20","20220802","20220802","GRIJS","24102","hatchback"
"Personenauto","P645HB","HYUNDAI","I20","20200831","20221125","WIT","20582","hatchback"
"Personenauto","P647HV","HYUNDAI","I20 ACTIVE","20200824","20220404","ROOD","22640","hatchback"
"Personenauto","P649FJ","HYUNDAI","I20","20220307","20220307","BLAUW","24202","hatchback"
"Personenauto","P650DV","HYUNDAI","I20","20210609","20220221","WIT","24306","hatchback"
"Personenauto","P650FS","HYUNDAI","I20","20220506","20220506","BLAUW","22202","hatchback"
"Personenauto","P654SZ","HYUNDAI","I20","20220713","20220713","ZWART","26102","hatchback"
"Personenauto","P657FJ","HYUNDAI","I20","20220228","20220228","ROOD","23102","hatchback"
"Personenauto","P659SZ","HYUNDAI","I20","20220628","20220628","WIT","25502","hatchback"
"Personenauto","P665VH","HYUNDAI","I20","20180403","20220712","WIT","19626","hatchback"
"Personenauto","P668GF","HYUNDAI","I20","20220513","20220513","GRIJS","25102","hatchback"
"Personenauto","P669GF","HYUNDAI","I20","20220531","20220531","ZWART","25102","hatchback"
"Personenauto","P672LH","HYUNDAI","I20","20150709","20230210","GRIJS","22333","hatchback"
"Personenauto","P673NV","HYUNDAI","I20","20220525","20220525","GRIJS","20342","hatchback"
"Personenauto","P676FP","HYUNDAI","I20","20220301","20220301","ZWART","22102","hatchback"
"Personenauto","P676FT","HYUNDAI","I20","20191128","20220304","WIT","19187","hatchback"
"Personenauto","P679GF","HYUNDAI","I20","20220405","20220405","BLAUW","22102","hatchback"
"Personenauto","P680GF","HYUNDAI","I20","20220505","20220505","BLAUW","23102","hatchback"
"Personenauto","P681GF","HYUNDAI","I20","20220411","20220411","GRIJS","25102","hatchback"
"Personenauto","P682GF","HYUNDAI","I20","20220318","20220318","BLAUW","27302","hatchback"
"Personenauto","P683HZ","HYUNDAI","I20","20190329","20220827","GRIJS","24517","hatchback"
"Personenauto","P684FP","HYUNDAI","I20","20220225","20220225","GRIJS","22102","hatchback"
"Personenauto","P684PJ","HYUNDAI","I20","20220514","20220514","GRIJS","24102","hatchback"
"Personenauto","P685FP","HYUNDAI","I20","20220308","20220308","GRIJS","25102","hatchback"
"Personenauto","P685HF","HYUNDAI","I20","20190924","20220310","GRIJS","18947","hatchback"
"Personenauto","P690FP","HYUNDAI","I20","20220307","20220307","GROEN","22202","hatchback"
"Personenauto","P693GF","HYUNDAI","I20","20220408","20220408","WIT","21307","hatchback"
"Personenauto","P694GF","HYUNDAI","I20","20220411","20220411","WIT","21307","hatchback"
"Personenauto","P695GF","HYUNDAI","I20","20220311","20220311","GRIJS","22102","hatchback"
"Personenauto","P696GF","HYUNDAI","I20","20220408","20220408","ROOD","22102","hatchback"
"Personenauto","P696ZS","HYUNDAI","I20","20220719","20220719","WIT","22502","hatchback"
"Personenauto","P697GF","HYUNDAI","I20","20220323","20220323","GRIJS","23102","hatchback"
"Personenauto","P697ZS","HYUNDAI","I20","20220715","20220715","WIT","22502","hatchback"
"Personenauto","P698GF","HYUNDAI","I20","20220411","20220411","WIT","22307","hatchback"
"Personenauto","P698ZS","HYUNDAI","I20","20220714","20220714","WIT","22502","hatchback"
"Personenauto","P699GF","HYUNDAI","I20","20220408","20220408","WIT","22307","hatchback"
"Personenauto","P700GF","HYUNDAI","I20","20220308","20220308","GRIJS","23102","hatchback"
"Personenauto","P701GF","HYUNDAI","I20","20220411","20220411","ROOD","23202","hatchback"
"Personenauto","P701ZV","HYUNDAI","I20","20220716","20220716","WIT","22272","hatchback"
"Personenauto","P702GF","HYUNDAI","I20","20220310","20220310","WIT","24307","hatchback"
"Personenauto","P702RD","HYUNDAI","I20","20210205","20220610","WIT","25324","hatchback"
"Personenauto","P705FR","HYUNDAI","I20 ACTIVE","20190227","20220425","WIT","19268","hatchback"
"Personenauto","P707BH","HYUNDAI","I20","20200623","20220317","GRIJS","27007","hatchback"
"Personenauto","P707XD","HYUNDAI","I20","20220624","20220624","WIT","22272","hatchback"
"Personenauto","P707ZX","HYUNDAI","I20","20161013","20220720","ZWART","17409","hatchback"
"Personenauto","P708VX","HYUNDAI","I20","20220720","20220720","ROOD","24202","hatchback"
"Personenauto","P708XD","HYUNDAI","I20","20220712","20220712","GRIJS","22695","hatchback"
"Personenauto","P710ZS","HYUNDAI","I20","20220721","20220721","GRIJS","23102","hatchback"
"Personenauto","P712BJ","HYUNDAI","I20","20220225","20220225","WIT","23842","hatchback"
"Personenauto","P713BJ","HYUNDAI","I20","20220221","20220221","ZWART","24442","hatchback"
"Personenauto","P714GF","HYUNDAI","I20","20220319","20220319","GRIJS","23102","hatchback"
"Personenauto","P715GF","HYUNDAI","I20","20220322","20220322","GRIJS","23102","hatchback"
"Personenauto","P715RB","HYUNDAI","I20","20200218","20230125","BLAUW","21125","hatchback"
"Personenauto","P716GF","HYUNDAI","I20","20220314","20220314","GRIJS","23102","hatchback"
"Personenauto","P717GF","HYUNDAI","I20","20220411","20220411","WIT","22307","hatchback"
"Personenauto","P717XZ","HYUNDAI","I20","20220711","20220711","GROEN","23102","hatchback"
"Personenauto","P718GF","HYUNDAI","I20","20220411","20220411","WIT","22307","hatchback"
"Personenauto","P718VX","HYUNDAI","I20","20220630","20220630","WIT","19507","hatchback"
"Personenauto","P719GF","HYUNDAI","I20","20220321","20220321","WIT","22307","hatchback"
"Personenauto","P720GF","HYUNDAI","I20","20220321","20220321","WIT","22307","hatchback"
"Personenauto","P721GF","HYUNDAI","I20","20220331","20220331","ROOD","23102","hatchback"
"Personenauto","P722GF","HYUNDAI","I20","20220411","20220411","ROOD","23102","hatchback"
"Personenauto","P727JV","HYUNDAI","I20","20201215","20220714","GRIJS","26609","hatchback"
"Personenauto","P729FF","HYUNDAI","I20","20220218","20220218","GRIJS","23002","hatchback"
"Personenauto","P730FF","HYUNDAI","I20","20220221","20220221","BLAUW","23102","hatchback"
"Personenauto","P731FF","HYUNDAI","I20","20220223","20220223","ZWART","25102","hatchback"
"Personenauto","P733NS","HYUNDAI","I20","20170127","20220916","WIT","16745","hatchback"
"Personenauto","P736FF","HYUNDAI","I20","20220304","20220304","GRIJS","22102","hatchback"
"Personenauto","P736JP","HYUNDAI","I20","20220401","20220401","GRIJS","22102","hatchback"
"Personenauto","P737BN","HYUNDAI","I20 ACTIVE","20181026","20220504","ROOD","20753","hatchback"
"Personenauto","P737FF","HYUNDAI","I20","20220222","20220222","WIT","22307","hatchback"
"Personenauto","P739KH","HYUNDAI","I20","20220407","20220407","BLAUW","28402","hatchback"
"Personenauto","P742BP","HYUNDAI","I20","20220308","20220308","GRIJS","25002","hatchback"
"Personenauto","P748XB","HYUNDAI","I20","20220804","20220804","ZWART","25202","hatchback"
"Personenauto","P755XH","HYUNDAI","I20","20170628","20220829","ZWART","17957","hatchback"
"Personenauto","P758HL","HYUNDAI","I20","20151020","20220527","GRIJS","20198","hatchback"
"Personenauto","P759XB","HYUNDAI","I20","20220804","20220804","WIT","28607","hatchback"
"Personenauto","P760BP","HYUNDAI","I20","20220223","20220223","WIT","24307","hatchback"
"Personenauto","P760BX","HYUNDAI","I20","20190129","20221108","WIT","17777","hatchback"
"Personenauto","P761SN","HYUNDAI","I20","20220607","20220607","BLAUW","26202","hatchback"
"Personenauto","P763RD","HYUNDAI","I20 ACTIVE","20170201","20230228","ZWART","17282","hatchback"
"Personenauto","P766JK","HYUNDAI","I20","20210712","20220614","GRIJS","24233","hatchback"
"Personenauto","P767PD","HYUNDAI","I20","20220517","20220517","BLAUW","25202","hatchback"
"Personenauto","P768PD","HYUNDAI","I20","20220517","20220517","GRIJS","24102","hatchback"
"Personenauto","P769LF","HYUNDAI","I20","20190606","20221202","GRIJS","22181","hatchback"
"Personenauto","P769PD","HYUNDAI","I20","20220517","20220517","GRIJS","23102","hatchback"
"Personenauto","P770PD","HYUNDAI","I20","20220517","20220517","ZWART","24102","hatchback"
"Personenauto","P771PD","HYUNDAI","I20","20220504","20220504","GROEN","24202","hatchback"
"Personenauto","P774PD","HYUNDAI","I20","20220506","20220506","GRIJS","26102","hatchback"
"Personenauto","P777BF","HYUNDAI","I20 ACTIVE","20181113","20220223","ZWART","22794","hatchback"
"Personenauto","P777FX","HYUNDAI","I20","20180228","20220314","GRIJS","21126","hatchback"
"Personenauto","P777TH","HYUNDAI","I20","20201217","20220902","WIT","22950","hatchback"
"Personenauto","P780PB","HYUNDAI","I20","20201123","20220507","ZWART","20742","hatchback"
"Personenauto","P781KN","HYUNDAI","I20","20220408","20220408","WIT","24502","hatchback"
"Personenauto","P784RF","HYUNDAI","I20","20220610","20220610","WIT","22307","hatchback"
"Personenauto","P785BP","HYUNDAI","I20","20220330","20220330","GRIJS","25102","hatchback"
"Personenauto","P785KN","HYUNDAI","I20","20220405","20220405","WIT","24307","hatchback"
"Personenauto","P785NZ","HYUNDAI","I20","20220620","20220620","GRIJS","24202","hatchback"
"Personenauto","P785RF","HYUNDAI","I20","20220609","20220609","WIT","22307","hatchback"
"Personenauto","P786KN","HYUNDAI","I20","20220413","20220413","WIT","21207","hatchback"
"Personenauto","P786RF","HYUNDAI","I20","20220609","20220609","WIT","22307","hatchback"
"Personenauto","P786SF","HYUNDAI","I20","20180104","20220609","WIT","23319","hatchback"
"Personenauto","P787RF","HYUNDAI","I20","20220530","20220530","WIT","22307","hatchback"
"Personenauto","P788RF","HYUNDAI","I20","20220523","20220523","ROOD","23102","hatchback"
"Personenauto","P792NZ","HYUNDAI","I20","20220531","20220531","GRIJS","23102","hatchback"
"Personenauto","P792RF","HYUNDAI","I20","20220517","20220517","GRIJS","23002","hatchback"
"Personenauto","P793NZ","HYUNDAI","I20","20220613","20220613","ZWART","23102","hatchback"
"Personenauto","P793RF","HYUNDAI","I20","20220609","20220609","ROOD","24202","hatchback"
"Personenauto","P794NZ","HYUNDAI","I20","20220520","20220520","GRIJS","25102","hatchback"
"Personenauto","P794SN","HYUNDAI","I20","20220601","20220601","WIT","22402","hatchback"
"Personenauto","P795NZ","HYUNDAI","I20","20220531","20220531","BLAUW","25102","hatchback"
"Personenauto","P797SN","HYUNDAI","I20","20220609","20220609","GRIJS","23002","hatchback"
"Personenauto","P798NZ","HYUNDAI","I20","20220517","20220517","BLAUW","19302","hatchback"
"Personenauto","P798SN","HYUNDAI","I20","20220624","20220624","BLAUW","23202","hatchback"
"Personenauto","P799NZ","HYUNDAI","I20","20220525","20220525","WIT","21207","hatchback"
"Personenauto","P799PK","HYUNDAI","I20","20150227","20220622","GRIJS","20809","hatchback"
"Personenauto","P799SN","HYUNDAI","I20","20220608","20220608","GRIJS","25302","hatchback"
"Personenauto","P800NZ","HYUNDAI","I20","20220611","20220611","BLAUW","22102","hatchback"
"Personenauto","P800PT","HYUNDAI","I20","20190115","20220604","WIT","18986","hatchback"
"Personenauto","P801NZ","HYUNDAI","I20","20220613","20220613","WIT","24307","hatchback"
"Personenauto","P802NZ","HYUNDAI","I20","20220613","20220613","GRIJS","25002","hatchback"
"Personenauto","P802TG","HYUNDAI","I20","20220907","20220907","ROOD","24102","hatchback"
"Personenauto","P803NZ","HYUNDAI","I20","20220613","20220613","GRIJS","25002","hatchback"
"Personenauto","P804NZ","HYUNDAI","I20","20220525","20220525","BLAUW","25102","hatchback"
"Personenauto","P805NZ","HYUNDAI","I20","20220530","20220530","BLAUW","25102","hatchback"
"Personenauto","P806KL","HYUNDAI","I20","20201019","20220401","WIT","24350","hatchback"
"Personenauto","P806XT","HYUNDAI","I20","20220708","20220708","WIT","19507","hatchback"
"Personenauto","P806XZ","HYUNDAI","I20","20220720","20220720","GRIJS","26202","hatchback"
"Personenauto","P807TG","HYUNDAI","I20","20220708","20220708","BLAUW","26102","hatchback"
"Personenauto","P807XT","HYUNDAI","I20","20220709","20220709","WIT","19507","hatchback"
"Personenauto","P807XZ","HYUNDAI","I20","20220711","20220711","ZWART","28202","hatchback"
"Personenauto","P808DN","HYUNDAI","I20","20220216","20220216","BLAUW","22102","hatchback"
"Personenauto","P808XZ","HYUNDAI","I20","20220630","20220630","WIT","22502","hatchback"
"Personenauto","P809XZ","HYUNDAI","I20","20220811","20220811","BLAUW","23202","hatchback"
"Personenauto","P810XZ","HYUNDAI","I20","20220715","20220715","WIT","24602","hatchback"
"Personenauto","P811DN","HYUNDAI","I20","20220215","20220215","ZWART","23102","hatchback"
"Personenauto","P811TG","HYUNDAI","I20","20220714","20220714","ROOD","23102","hatchback"
"Personenauto","P812TG","HYUNDAI","I20","20220707","20220707","GRIJS","26102","hatchback"
"Personenauto","P813DV","HYUNDAI","I20","20170704","20221015","ZWART","19982","hatchback"
"Personenauto","P813TG","HYUNDAI","I20","20220712","20220712","GRIJS","26102","hatchback"
"Personenauto","P814BP","HYUNDAI","I20","20220219","20220219","BLAUW","27202","hatchback"
"Personenauto","P814DX","HYUNDAI","I20","20220226","20220226","BLAUW","23102","hatchback"
"Personenauto","P815DN","HYUNDAI","I20","20220228","20220228","BLAUW","23102","hatchback"
"Personenauto","P815DX","HYUNDAI","I20","20220219","20220219","ZWART","27202","hatchback"
"Personenauto","P816TX","HYUNDAI","I20","20161004","20220610","WIT","14867","hatchback"
"Personenauto","P817DV","HYUNDAI","I20","20170309","20220310","ZWART","17664","hatchback"
"Personenauto","P823DT","HYUNDAI","I20","20220219","20220219","BLAUW","22102","hatchback"
"Personenauto","P826TG","HYUNDAI","I20","20220721","20220721","WIT","22402","hatchback"
"Personenauto","P828NZ","HYUNDAI","I20","20220513","20220513","ROOD","21002","hatchback"
"Personenauto","P829FL","HYUNDAI","I20","20220222","20220222","WIT","23955","hatchback"
"Personenauto","P829NZ","HYUNDAI","I20","20220611","20220611","ROOD","21002","hatchback"
"Personenauto","P830NZ","HYUNDAI","I20","20220513","20220513","GRIJS","21002","hatchback"
"Personenauto","P831NZ","HYUNDAI","I20","20220527","20220527","ROOD","22002","hatchback"
"Personenauto","P832NZ","HYUNDAI","I20","20220519","20220519","WIT","24602","hatchback"
"Personenauto","P833DX","HYUNDAI","I20","20220219","20220219","GRIJS","26302","hatchback"
"Personenauto","P833NZ","HYUNDAI","I20","20220525","20220525","ZWART","27202","hatchback"
"Personenauto","P836TF","HYUNDAI","I20","20190722","20221011","WIT","17163","hatchback"
"Personenauto","P840SJ","HYUNDAI","I20","20220610","20220610","GRIJS","26102","hatchback"
"Personenauto","P841DT","HYUNDAI","I20","20220218","20220218","ZWART","23102","hatchback"
"Personenauto","P841HD","HYUNDAI","I20","20210608","20220318","WIT","24737","hatchback"
"Personenauto","P843SJ","HYUNDAI","I20","20220622","20220622","ZWART","23102","hatchback"
"Personenauto","P844BB","HYUNDAI","I20","20211011","20220301","WIT","22502","hatchback"
"Personenauto","P844SJ","HYUNDAI","I20","20220609","20220609","WIT","23307","hatchback"
"Personenauto","P850SJ","HYUNDAI","I20","20220603","20220603","ROOD","24102","hatchback"
"Personenauto","P852SJ","HYUNDAI","I20","20220611","20220611","BLAUW","22002","hatchback"
"Personenauto","P852ST","HYUNDAI","I20","20220601","20220601","GRIJS","26002","hatchback"
"Personenauto","P853SJ","HYUNDAI","I20","20220531","20220531","GRIJS","23002","hatchback"
"Personenauto","P854FL","HYUNDAI","I20","20200928","20220303","GRIJS","23134","hatchback"
"Personenauto","P855LR","HYUNDAI","I20","20171121","20220415","GRIJS","18820","hatchback"
"Personenauto","P856NV","HYUNDAI","I20","20220914","20220914","GRIJS","21242","hatchback"
"Personenauto","P856RL","HYUNDAI","I20","20211122","20220820","GRIJS","18541","hatchback"
"Personenauto","P858NV","HYUNDAI","I20","20220616","20220616","BLAUW","19302","hatchback"
"Personenauto","P861LL","HYUNDAI","I20","20220418","20220418","BLAUW","22202","hatchback"
"Personenauto","P861ST","HYUNDAI","I20","20220615","20220615","WIT","27602","hatchback"
"Personenauto","P862LL","HYUNDAI","I20","20220418","20220418","GRIJS","22002","hatchback"
"Personenauto","P862NZ","HYUNDAI","I20","20220517","20220517","WIT","26602","hatchback"
"Personenauto","P863LL","HYUNDAI","I20","20220418","20220418","ZWART","22102","hatchback"
"Personenauto","P863NV","HYUNDAI","I20","20220512","20220512","WIT","26602","hatchback"
"Personenauto","P863NZ","HYUNDAI","I20","20220510","20220510","WIT","26602","hatchback"
"Personenauto","P864LL","HYUNDAI","I20","20220531","20220531","ZWART","23102","hatchback"
"Personenauto","P866LL","HYUNDAI","I20","20220518","20220518","ROOD","22202","hatchback"
"Personenauto","P869LL","HYUNDAI","I20","20220425","20220425","ROOD","21002","hatchback"
"Personenauto","P869PL","HYUNDAI","I20","20210127","20220914","WIT","17979","hatchback"
"Personenauto","P870PL","HYUNDAI","I20","20201221","20220701","ROOD","17974","hatchback"
"Personenauto","P871DK","HYUNDAI","I20","20220217","20220217","ZWART","22102","hatchback"
"Personenauto","P872DK","HYUNDAI","I20","20220211","20220211","ZWART","25102","hatchback"
"Personenauto","P878KF","HYUNDAI","I20","20201125","20220914","WIT","17270","hatchback"
"Personenauto","P878NX","HYUNDAI","I20","20160815","20220915","GRIJS","16541","hatchback"
"Personenauto","P880JV","HYUNDAI","I20","20180212","20220331","GRIJS","20052","hatchback"
"Personenauto","P880RP","HYUNDAI","I20 ACTIVE","20181108","20220629","ROOD","23441","hatchback"
"Personenauto","P881DJ","HYUNDAI","I20","20171002","20220222","WIT","18297","hatchback"
"Personenauto","P881ZS","HYUNDAI","I20","20150305","20220707","WIT","22604","hatchback"
