"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57MLVL","Motorfiets","HONDA","NC750SA",,"20210316","964","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","200","426","217",,,"20160406","20210316","Geen verstrekking in Open Data","8289","Ja",,,,,,,"0","2","0","0",,"222","78","L3","e","e","r. balhoofd","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","2016-04-06T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MNGG","Motorfiets","HONDA","NC750SA",,"20210327","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180115","20210327","Geen verstrekking in Open Data","8398","Ja",,,,,,,"0","2","0","0",,"222","78","L3","e","e","r. balhoofd","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2018-01-15T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MSHV","Motorfiets","HONDA","NC750SA",,"20230214","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20190513","20230214","Geen verstrekking in Open Data","8398","Ja","163",,,,,,,"2",,,,"222","78","L3",,,"r. balhoofd","426","RC88",,,,,,"0.16","152","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-14T00:00:00.000","2019-05-13T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MHZV","Motorfiets","HONDA","NC750SA",,"20170907","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160914","20170907","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r. balhoofd","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2017-09-07T00:00:00.000","2016-09-14T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MKVG","Motorfiets","HONDA","NC750SA",,"20240311","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20160503","20190620","Geen verstrekking in Open Data","7198","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","2016-05-03T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MPFB","Motorfiets","HONDA","NC750SA",,"20210601","643","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160411","20210601","Geen verstrekking in Open Data","5965","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-01T00:00:00.000","2016-04-11T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MSZF","Motorfiets","HONDA","NC750SA",,"20240311","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","209","425","216",,,"20140603","20231014","Geen verstrekking in Open Data","7499","Ja","170",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","2014-06-03T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MDTK","Motorfiets","HONDA","NC750SA",,"20220709","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140227","20140227","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-09T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MKGJ","Motorfiets","HONDA","NC750SA",,"20200623","849","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140804","20190216","Geen verstrekking in Open Data","7455","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-23T00:00:00.000","2014-08-04T00:00:00.000","2019-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MLJN","Motorfiets","HONDA","NC750SA",,"20240212","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160601","20211108","Geen verstrekking in Open Data","7198","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r. balhoofd","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-12T00:00:00.000","2016-06-01T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MPLB","Motorfiets","HONDA","NC750SA",,"20210922","785","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140129","20210729","Geen verstrekking in Open Data","6999","Ja","170",,,,,,,"2",,,,,,"L3",,,"r. balhoofd","425","RC70",,,,,,"0.16","153","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-09-22T00:00:00.000","2014-01-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MDTK","Motorfiets","HONDA","NC750SA",,"20200919","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140301","20140301","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-09-19T00:00:00.000","2014-03-01T00:00:00.000","2014-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MDXN","Motorfiets","HONDA","NC750SA",,"20181222","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140408","20140408","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2018-12-22T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MGDT","Motorfiets","HONDA","NC750SA",,"20170128","791","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20150909","20150909","Geen verstrekking in Open Data","7040","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2017-01-28T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MGXL","Motorfiets","HONDA","NC750SA",,"20160722","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160722","20160722","Geen verstrekking in Open Data","7199","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2016-07-22T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MLTF","Motorfiets","HONDA","NC750SA",,"20211126","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205",,"216",,,"20160301","20200530","Geen verstrekking in Open Data","7198","Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd","425","RC70",,,,,,"0.19","153","Nee","Ja",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","2016-03-01T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MPDF","Motorfiets","HONDA","NC750SA",,"20240302","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20210601","20210601","Geen verstrekking in Open Data","8399","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*01","1","3","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MDXN","Motorfiets","HONDA","NC750SA",,"20210703","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20140404","20140404","Geen verstrekking in Open Data","7499","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MGFG","Motorfiets","HONDA","NC750SA",,"20161126","791","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20160908","20160908","Geen verstrekking in Open Data","7040","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Ja",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2016-11-26T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MGNK","Motorfiets","HONDA","NC750SA",,"20200508","791","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20160407","20160407","Geen verstrekking in Open Data","7040","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2020-05-08T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MGRX","Motorfiets","HONDA","NC750SA",,"20160520","813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20160520","20160520","Geen verstrekking in Open Data","7199","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MJVH","Motorfiets","HONDA","NC750SA",,"20180711","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180711","20180711","Geen verstrekking in Open Data","7299","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Ja",,"2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MNRN","Motorfiets","HONDA","NC750SA",,"20221207","921","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20180611","20210306","Geen verstrekking in Open Data","7978","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e","r. balhoofd","426","RC88",,"e4*168/2013*00011*01","1","3","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-12-07T00:00:00.000","2018-06-11T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MRDH","Motorfiets","HONDA","NC750SA",,"20220330","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170424","20220330","Geen verstrekking in Open Data","7298","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2017-04-24T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MPKZ","Motorfiets","HONDA","NC750SA",,"20210731","855","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20150309","20210731","Geen verstrekking in Open Data","7499","Ja","162",,,,,,,"2",,,,,,"L3",,,,"425","RC70",,,,,,"0.16","153","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-07-31T00:00:00.000","2015-03-09T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MLPF","Motorfiets","HONDA","NC750SA",,"20200711","624","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20171027","20200711","Geen verstrekking in Open Data","5919","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e","r. balhoofd","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-07-11T00:00:00.000","2017-10-27T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MGNX","Motorfiets","HONDA","NC750SA",,"20191026","791","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","205","425","216",,,"20160415","20160415","Geen verstrekking in Open Data","7040","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","425","RC70",,"e4*2002/24*3021*00","2","1","0","0.19","153","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-10-26T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MHRT","Motorfiets","HONDA","NC750SA",,"20170811","827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20170527","20170527","Geen verstrekking in Open Data","7299","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e","r.","426","RC88",,"e4*168/2013*00011*00","1","1","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2017","Niet geregistreerd","NG","Ja",,"2017-08-11T00:00:00.000","2017-05-27T00:00:00.000","2017-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MKKV","Motorfiets","HONDA","NC750SA",,"20190307","992","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","209",,"216",,,"20141017","20190307","Geen verstrekking in Open Data","8490","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,"RC70",,,,,,"0.16","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-07T00:00:00.000","2014-10-17T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MNPT","Motorfiets","HONDA","NC750SA",,"20211230","979","Niet geregistreerd","2","N.v.t.","N.v.t.","2","745","210","426","217",,,"20210217","20210217","Geen verstrekking in Open Data","8399","Ja","170",,,,,,"0","2","0","0",,"222","78","L3","e","e",,"426","RC88",,"e4*168/2013*00011*01","1","3","0","0.19","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-12-30T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
