"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N545LD","MERCEDES-BENZ","GLC 300 E 4MATIC","20211112","20211112","GRIJS","69720","hatchback"
"Personenauto","N557VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200824","20220413","ZWART","72196","hatchback"
"Personenauto","N577FX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211001","20211001","ZWART","75951","hatchback"
"Personenauto","N584HD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201123","20211105","BLAUW","83556","hatchback"
"Personenauto","N586DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210929","20210929","GRIJS","71543","hatchback"
"Personenauto","N587TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220103","20220103","GRIJS","70990","hatchback"
"Personenauto","N599KD","MERCEDES-BENZ","GLC 300 E 4MATIC","20211123","20211123","GRIJS","72309","hatchback"
"Personenauto","N600LD","MERCEDES-BENZ","GLC 300 4MATIC","20210325","20220803","BLAUW","69377","hatchback"
"Personenauto","N603TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220105","20220105","GRIJS","79461","hatchback"
"Personenauto","N607SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210521","20211217","ZWART","75246","hatchback"
"Personenauto","N611JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211119","20211119","GRIJS","69251","hatchback"
"Personenauto","N620HK","MERCEDES-BENZ","GLC 300 E 4MATIC","20211020","20211020","GRIJS","69939","hatchback"
"Personenauto","N634FN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211006","20211006","ZWART","75603","hatchback"
"Personenauto","N635ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220125","20220125","GRIJS","71669","hatchback"
"Personenauto","N647VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220214","20220214","ROOD","77634","hatchback"
"Personenauto","N652FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210929","20210929","ZWART","76073","hatchback"
"Personenauto","N653KJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20211104","20211104","GRIJS","72762","hatchback"
"Personenauto","N660KJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20211109","20211109","WIT","74191","hatchback"
"Personenauto","N677XZ","MERCEDES-BENZ","GLC 300 4MATIC","20171219","20220107","ZWART","86468","hatchback"
"Personenauto","N687BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201208","20211008","ZWART","74892","hatchback"
"Personenauto","N692GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20211104","20211104","GRIJS","76582","hatchback"
"Personenauto","N695DZ","MERCEDES-BENZ","GLC 300 D 4MATIC","20201009","20210927","GRIJS","99240","hatchback"
"Personenauto","N700NX","MERCEDES-BENZ","GLC 300 E 4MATIC","20211130","20211130","ZWART","76412","hatchback"
"Personenauto","N703LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200727","20220831","GRIJS","70735","hatchback"
"Personenauto","N706SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210319","20220525","WIT","74069","hatchback"
"Personenauto","N707BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20211014","GRIJS","87464","hatchback"
"Personenauto","N720HR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210106","20211015","GRIJS","77342","hatchback"
"Personenauto","N749GB","MERCEDES-BENZ","GLC 300 4MATIC","20190425","20211105","GRIJS","92833","hatchback"
"Personenauto","N780KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210203","20220106","GRIJS","86073","hatchback"
"Personenauto","N783KR","MERCEDES-BENZ","GLC 300 4MATIC","20171115","20211104","GRIJS","93135","hatchback"
"Personenauto","N786DD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20200221","20211019","GRIJS","77684","hatchback"
"Personenauto","N788HZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210310","20211119","GRIJS","78723","hatchback"
"Personenauto","N791GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201019","20220117","WIT","77102","hatchback"
"Personenauto","N801LN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210518","20220106","WIT","80263","hatchback"
"Personenauto","N805ZS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201027","20220408","GRIJS","70740","hatchback"
"Personenauto","N813JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200424","20211030","GRIJS","71532","hatchback"
"Personenauto","N815GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20201120","20211112","WIT","85250","hatchback"
"Personenauto","N817LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210510","20220201","ZWART","74151","hatchback"
"Personenauto","N824TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220107","20220107","ZWART","73414","hatchback"
"Personenauto","N834PS","MERCEDES-BENZ","GLC 300 E 4MATIC","20211209","20211209","ZWART","77718","hatchback"
"Personenauto","N841TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220105","20220105","WIT","75071","hatchback"
"Personenauto","N845KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20211105","20211105","GRIJS","73041","hatchback"
"Personenauto","N847DG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201130","20211008","ZWART","79232","hatchback"
"Personenauto","N896HD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20211011","GRIJS","84371","hatchback"
"Personenauto","N903VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220212","20220212","GRIJS","78183","hatchback"
"Personenauto","N913ZR","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220125","20220125","ZWART","71045","hatchback"
"Personenauto","N914ND","MERCEDES-BENZ","GLC 300 E 4MATIC","20201130","20220326","GRIJS","69771","hatchback"
"Personenauto","N921TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220104","20220104","GRIJS","73653","hatchback"
"Personenauto","N930TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200824","20220121","ZWART","85978","hatchback"
"Personenauto","N934TZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220121","20220121","GRIJS","71221","hatchback"
"Personenauto","N935TZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220113","20220113","ZWART","70259","hatchback"
"Personenauto","N957KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210809","20211224","ZWART","77251","hatchback"
"Personenauto","N968RD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20211224","ZWART","73896","hatchback"
"Personenauto","N979KV","MERCEDES-BENZ","GLC 300 E 4MATIC","20211112","20211112","GRIJS","82782","hatchback"
"Personenauto","N982LZ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211129","20211129","ZWART","72751","hatchback"
"Personenauto","N982TK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210120","20211223","GRIJS","74756","hatchback"
"Personenauto","N988DD","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210917","20210917","BLAUW","70636","hatchback"
"Personenauto","N991GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200821","20211111","WIT","75633","hatchback"
"Personenauto","N991TR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220107","20220107","ZWART","72993","hatchback"
"Personenauto","N992TR","MERCEDES-BENZ","GLC 300 4MATIC","20220110","20220110","ZWART","106706","hatchback"
"Personenauto","P005FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220225","20220225","WIT","72192","hatchback"
"Personenauto","P005LJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220415","20220415","GRIJS","74309","hatchback"
"Personenauto","P005LS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220421","20220421","ZWART","76261","hatchback"
"Personenauto","P007FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220225","20220225","GRIJS","76091","hatchback"
"Personenauto","P009LS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220421","20220421","GRIJS","77689","hatchback"
"Personenauto","P010LS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220429","20220429","ZWART","79669","hatchback"
"Personenauto","P027KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210614","20220407","WIT","77679","hatchback"
"Personenauto","P028BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220128","20220128","GRIJS","74845","hatchback"
"Personenauto","P035NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220428","20220428","BLAUW","76091","hatchback"
"Personenauto","P035VL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220623","20220623","BLAUW","78983","hatchback"
"Personenauto","P038NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220428","20220428","WIT","80000","hatchback"
"Personenauto","P040VL","MERCEDES-BENZ","GLC 300 E 4MATIC","20221223","20221223","GRIJS","74930","hatchback"
"Personenauto","P044BP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210709","20220131","GRIJS","82132","hatchback"
"Personenauto","P046XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210830","20220630","WIT","85871","hatchback"
"Personenauto","P054NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220429","20220429","ZWART","69200","hatchback"
"Personenauto","P056SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211115","20220527","BLAUW","83269","hatchback"
"Personenauto","P066KF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220425","20220425","GRIJS","74930","hatchback"
"Personenauto","P067VJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211119","20220617","ZWART","74802","hatchback"
"Personenauto","P081TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201005","20220609","ROOD","81664","hatchback"
"Personenauto","P091LT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210618","20220420","ZWART","76566","hatchback"
"Personenauto","P092TL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220610","20220610","ZWART","79503","hatchback"
"Personenauto","P092TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20211122","20220614","ZWART","82104","hatchback"
"Personenauto","P097NT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220506","20220506","GRIJS","78027","hatchback"
"Personenauto","P106PG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210830","20220504","ZWART","84794","hatchback"
"Personenauto","P111DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210428","20220216","WIT","79216","hatchback"
"Personenauto","P113DX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210301","20220723","GRIJS","85465","hatchback"
"Personenauto","P120FH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220222","20220222","GRIJS","68773","hatchback"
"Personenauto","P120TL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220613","20220613","BLAUW","74089","hatchback"
"Personenauto","P123JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220331","20220331","GRIJS","71653","hatchback"
"Personenauto","P125FH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220224","20220224","ZWART","74930","hatchback"
"Personenauto","P126JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220328","20220328","GRIJS","74930","hatchback"
"Personenauto","P128JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220331","20220331","BLAUW","74852","hatchback"
"Personenauto","P132JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220331","20220331","GRIJS","76261","hatchback"
"Personenauto","P143JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220405","20220405","ZWART","74442","hatchback"
"Personenauto","P150GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220317","20220317","GRIJS","75001","hatchback"
"Personenauto","P154PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201201","20220506","WIT","78678","hatchback"
"Personenauto","P157SF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210903","20220525","ZWART","84131","hatchback"
"Personenauto","P160NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210125","20220618","ZWART","81752","hatchback"
"Personenauto","P164BD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220201","20220201","GRIJS","87349","hatchback"
"Personenauto","P165JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201019","20220928","GRIJS","69181","hatchback"
"Personenauto","P186FV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220413","20220413","ZWART","71312","hatchback"
"Personenauto","P193HX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220325","20220325","GRIJS","80287","hatchback"
"Personenauto","P193JB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220325","20220325","ZWART","71312","hatchback"
"Personenauto","P195BD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220303","20220303","GRIJS","73293","hatchback"
"Personenauto","P196BD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220129","20220129","ZWART","77834","hatchback"
"Personenauto","P196GJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210804","20220309","GRIJS","78024","hatchback"
"Personenauto","P209BX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201029","20220201","WIT","93674","hatchback"
"Personenauto","P209TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220616","20220616","GRIJS","78448","hatchback"
"Personenauto","P215TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220610","20220610","GRIJS","74866","hatchback"
"Personenauto","P219JB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220325","20220325","GRIJS","76013","hatchback"
"Personenauto","P259ZV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210706","20220711","WIT","80480","hatchback"
"Personenauto","P263VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220629","20220629","GRIJS","76261","hatchback"
"Personenauto","P264DN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220217","20220217","GRIJS","76057","hatchback"
"Personenauto","P274VP","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220624","20220624","GRIJS","77588","hatchback"
"Personenauto","P286DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220224","20220224","BLAUW","81887","hatchback"
"Personenauto","P290DN","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220217","20220217","ZWART","75401","hatchback"
"Personenauto","P293SN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220603","20220603","WIT","93007","hatchback"
"Personenauto","P294RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220531","20220531","ZWART","74930","hatchback"
"Personenauto","P302TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20211014","20220607","ZWART","86252","hatchback"
"Personenauto","P305RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220528","20220528","ZWART","74930","hatchback"
"Personenauto","P319HZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210817","20220318","ZWART","71636","hatchback"
"Personenauto","P326HJ","MERCEDES-BENZ","GLC 300 4MATIC","20171214","20220312","ZWART","78970","hatchback"
"Personenauto","P327FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220218","20220218","GRIJS","80750","hatchback"
"Personenauto","P338JF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220328","20220328","GRIJS","74708","hatchback"
"Personenauto","P339FS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220302","20220302","ZWART","76259","hatchback"
"Personenauto","P341DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210529","20220809","BLAUW","76583","hatchback"
"Personenauto","P344FS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220224","20220224","ROOD","71962","hatchback"
"Personenauto","P346FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20220222","20220222","GRIJS","76261","hatchback"
"Personenauto","P349DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201209","20220304","WIT","75898","hatchback"
"Personenauto","P349FS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220301","20220301","GRIJS","75831","hatchback"
"Personenauto","P353DX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220223","20220223","ZWART","71732","hatchback"
"Personenauto","P354FS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210506","20220323","ZWART","85319","hatchback"
"Personenauto","P354LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210611","20220415","WIT","75622","hatchback"
"Personenauto","P362FB","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220222","20220222","GRIJS","79291","hatchback"
"Personenauto","P371DG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201214","20220520","WIT","66891","hatchback"
"Personenauto","P376KJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20201123","20220330","GRIJS","80254","hatchback"
"Personenauto","P389TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220617","20220617","ZWART","74930","hatchback"
"Personenauto","P395SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220608","20220608","GRIJS","74930","hatchback"
"Personenauto","P395TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20220610","20220610","ZWART","74930","hatchback"
"Personenauto","P396SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220603","20220603","ZWART","74930","hatchback"
"Personenauto","P402FF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200911","20220219","WIT","81279","hatchback"
"Personenauto","P407DH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201007","20220217","WIT","80777","hatchback"
"Personenauto","P438SJ","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220603","20220603","BLAUW","76971","hatchback"
"Personenauto","P455GK","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220304","20220304","GRIJS","77680","hatchback"
"Personenauto","P457BV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220211","20220211","GRIJS","71550","hatchback"
"Personenauto","P471JS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220331","20220331","GRIJS","76091","hatchback"
"Personenauto","P473HZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210908","20220416","GRIJS","78445","hatchback"
"Personenauto","P484GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220331","20220331","ZWART","74259","hatchback"
"Personenauto","P491JS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220330","20220330","GRIJS","76273","hatchback"
"Personenauto","P497DH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220211","20220211","ZWART","69196","hatchback"
"Personenauto","P516NZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220505","20220505","GRIJS","76599","hatchback"
"Personenauto","P521HP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200716","20220321","ZWART","77628","hatchback"
"Personenauto","P525GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220310","20220310","BLAUW","72881","hatchback"
"Personenauto","P542PT","MERCEDES-BENZ","GLC 300 4MATIC","20190722","20220513","GRIJS","121956","hatchback"
"Personenauto","P545HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20220323","20220323","BLAUW","77528","hatchback"
"Personenauto","P547XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210824","20220712","ZWART","72991","hatchback"
"Personenauto","P557PD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210315","20220512","GRIJS","67866","hatchback"
"Personenauto","P561FN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220305","20220305","ZWART","76091","hatchback"
"Personenauto","P565DK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220225","20220225","ZWART","70845","hatchback"
"Personenauto","P573HG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220317","20220317","ZWART","70004","hatchback"
"Personenauto","P575HG","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220317","20220317","ZWART","74056","hatchback"
"Personenauto","P582PS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220516","20220516","ZWART","74930","hatchback"
"Personenauto","P596KN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220414","20220414","ZWART","74930","hatchback"
"Personenauto","P597KN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220407","20220407","GRIJS","70515","hatchback"
"Personenauto","P601KN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220408","20220408","GRIJS","73147","hatchback"
"Personenauto","P606FD","MERCEDES-BENZ","GLC 300 4MATIC","20171027","20220403","WIT","93135","hatchback"
"Personenauto","P653GS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220312","20220312","GRIJS","76261","hatchback"
"Personenauto","P654HJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220323","20220323","ZWART","76261","hatchback"
"Personenauto","P660TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210427","20220607","BLAUW","78223","hatchback"
"Personenauto","P662GS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220308","20220308","ZWART","71550","hatchback"
"Personenauto","P667JH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220328","20220328","GRIJS","74712","hatchback"
"Personenauto","P684XN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220706","20220706","BLAUW","77416","hatchback"
"Personenauto","P687HD","MERCEDES-BENZ","GLC 300 E 4MATIC","20220315","20220315","GRIJS","76696","hatchback"
"Personenauto","P692JK","MERCEDES-BENZ","GLC 300 E 4MATIC","20220331","20220331","ZWART","77422","hatchback"
"Personenauto","P700PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200423","20220511","GRIJS","81750","hatchback"
"Personenauto","P702BS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220212","20220212","GRIJS","73293","hatchback"
"Personenauto","P714JG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210806","20220322","ZWART","76832","hatchback"
"Personenauto","P735ZP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220711","20220711","ZWART","74930","hatchback"
"Personenauto","P736HH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210819","20220401","ZWART","77763","hatchback"
"Personenauto","P743ZP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220728","20220728","ZWART","74930","hatchback"
"Personenauto","P747GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20220329","20220329","ZWART","74454","hatchback"
"Personenauto","P753LZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210927","20220419","GRIJS","78203","hatchback"
"Personenauto","P774VX","MERCEDES-BENZ","GLC 300 4MATIC","20190401","20220727","GRIJS","101600","hatchback"
"Personenauto","P775GZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220317","20220317","GRIJS","78850","hatchback"
"Personenauto","P821KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220419","20220419","GRIJS","80326","hatchback"
"Personenauto","P833NF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220506","20220506","WIT","78681","hatchback"
"Personenauto","P833VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220630","20220630","GRIJS","76091","hatchback"
"Personenauto","P835VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220622","20220622","ZWART","76261","hatchback"
"Personenauto","P840VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220627","20220627","GRIJS","76751","hatchback"
"Personenauto","P842HD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210820","20220310","WIT","65754","hatchback"
"Personenauto","P842ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211117","20220701","ZWART","85339","hatchback"
"Personenauto","P843VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20220630","20220630","ZWART","74930","hatchback"
"Personenauto","P844ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211201","20220701","GRIJS","86246","hatchback"
"Personenauto","P850NF","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220429","20220429","GRIJS","75243","hatchback"
"Personenauto","P861HS","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220330","20220330","GRIJS","74811","hatchback"
"Personenauto","P865JV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210315","20220328","ZWART","76939","hatchback"
"Personenauto","P871KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220412","20220412","GRIJS","71974","hatchback"
"Personenauto","P872HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220330","20220330","GRIJS","76091","hatchback"
"Personenauto","P877VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211110","20220615","ZWART","86634","hatchback"
"Personenauto","P878KL","MERCEDES-BENZ","GLC 300 DE 4MATIC","20211021","20220402","ZWART","90306","hatchback"
"Personenauto","P884TB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20220808","ZWART","80652","hatchback"
"Personenauto","P886HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220322","20220322","GRIJS","92341","hatchback"
"Personenauto","P889VX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210219","20220719","ZWART","83250","hatchback"
"Personenauto","P893KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20220413","20220413","GRIJS","73535","hatchback"
"Personenauto","P900VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210908","20220624","ZWART","78102","hatchback"
"Personenauto","P900ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20211125","20220704","BLAUW","81273","hatchback"
"Personenauto","P905VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211117","20220620","GRIJS","81890","hatchback"
"Personenauto","P908GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20220304","20220304","ZWART","92602","hatchback"
"Personenauto","P909VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211130","20220620","ZWART","80703","hatchback"
"Personenauto","P912JK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210726","20220329","GRIJS","75365","hatchback"
"Personenauto","P916GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220305","20220305","ZWART","74930","hatchback"
"Personenauto","P919KT","MERCEDES-BENZ","GLC 300 DE 4MATIC","20220412","20220412","ZWART","84267","hatchback"
"Personenauto","P922FL","MERCEDES-BENZ","GLC 300 4MATIC","20200429","20220415","GRIJS","97974","hatchback"
"Personenauto","P922NX","MERCEDES-BENZ","GLC 300 DE 4MATIC","20210223","20220517","ZWART","76994","hatchback"
"Personenauto","P923TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210823","20220609","WIT","80946","hatchback"
"Personenauto","P931GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20220303","ZWART","78488","hatchback"
"Personenauto","P945PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220518","20220518","GRIJS","72881","hatchback"
"Personenauto","P946PZ","MERCEDES-BENZ","GLC 300 4MATIC","20200123","20220519","GRIJS","91791","hatchback"
"Personenauto","P948LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20220421","20220421","ZWART","76491","hatchback"
"Personenauto","P950KT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220428","20220428","ZWART","74930","hatchback"
"Personenauto","P951XS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210804","20220630","GRIJS","81211","hatchback"
"Personenauto","P953NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210602","20220425","ZWART","87903","hatchback"
"Personenauto","P953PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20220524","20220524","GRIJS","74930","hatchback"
"Personenauto","P963ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20211116","20220704","GRIJS","81328","hatchback"
"Personenauto","P964ZZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20220106","20220720","ZWART","73314","hatchback"
"Personenauto","P974LR","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","ZWART","76491","hatchback"
"Personenauto","P975LT","MERCEDES-BENZ","GLC 300 E 4MATIC","20220422","20220422","WIT","82964","hatchback"
"Personenauto","P979ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211111","20220704","GRIJS","84409","hatchback"
"Personenauto","P981RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20210827","20220825","BLAUW","71636","hatchback"
