"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KD632Z","Personenauto","HYMER","EX 562","20250405","20190716","17876","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100316","20160805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-07-16T00:00:00.000","2010-03-16T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L530KK","Personenauto","HYMER","EX 562","20240608","20210609","9584","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2920","3500","3020","750","1000","20120131","20210609","Geen verstrekking in Open Data","38977","Ja","137",,,,,,"2","4","0","0",,"674","217","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-06-09T00:00:00.000","2012-01-31T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P791FR","Personenauto","HYMER","EX 562","20240505","20220514","9709","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2920","3500","3020","750","1000","20100415","20220514","Geen verstrekking in Open Data","40231","Ja","137",,,,,,"2","4","0","0",,"674","217","M1",,,,"3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2022-05-14T00:00:00.000","2010-04-15T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P832XR","Personenauto","HYMER","EX 562","20240811","20231117","8265","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20110504","20220702","Geen verstrekking in Open Data","34041","Ja","137",,,,,,"2","4","0","0",,"674","217","M1",,,,"3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-11-17T00:00:00.000","2011-05-04T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R075JV","Personenauto","HYMER","EX 562","20240923","20220923","9396","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2900","3500","3000","750","1000","20100325","20220923","Geen verstrekking in Open Data","38194","Ja","137",,,,,,"3","4","0","0",,"674","217","M1",,,,"3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-09-23T00:00:00.000","2010-03-25T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R482NG","Personenauto","HYMER","EX 562","20240830","20221015","8416","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2920","3500","3020","750","1000","20110829","20221015","Geen verstrekking in Open Data","34120","Ja","137",,,,,,"2","4",,,,"674","217","M1",,,,"3500","EG/F 002",,"e1*2001/116*0422*04","HIE9FE","J1HG5G14HYX562","0","0.03","375","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-10-15T00:00:00.000","2011-08-29T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S015LH","Personenauto","HYMER","EX 562","20250228","20230301","10194","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100624","20230301","Geen verstrekking in Open Data","41562","Ja","137",,,,,,"1","4","0","0",,"674","217","M1",,,,"3500","EG/F 002",,"e1*2001/116*0422*06","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-01T00:00:00.000","2010-06-24T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S405SZ","Personenauto","HYMER","EX 562","20250508","20230414","10583","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20100524","20230330","Geen verstrekking in Open Data","43129","Ja","137",,,,,,"2","4","0","0",,"674","217","M1",,,,"3500","EG/F 002",,"e1*2001/116*0422*03","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-04-14T00:00:00.000","2010-05-24T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB214X","Personenauto","HYMER","EX 562","20250403","20200620","8585","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20120326","20180313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3500","EG/F 002",,,,,,"0.04","375","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-06-20T00:00:00.000","2012-03-26T00:00:00.000","2018-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD280Z","Personenauto","HYMER","EX 562","20240724","20200629","11149","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20090123","20180709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*03","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-06-29T00:00:00.000","2009-01-23T00:00:00.000","2018-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN240B","Personenauto","HYMER","EX 562","20241006","20210924","11340","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20080903","20180903","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*03","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-09-24T00:00:00.000","2008-09-03T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
