"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47XVXH","Personenauto","TOYOTA","TOYOTA RAV4","20240710","20140718","6467","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1794","1155","1730","1255","500","1000","20040322","20071016","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1730",,,"e6*2001/116*0070*04","ZCA26(W)","ZCA26L-AWMNKW(1E)","0","0.07","249","Nee","Nee",,"Nee","2730","0",,"2023","Geen oordeel","07","Ja","2024-07-10T00:00:00.000","2014-07-18T00:00:00.000","2004-03-22T00:00:00.000","2007-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TSZP","Personenauto","TOYOTA","RAV 4","20250110","20230803","6945","terreinvoertuig",,"GRIJS","Niet geregistreerd","4","2000","1280","1690","1380","690","1500","20020104","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk onder voorzitting","1690",,,,,,,"0.08","229","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-08-03T00:00:00.000","2002-01-04T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TTGN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241003","20070119","16806","terreinvoertuig","5","BEIGE","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060119","20070119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(BC)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2007-01-19T00:00:00.000","2006-01-19T00:00:00.000","2007-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB76","Personenauto","TOYOTA","LANDCRUISER","20250504","20141220",,"terreinvoertuig","7","BEIGE","Niet geregistreerd","4","2977","1760","2265","1860","500","2265","19770421","20080415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2014-12-20T00:00:00.000","1977-04-21T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GHV7","Personenauto","TOYOTA","RAV 4","20240908","20080912","7501","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1998","1185","1685","1285","640","1500","20040625","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1685",,,,,,,"0.09","228","Nee","Nee",,"Nee","3185",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2008-09-12T00:00:00.000","2004-06-25T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RBHH","Personenauto","TOYOTA","TOYOTA RAV4","20240801","20120802","7133","terreinvoertuig","4","GROEN","Niet geregistreerd","4","1998","1230","1690","1330","640","1500","20010118","20050125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1690",,,"e6*98/14*0070*00","ACA20(Z)","ACA20L-AZPNKW(2A)","0","0.08","228","Nee","Nee",,"Nee","3190","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2012-08-02T00:00:00.000","2001-01-18T00:00:00.000","2005-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XJLJ","Personenauto","TOYOTA","LAND CRUISER BJ40LV","20250510","20070608",,"terreinvoertuig","7","GEEL","Niet geregistreerd","4","2977","1800","2540","1900",,,"19810601","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2007-06-08T00:00:00.000","1981-06-01T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZNGF","Personenauto","TOYOTA","RAV  4","20241219","20180909","6192","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1998","1195","1690","1295","640","1500","20021115","20080405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","1690",,,,,,,"0.08","228","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2018-09-09T00:00:00.000","2002-11-15T00:00:00.000","2008-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HSK9","Personenauto","TOYOTA","TOYOTA RAV4","20250213","20130129","6953","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1245","1825","1345","640","1500","20050711","20090217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e6*2001/116*0070*05","ACA21(W)","ACA21L-AWMNKW(2F)","0","0.00","249","Nee","Nee",,"Nee","3325","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2013-01-29T00:00:00.000","2005-07-11T00:00:00.000","2009-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XBJV","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250405","20220331","17676","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20070329","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(BE)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-03-31T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XPKJ","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240627","20190531","15304","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1845","2750","1945","750","2800","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*03","KDJ95(W)","KDJ95L-GKPNYW(2E)","1","0.06","266","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-05-31T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RTVP","Personenauto","TOYOTA","TOYOTA RAV4","20241109","20050903","5466","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1998","1150","1605","1250","610","1500","19970130","20050903","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,"e4*93/81*0001*03","SXA10(Z)","SXA10L-AZMGKW(21)","1","0.08","220","Nee","Nee",,"Nee","3105","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2005-09-03T00:00:00.000","1997-01-30T00:00:00.000","2005-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XZHV","Personenauto","TOYOTA","ESTATE","20250515","20210922",,"terreinvoertuig","5","BLAUW","Niet geregistreerd","6","3980","2070",,"2170",,,"19820801","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. vooras",,,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-09-22T00:00:00.000","1982-08-01T00:00:00.000","2007-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HGL6","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250420","20150423","14694","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1825","2600","1925","750","2800","20030516","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","KDJ125(J)","KDJ125L-GJPEYW(6B)","0","0.06","245","Nee","Nee",,"Nee","5400","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2015-04-23T00:00:00.000","2003-05-16T00:00:00.000","2008-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JDF3","Personenauto","TOYOTA","RAV4","20250427","20161018","5857","terreinvoertuig","4","GROEN","Niet geregistreerd","4","1998","1280","1690","1380","640","1500","20010329","20090414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1690",,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2016-10-18T00:00:00.000","2001-03-29T00:00:00.000","2009-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PDLB","Personenauto","TOYOTA","TOYOTA RAV4","20240902","20180821","7169","terreinvoertuig","4","BLAUW","Niet geregistreerd","4","1998","1195","1690","1295","640","1500","20011025","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e6*98/14*0070*00","ACA20(Z)","ACA20L-AZMNKW(2A)","0","0.00","228","Nee","Nee",,"Nee","3190","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2018-08-21T00:00:00.000","2001-10-25T00:00:00.000","2004-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RBHH","Personenauto","TOYOTA","TOYOTA RAV4","20240823","20230826","5272","terreinvoertuig",,"BLAUW","Niet geregistreerd","4",,"1125","1565","1225","610","1575","19960514","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,"e4*93/81*0001*01","SXA10(Z)","SXA10L-AZMGKW(1)","1","0.08","220","Nee","Nee",,"Nee","3065","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-08-26T00:00:00.000","1996-05-14T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SJTS","Personenauto","TOYOTA","TOYOTA RAV4","20250203","20141029","5735","terreinvoertuig","4","BLAUW","Niet geregistreerd","4","1998","1175","1640","1275","610","1500","19981118","20060128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"372","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*93/81*0001*04","SXA10(Z)","SXA10L-AZMGKW(12)","1","0.07","220","Nee","Ja",,"Nee","3140","0",,"2024","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2014-10-29T00:00:00.000","1998-11-18T00:00:00.000","2006-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PJPB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240404","20230703","16516","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040323","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Onlogisch","04","Ja","2024-04-04T00:00:00.000","2023-07-03T00:00:00.000","2004-03-23T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RVDK","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241130","20050921","28502","terreinvoertuig","5","GROEN","Niet geregistreerd","6","4164","2435","3260","2535","750","3500","20050921","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3260",,,"e6*2001/116*0055*06","HDJ100(N)","HDJ100L-GNAEZW(1G)","0","0.06","285","Nee","Nee",,"Nee","6760","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZKPL","Personenauto","TOYOTA","RAV4","20250314","20110606","7058","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1410","1825","1510","640","1500","20040312","20080304","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by r. voorzitting","1825",,,,,,,"0.07","249","Nee","Nee",,"Nee","3325",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2011-06-06T00:00:00.000","2004-03-12T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GDL3","Personenauto","TOYOTA","RAV4","20241024","20231004","7059","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","1998","1230","1690","1330","640","1500","20011115","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"v. r. voorzitting","1690",,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-04T00:00:00.000","2001-11-15T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZLVL","Personenauto","TOYOTA","RAVU","20250326","20211009","8232","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1400","1825","1500","640","1500","20021227","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1825",,,,,,,"0.07","249","Nee","Nee",,"Nee","3325",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-10-09T00:00:00.000","2002-12-27T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FDSK","Personenauto","TOYOTA","J 8","20080315","20081110","18111","terreinvoertuig",,"GRIJS","Niet geregistreerd","6",,"2340","3060","2440","750","3500","19961001","20000222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3060",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-03-15T00:00:00.000","2008-11-10T00:00:00.000","1996-10-01T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PFDL","Personenauto","TOYOTA","TOYOTA RAV4","20241126","20240511","6872","terreinvoertuig","4","ROOD","Niet geregistreerd","4","1998","1195","1690","1295","640","1500","20020213","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1690",,,"e6*98/14*0070*01","ACA20(Z)","ACA20L-AZMNKW(2B)","1","0.00","228","Nee","Nee",,"Nee","3190","0",,"2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2024-05-11T00:00:00.000","2002-02-13T00:00:00.000","2004-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TBDN","Personenauto","TOYOTA","TOYOTA RAV4","20250112","20240504","7524","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1998","1245","1825","1345","640","1500","20040112","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1825",,,"e6*2001/116*0070*04","ACA21(W)","ACA21L-AWMNKW(2E)","0","0.08","249","Nee","Nee",,"Nee","3325","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-05-04T00:00:00.000","2004-01-12T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PLLZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20250416","20130405","17099","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1825","2600","1925","750","2800","20040115","20040819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2600",,,"e6*2001/116*0089*01","KDJ125(J)","KDJ125L-GJPEYW(6B)","0","0.06","245","Nee","Nee",,"Nee","5400","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2013-04-05T00:00:00.000","2004-01-15T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
